createdAt,value
2022-12-08T00:01:27.609Z,12.07
2022-12-08T00:03:56.327Z,9.53
2022-12-08T00:06:43.705Z,11.57
2022-12-08T00:09:24.525Z,13.53
2022-12-08T00:11:57.030Z,8.73
2022-12-08T00:14:27.352Z,11.90
2022-12-08T00:16:55.594Z,9.87
2022-12-08T00:19:23.717Z,9.27
2022-12-08T00:21:52.236Z,9.43
2022-12-08T00:24:20.652Z,12.07
2022-12-08T00:26:49.026Z,11.10
2022-12-08T00:29:17.720Z,11.50
2022-12-08T00:31:47.422Z,11.13
2022-12-08T00:34:16.186Z,13.80
2022-12-08T00:36:44.141Z,11.50
2022-12-08T00:39:12.271Z,11.47
2022-12-08T00:41:57.651Z,10.30
2022-12-08T00:44:25.623Z,9.77
2022-12-08T00:46:55.111Z,12.03
2022-12-08T00:49:23.055Z,11.83
2022-12-08T00:51:51.099Z,9.80
2022-12-08T00:54:19.460Z,12.43
2022-12-08T00:56:47.690Z,11.60
2022-12-08T00:59:15.672Z,11.43
2022-12-08T01:01:45.208Z,12.77
2022-12-08T01:04:15.735Z,13.03
2022-12-08T01:06:44.116Z,9.20
2022-12-08T01:09:12.791Z,10.73
2022-12-08T01:11:40.709Z,8.40
2022-12-08T01:14:08.649Z,12.20
2022-12-08T01:16:37.222Z,11.57
2022-12-08T01:19:05.530Z,15.30
2022-12-08T01:21:34.873Z,10.23
2022-12-08T01:24:04.129Z,9.07
2022-12-08T01:26:32.125Z,10.30
2022-12-08T01:29:00.752Z,8.70
2022-12-08T01:31:30.675Z,9.97
2022-12-08T01:33:58.959Z,10.27
2022-12-08T01:36:27.943Z,9.53
2022-12-08T01:38:58.387Z,11.43
2022-12-08T01:41:27.393Z,11.27
2022-12-08T01:44:00.225Z,11.43
2022-12-08T01:46:28.971Z,9.27
2022-12-08T01:49:00.562Z,9.60
2022-12-08T01:51:29.003Z,12.40
2022-12-08T01:53:58.430Z,12.07
2022-12-08T01:56:29.670Z,11.33
2022-12-08T01:58:57.934Z,11.60
2022-12-08T02:01:26.065Z,9.90
2022-12-08T02:03:56.421Z,9.50
2022-12-08T02:06:24.436Z,13.67
2022-12-08T02:08:52.913Z,14.60
2022-12-08T02:11:22.706Z,12.93
2022-12-08T02:13:52.152Z,15.07
2022-12-08T02:16:28.425Z,10.47
2022-12-08T02:19:29.635Z,10.30
2022-12-08T02:21:57.683Z,10.83
2022-12-08T02:24:29.794Z,16.90
2022-12-08T02:27:22.091Z,10.50
2022-12-08T02:30:01.117Z,9.60
2022-12-08T02:32:56.175Z,8.47
2022-12-08T02:35:28.719Z,12.10
2022-12-08T02:37:59.367Z,9.60
2022-12-08T02:40:29.805Z,11.97
2022-12-08T02:42:59.204Z,11.80
2022-12-08T02:45:29.866Z,15.67
2022-12-08T02:47:59.736Z,15.10
2022-12-08T02:50:29.244Z,13.83
2022-12-08T02:52:57.301Z,9.90
2022-12-08T02:55:27.839Z,10.20
2022-12-08T02:58:07.211Z,10.07
2022-12-08T03:00:39.216Z,10.67
2022-12-08T03:03:10.663Z,10.23
2022-12-08T03:05:55.398Z,10.70
2022-12-08T03:08:26.073Z,10.53
2022-12-08T03:10:57.496Z,11.70
2022-12-08T03:13:27.609Z,9.03
2022-12-08T03:15:56.602Z,10.37
2022-12-08T03:18:26.517Z,9.47
2022-12-08T03:20:56.091Z,11.33
2022-12-08T03:23:24.650Z,10.03
2022-12-08T03:25:58.300Z,11.10
2022-12-08T03:28:26.615Z,9.97
2022-12-08T03:30:57.097Z,9.40
2022-12-08T03:33:26.914Z,11.10
2022-12-08T03:35:57.048Z,9.83
2022-12-08T03:38:24.997Z,10.17
2022-12-08T03:41:06.730Z,12.17
2022-12-08T03:43:34.638Z,12.80
2022-12-08T03:46:02.658Z,8.40
2022-12-08T03:48:30.792Z,8.97
2022-12-08T03:51:00.273Z,10.23
2022-12-08T03:53:28.233Z,9.10
2022-12-08T03:55:56.173Z,8.43
2022-12-08T03:58:24.361Z,13.20
2022-12-08T04:00:52.821Z,9.77
2022-12-08T04:03:20.848Z,11.40
2022-12-08T04:05:48.862Z,11.20
2022-12-08T04:08:18.309Z,9.40
2022-12-08T04:10:46.255Z,9.43
2022-12-08T04:13:14.218Z,10.70
2022-12-08T04:15:45.772Z,10.87
2022-12-08T04:18:13.867Z,12.67
2022-12-08T04:20:42.021Z,10.70
2022-12-08T04:23:12.086Z,9.27
2022-12-08T04:25:41.881Z,11.00
2022-12-08T04:28:09.855Z,10.43
2022-12-08T04:30:37.797Z,10.63
2022-12-08T04:33:05.789Z,11.67
2022-12-08T04:35:33.826Z,10.90
2022-12-08T04:38:01.762Z,9.27
2022-12-08T04:40:29.687Z,11.33
2022-12-08T04:42:59.632Z,9.47
2022-12-08T04:45:27.909Z,8.10
2022-12-08T04:47:56.145Z,6.97
2022-12-08T04:50:24.476Z,10.20
2022-12-08T04:52:52.473Z,9.33
2022-12-08T04:55:20.494Z,8.57
2022-12-08T04:57:48.464Z,9.07
2022-12-08T05:00:18.317Z,8.70
2022-12-08T05:02:46.426Z,12.57
2022-12-08T05:05:14.458Z,9.53
2022-12-08T05:07:42.601Z,11.73
2022-12-08T05:10:10.790Z,9.80
2022-12-08T05:12:38.738Z,9.40
2022-12-08T05:15:07.233Z,8.77
2022-12-08T05:17:36.685Z,10.83
2022-12-08T05:20:04.967Z,12.97
2022-12-08T05:22:33.200Z,9.90
2022-12-08T05:25:01.147Z,12.10
2022-12-08T05:27:29.131Z,9.40
2022-12-08T05:29:57.100Z,11.13
2022-12-08T05:32:25.068Z,10.07
2022-12-08T05:34:54.800Z,9.13
2022-12-08T05:37:22.725Z,10.80
2022-12-08T05:39:50.645Z,11.00
2022-12-08T05:42:24.454Z,10.60
2022-12-08T05:44:52.908Z,14.00
2022-12-08T05:47:21.006Z,8.43
2022-12-08T05:49:48.934Z,12.97
2022-12-08T05:52:18.381Z,13.90
2022-12-08T05:54:46.374Z,11.53
2022-12-08T05:57:14.287Z,11.87
2022-12-08T05:59:42.243Z,12.07
2022-12-08T06:02:10.345Z,11.70
2022-12-08T06:04:38.427Z,14.40
2022-12-08T06:07:06.405Z,12.73
2022-12-08T06:09:35.768Z,12.90
2022-12-08T06:12:04.016Z,12.03
2022-12-08T06:14:32.011Z,12.57
2022-12-08T06:17:00.104Z,12.37
2022-12-08T06:19:28.152Z,9.70
2022-12-08T06:21:56.147Z,10.03
2022-12-08T06:24:24.412Z,12.03
2022-12-08T06:26:53.820Z,14.47
2022-12-08T06:29:21.809Z,11.97
2022-12-08T06:31:53.892Z,15.27
2022-12-08T06:34:21.941Z,11.20
2022-12-08T06:36:49.863Z,11.70
2022-12-08T06:39:17.826Z,12.83
2022-12-08T06:42:03.422Z,15.57
2022-12-08T06:44:32.821Z,17.20
2022-12-08T06:47:00.779Z,17.00
2022-12-08T06:49:28.716Z,11.83
2022-12-08T06:51:56.909Z,14.70
2022-12-08T06:54:24.928Z,17.37
2022-12-08T06:56:52.880Z,20.37
2022-12-08T06:59:20.989Z,16.63
2022-12-08T07:01:50.525Z,14.77
2022-12-08T07:04:18.635Z,15.37
2022-12-08T07:06:46.676Z,13.87
2022-12-08T07:09:14.717Z,17.03
2022-12-08T07:11:42.949Z,16.33
2022-12-08T07:14:11.436Z,12.97
2022-12-08T07:16:40.574Z,15.13
2022-12-08T07:19:10.149Z,13.80
2022-12-08T07:21:38.313Z,14.77
2022-12-08T07:24:06.808Z,13.17
2022-12-08T07:26:34.914Z,13.23
2022-12-08T07:29:03.013Z,11.70
2022-12-08T07:31:31.296Z,13.87
2022-12-08T07:33:59.465Z,15.40
2022-12-08T07:36:29.083Z,14.90
2022-12-08T07:38:57.211Z,16.90
2022-12-08T07:41:26.074Z,21.13
2022-12-08T07:43:54.960Z,12.30
2022-12-08T07:46:24.278Z,13.70
2022-12-08T07:48:53.204Z,16.43
2022-12-08T07:51:21.446Z,12.80
2022-12-08T07:53:54.685Z,13.40
2022-12-08T07:56:23.091Z,15.07
2022-12-08T07:58:51.186Z,12.63
2022-12-08T08:01:26.287Z,12.63
2022-12-08T08:03:54.869Z,16.67
2022-12-08T08:06:22.881Z,14.43
2022-12-08T08:08:52.236Z,15.90
2022-12-08T08:11:21.625Z,14.57
2022-12-08T08:13:50.159Z,15.47
2022-12-08T08:16:19.580Z,15.67
2022-12-08T08:18:48.855Z,16.13
2022-12-08T08:24:08.081Z,16.50
2022-12-08T08:26:36.502Z,19.17
2022-12-08T08:29:05.323Z,16.67
2022-12-08T08:31:33.867Z,12.70
2022-12-08T08:34:06.678Z,17.03
2022-12-08T08:36:35.205Z,15.23
2022-12-08T08:39:03.227Z,14.17
2022-12-08T08:41:32.803Z,18.13
2022-12-08T08:44:00.974Z,16.77
2022-12-08T08:46:29.123Z,20.67
2022-12-08T08:48:57.392Z,13.30
2022-12-08T08:51:25.772Z,17.70
2022-12-08T08:53:53.793Z,15.50
2022-12-08T08:56:22.094Z,12.83
2022-12-08T08:58:52.991Z,18.17
2022-12-08T09:01:22.196Z,18.07
2022-12-08T09:03:50.474Z,16.60
2022-12-08T09:06:19.007Z,17.40
2022-12-08T09:08:47.634Z,19.73
2022-12-08T09:11:16.239Z,17.97
2022-12-08T09:13:44.313Z,15.60
2022-12-08T09:16:13.937Z,21.50
2022-12-08T09:18:42.110Z,18.13
2022-12-08T09:21:11.847Z,16.50
2022-12-08T09:23:40.089Z,16.87
2022-12-08T09:26:08.406Z,16.43
2022-12-08T09:28:36.666Z,18.63
2022-12-08T09:31:05.108Z,13.00
2022-12-08T09:33:34.743Z,17.13
2022-12-08T09:36:03.683Z,16.00
2022-12-08T09:38:31.923Z,17.47
2022-12-08T09:41:00.438Z,20.87
2022-12-08T09:43:41.054Z,19.27
2022-12-08T09:46:10.675Z,16.97
2022-12-08T09:48:41.441Z,17.73
2022-12-08T09:51:10.044Z,15.87
2022-12-08T09:53:40.727Z,17.40
2022-12-08T09:56:12.528Z,20.03
2022-12-08T09:58:47.765Z,17.57
2022-12-08T10:01:15.897Z,20.00
2022-12-08T10:03:45.373Z,20.73
2022-12-08T10:06:17.222Z,20.37
2022-12-08T10:08:47.979Z,15.77
2022-12-08T10:11:17.820Z,17.33
2022-12-08T10:13:51.014Z,20.40
2022-12-08T10:16:29.495Z,17.53
2022-12-08T10:19:03.058Z,18.80
2022-12-08T10:21:32.655Z,20.07
2022-12-08T10:24:05.698Z,16.43
2022-12-08T10:26:33.840Z,19.63
2022-12-08T10:29:03.173Z,20.00
2022-12-08T10:31:32.139Z,20.17
2022-12-08T10:34:02.967Z,18.67
2022-12-08T10:36:46.884Z,18.67
2022-12-08T10:39:33.482Z,19.90
2022-12-08T10:42:08.346Z,18.67
2022-12-08T10:44:39.487Z,18.20
2022-12-08T10:47:13.150Z,18.63
2022-12-08T10:49:42.718Z,18.10
2022-12-08T10:52:23.118Z,20.63
2022-12-08T10:54:53.850Z,23.90
2022-12-08T10:57:22.883Z,18.30
2022-12-08T10:59:51.008Z,19.33
2022-12-08T11:02:20.333Z,18.83
2022-12-08T11:04:59.227Z,20.10
2022-12-08T11:07:27.911Z,20.63
2022-12-08T11:09:58.420Z,16.13
2022-12-08T11:12:29.266Z,19.73
2022-12-08T11:14:59.349Z,22.63
2022-12-08T11:17:28.532Z,18.30
2022-12-08T11:19:58.676Z,20.23
2022-12-08T11:22:27.493Z,20.23
2022-12-08T11:24:58.765Z,15.73
2022-12-08T11:27:26.825Z,16.27
2022-12-08T11:29:54.943Z,21.60
2022-12-08T11:32:23.439Z,18.40
2022-12-08T11:34:53.270Z,18.53
2022-12-08T11:37:27.495Z,14.63
2022-12-08T11:39:59.646Z,23.67
2022-12-08T11:42:32.292Z,17.23
2022-12-08T11:45:01.293Z,16.53
2022-12-08T11:47:31.225Z,17.27
2022-12-08T11:50:03.906Z,19.90
2022-12-08T11:52:35.250Z,20.60
2022-12-08T11:55:07.120Z,21.80
2022-12-08T11:57:35.157Z,19.50
2022-12-08T12:00:04.065Z,16.60
2022-12-08T12:02:33.338Z,17.73
2022-12-08T12:05:04.744Z,21.40
2022-12-08T12:07:50.017Z,17.87
2022-12-08T12:10:32.903Z,17.70
2022-12-08T12:13:06.886Z,20.47
2022-12-08T12:15:58.188Z,19.00
2022-12-08T12:18:27.637Z,22.47
2022-12-08T12:20:58.635Z,23.63
2022-12-08T12:23:33.613Z,16.17
2022-12-08T12:26:06.933Z,17.80
2022-12-08T12:28:41.469Z,17.43
2022-12-08T12:31:11.398Z,22.53
2022-12-08T12:33:39.792Z,20.20
2022-12-08T12:36:09.176Z,22.77
2022-12-08T12:38:57.081Z,20.37
2022-12-08T12:41:26.499Z,18.80
2022-12-08T12:44:13.270Z,23.97
2022-12-08T12:46:55.000Z,19.47
2022-12-08T12:49:52.816Z,17.83
2022-12-08T12:52:54.101Z,19.63
2022-12-08T12:55:25.558Z,19.07
2022-12-08T12:57:54.922Z,20.93
2022-12-08T13:00:23.810Z,16.53
2022-12-08T13:02:52.796Z,19.67
2022-12-08T13:05:22.490Z,21.90
2022-12-08T13:07:52.553Z,25.73
2022-12-08T13:10:22.822Z,22.50
2022-12-08T13:13:05.284Z,22.47
2022-12-08T13:15:36.622Z,20.77
2022-12-08T13:18:04.964Z,25.87
2022-12-08T13:20:41.724Z,24.53
2022-12-08T13:23:15.091Z,23.10
2022-12-08T13:26:00.896Z,22.80
2022-12-08T13:28:31.700Z,23.50
2022-12-08T13:31:00.666Z,22.67
2022-12-08T13:33:30.953Z,21.13
2022-12-08T13:36:04.924Z,23.20
2022-12-08T13:38:35.649Z,25.60
2022-12-08T13:41:07.696Z,21.73
2022-12-08T13:43:55.499Z,22.63
2022-12-08T13:56:24.861Z,22.17
2022-12-08T13:57:56.371Z,22.93
2022-12-08T14:00:27.606Z,20.83
2022-12-08T14:02:58.485Z,24.33
2022-12-08T14:05:55.111Z,25.13
2022-12-08T14:08:36.331Z,21.97
2022-12-08T14:11:09.283Z,25.43
2022-12-08T14:13:37.382Z,28.53
2022-12-08T14:16:07.748Z,30.27
2022-12-08T14:18:35.892Z,22.87
2022-12-08T14:21:21.690Z,25.10
2022-12-08T14:23:50.126Z,21.70
2022-12-08T14:26:18.292Z,27.20
2022-12-08T14:28:46.422Z,25.17
2022-12-08T14:31:16.258Z,24.60
2022-12-08T14:33:44.452Z,25.40
2022-12-08T14:36:14.813Z,21.70
2022-12-08T14:38:42.915Z,24.37
2022-12-08T14:41:12.303Z,23.97
2022-12-08T14:43:41.150Z,21.93
2022-12-08T14:46:21.510Z,23.00
2022-12-08T14:48:49.806Z,25.40
2022-12-08T14:51:22.053Z,23.60
2022-12-08T14:53:54.552Z,26.63
2022-12-08T14:56:24.074Z,22.97
2022-12-08T14:58:52.944Z,27.57
2022-12-08T15:01:24.586Z,25.13
2022-12-08T15:03:52.607Z,27.67
2022-12-08T15:06:22.411Z,25.83
2022-12-08T15:08:54.641Z,23.57
2022-12-08T15:11:33.261Z,21.90
2022-12-08T15:14:01.962Z,24.47
2022-12-08T15:16:33.297Z,23.33
2022-12-08T15:19:03.347Z,24.40
2022-12-08T15:21:32.639Z,24.07
2022-12-08T15:24:00.631Z,25.10
2022-12-08T15:26:29.205Z,21.30
2022-12-08T15:28:57.229Z,26.17
2022-12-08T15:31:25.235Z,25.43
2022-12-08T15:33:54.770Z,21.53
2022-12-08T15:36:22.732Z,26.30
2022-12-08T15:38:50.720Z,22.70
2022-12-08T15:41:18.644Z,25.87
2022-12-08T15:43:46.665Z,22.13
2022-12-08T15:46:14.711Z,19.93
2022-12-08T15:48:42.789Z,23.73
2022-12-08T15:51:12.219Z,19.67
2022-12-08T15:53:40.235Z,27.27
2022-12-08T15:58:58.207Z,23.93
2022-12-08T16:01:26.809Z,23.33
2022-12-08T16:04:47.781Z,27.53
2022-12-08T16:09:34.609Z,22.13
2022-12-08T16:12:20.178Z,24.73
2022-12-08T16:17:36.844Z,27.60
2022-12-08T16:20:05.829Z,23.53
2022-12-08T16:25:24.221Z,22.37
2022-12-08T16:28:37.032Z,27.53
2022-12-08T16:30:41.578Z,28.53
2022-12-08T16:33:09.659Z,24.27
2022-12-08T16:35:37.577Z,23.50
2022-12-08T16:38:07.007Z,24.23
2022-12-08T16:40:55.884Z,23.13
2022-12-08T16:43:22.802Z,26.50
2022-12-08T16:45:50.775Z,29.50
2022-12-08T16:48:18.743Z,23.23
2022-12-08T16:50:46.905Z,27.30
2022-12-08T16:53:16.301Z,35.77
2022-12-08T16:55:47.262Z,24.83
2022-12-08T16:58:15.259Z,25.80
2022-12-08T17:00:43.243Z,26.13
2022-12-08T17:03:12.789Z,25.90
2022-12-08T17:05:41.234Z,23.63
2022-12-08T17:08:09.303Z,24.83
2022-12-08T17:10:39.736Z,30.27
2022-12-08T17:13:07.715Z,29.07
2022-12-08T17:15:35.717Z,24.30
2022-12-08T17:18:04.187Z,26.10
2022-12-08T17:20:34.159Z,22.43
2022-12-08T17:23:02.105Z,24.30
2022-12-08T17:25:30.108Z,25.40
2022-12-08T17:27:59.516Z,23.60
2022-12-08T17:30:27.511Z,24.10
2022-12-08T17:32:55.533Z,22.87
2022-12-08T17:35:23.458Z,25.50
2022-12-08T17:37:51.413Z,24.40
2022-12-08T17:40:19.418Z,23.13
2022-12-08T17:42:47.456Z,22.40
2022-12-08T17:45:16.830Z,22.23
2022-12-08T17:47:44.818Z,23.93
2022-12-08T17:50:37.375Z,22.23
2022-12-08T17:53:05.344Z,25.20
2022-12-08T17:55:33.337Z,26.03
2022-12-08T17:58:01.582Z,29.00
2022-12-08T18:00:31.239Z,29.03
2022-12-08T18:02:59.520Z,27.03
2022-12-08T18:05:27.459Z,23.87
2022-12-08T18:07:55.476Z,25.33
2022-12-08T18:10:23.523Z,24.57
2022-12-08T18:12:51.452Z,23.97
2022-12-08T18:15:20.472Z,25.00
2022-12-08T18:17:49.839Z,26.70
2022-12-08T18:20:17.882Z,23.87
2022-12-08T18:22:45.898Z,26.93
2022-12-08T18:25:14.230Z,26.77
2022-12-08T18:27:43.361Z,28.17
2022-12-08T18:30:13.357Z,26.10
2022-12-08T18:32:41.319Z,28.83
2022-12-08T18:35:11.801Z,27.80
2022-12-08T18:37:39.795Z,24.53
2022-12-08T18:40:08.321Z,25.27
2022-12-08T18:42:36.501Z,26.43
2022-12-08T18:45:06.686Z,27.33
2022-12-08T18:47:35.279Z,26.53
2022-12-08T18:50:03.493Z,25.77
2022-12-08T18:52:33.216Z,23.50
2022-12-08T18:55:08.594Z,29.33
2022-12-08T18:57:38.060Z,24.53
2022-12-08T19:00:06.472Z,25.87
2022-12-08T19:02:35.304Z,23.70
2022-12-08T19:05:03.328Z,21.37
2022-12-08T19:07:32.672Z,25.50
2022-12-08T19:10:00.925Z,25.13
2022-12-08T19:12:28.849Z,20.77
2022-12-08T19:14:56.850Z,23.23
2022-12-08T19:17:26.046Z,20.77
2022-12-08T19:19:54.152Z,23.53
2022-12-08T19:22:22.139Z,22.57
2022-12-08T19:24:51.516Z,25.33
2022-12-08T19:27:19.795Z,29.20
2022-12-08T19:29:47.740Z,24.17
2022-12-08T19:32:15.785Z,23.90
2022-12-08T19:34:43.755Z,23.30
2022-12-08T19:37:12.832Z,25.40
2022-12-08T19:39:58.958Z,27.20
2022-12-08T19:42:45.551Z,28.23
2022-12-08T19:45:14.330Z,22.27
2022-12-08T19:47:42.799Z,27.43
2022-12-08T19:50:29.675Z,27.47
2022-12-08T19:52:57.657Z,28.33
2022-12-08T19:55:25.990Z,26.83
2022-12-08T19:57:56.877Z,24.97
2022-12-08T20:00:24.928Z,28.73
2022-12-08T20:02:53.146Z,25.33
2022-12-08T20:05:21.317Z,31.37
2022-12-08T20:07:49.552Z,24.90
2022-12-08T20:10:18.500Z,26.40
2022-12-08T20:12:46.507Z,28.63
2022-12-08T20:15:16.064Z,30.00
2022-12-08T20:17:44.040Z,27.77
2022-12-08T20:20:13.649Z,26.00
2022-12-08T20:22:42.008Z,24.67
2022-12-08T20:25:12.973Z,23.03
2022-12-08T20:27:41.385Z,31.47
2022-12-08T20:30:16.492Z,25.23
2022-12-08T20:32:46.784Z,26.40
2022-12-08T20:35:15.606Z,26.10
2022-12-08T20:37:43.766Z,29.73
2022-12-08T20:40:11.969Z,23.37
2022-12-08T20:42:39.992Z,28.47
2022-12-08T20:45:09.830Z,25.47
2022-12-08T20:47:38.016Z,35.80
2022-12-08T20:50:08.728Z,23.93
2022-12-08T20:52:38.060Z,29.50
2022-12-08T20:55:06.721Z,27.17
2022-12-08T20:57:34.731Z,33.13
2022-12-08T21:00:03.110Z,28.33
2022-12-08T21:02:31.413Z,30.43
2022-12-08T21:04:59.637Z,28.63
2022-12-08T21:07:29.191Z,28.00
2022-12-08T21:09:57.249Z,30.03
2022-12-08T21:12:25.340Z,27.67
2022-12-08T21:14:53.412Z,29.60
2022-12-08T21:17:21.532Z,26.90
2022-12-08T21:19:49.642Z,27.20
2022-12-08T21:22:17.805Z,27.00
2022-12-08T21:24:47.274Z,26.53
2022-12-08T21:27:15.272Z,28.77
2022-12-08T21:29:43.414Z,27.77
2022-12-08T21:32:11.614Z,27.77
2022-12-08T21:34:39.744Z,31.57
2022-12-08T21:37:07.787Z,32.03
2022-12-08T21:39:35.907Z,28.80
2022-12-08T21:42:23.385Z,32.97
2022-12-08T21:44:52.526Z,30.07
2022-12-08T21:47:20.665Z,30.27
2022-12-08T21:49:48.673Z,28.93
2022-12-08T21:52:16.597Z,35.57
2022-12-08T21:54:44.906Z,30.33
2022-12-08T21:57:14.367Z,30.80
2022-12-08T21:59:42.526Z,31.57
2022-12-08T22:02:14.687Z,31.97
2022-12-08T22:04:47.938Z,28.77
2022-12-08T22:07:16.046Z,27.20
2022-12-08T22:09:44.209Z,32.63
2022-12-08T22:12:13.163Z,29.63
2022-12-08T22:14:42.598Z,30.10
2022-12-08T22:17:10.777Z,29.47
2022-12-08T22:19:39.419Z,30.43
2022-12-08T22:22:07.558Z,25.17
2022-12-08T22:24:35.557Z,28.83
2022-12-08T22:27:03.961Z,30.73
2022-12-08T22:29:31.995Z,33.07
2022-12-08T22:32:01.553Z,31.20
2022-12-08T22:34:29.601Z,30.80
2022-12-08T22:36:57.726Z,32.93
2022-12-08T22:39:25.938Z,29.77
2022-12-08T22:41:53.927Z,31.53
2022-12-08T22:44:21.912Z,30.43
2022-12-08T22:46:49.913Z,28.33
2022-12-08T22:49:19.348Z,34.20
2022-12-08T22:51:47.372Z,29.20
2022-12-08T22:54:15.407Z,35.23
2022-12-08T22:56:43.333Z,28.60
2022-12-08T22:59:11.301Z,29.30
2022-12-08T23:01:39.534Z,29.37
2022-12-08T23:04:11.337Z,27.73
2022-12-08T23:06:43.904Z,31.17
2022-12-08T23:09:12.063Z,28.87
2022-12-08T23:11:40.214Z,30.83
2022-12-08T23:14:08.256Z,33.30
2022-12-08T23:16:36.984Z,30.70
2022-12-08T23:19:05.202Z,27.90
2022-12-08T23:21:33.434Z,28.53
2022-12-08T23:24:03.087Z,31.67
2022-12-08T23:26:32.116Z,33.37
2022-12-08T23:29:00.438Z,26.07
2022-12-08T23:31:28.589Z,28.10
2022-12-08T23:33:56.927Z,28.60
2022-12-08T23:36:27.287Z,26.20
2022-12-08T23:38:55.867Z,29.60
2022-12-08T23:41:25.387Z,30.43
2022-12-08T23:43:53.667Z,26.40
2022-12-08T23:46:22.445Z,29.10
2022-12-08T23:48:50.768Z,31.40
2022-12-08T23:51:19.061Z,32.13
2022-12-08T23:53:47.480Z,34.60
2022-12-08T23:56:16.816Z,26.50
2022-12-08T23:58:46.589Z,29.80
