createdAt,value
2019-03-17T00:00:23.444Z,10.60
2019-03-17T00:02:49.866Z,10.50
2019-03-17T00:05:18.223Z,10.50
2019-03-17T00:07:56.894Z,10.60
2019-03-17T00:10:26.378Z,10.70
2019-03-17T00:12:58.699Z,10.80
2019-03-17T00:15:28.190Z,10.90
2019-03-17T00:17:57.625Z,10.90
2019-03-17T00:20:27.018Z,11.00
2019-03-17T00:22:56.468Z,11.00
2019-03-17T00:25:25.912Z,11.10
2019-03-17T00:28:14.144Z,11.10
2019-03-17T00:30:56.869Z,11.10
2019-03-17T00:33:26.277Z,11.10
2019-03-17T00:35:58.846Z,11.10
2019-03-17T00:39:08.931Z,11.10
2019-03-17T00:42:03.106Z,11.10
2019-03-17T00:44:29.389Z,11.00
2019-03-17T00:47:10.979Z,11.00
2019-03-17T00:50:04.661Z,11.00
2019-03-17T00:52:36.743Z,11.00
2019-03-17T00:55:15.346Z,10.90
2019-03-17T00:57:49.746Z,11.00
2019-03-17T01:00:28.489Z,11.00
2019-03-17T01:03:02.153Z,11.00
2019-03-17T01:05:31.628Z,11.00
2019-03-17T01:08:10.093Z,11.00
2019-03-17T01:10:42.781Z,10.90
2019-03-17T01:13:21.461Z,10.90
2019-03-17T01:15:51.177Z,10.90
2019-03-17T01:18:26.633Z,10.90
2019-03-17T01:20:56.136Z,10.90
2019-03-17T01:23:25.530Z,10.90
2019-03-17T01:25:54.935Z,10.80
2019-03-17T01:28:21.294Z,10.90
2019-03-17T01:30:47.609Z,10.90
2019-03-17T01:33:29.308Z,10.80
2019-03-17T01:35:55.594Z,10.90
2019-03-17T01:38:36.224Z,10.80
2019-03-17T01:41:11.844Z,10.70
2019-03-17T01:43:38.160Z,10.70
2019-03-17T01:46:19.779Z,10.70
2019-03-17T01:48:49.371Z,10.70
2019-03-17T01:51:43.487Z,10.70
2019-03-17T01:54:18.717Z,10.70
2019-03-17T01:56:49.202Z,10.70
2019-03-17T01:59:17.538Z,10.70
2019-03-17T02:01:59.237Z,10.70
2019-03-17T02:04:29.634Z,10.70
2019-03-17T02:06:59.040Z,10.70
2019-03-17T02:09:32.608Z,10.70
2019-03-17T02:12:00.906Z,10.60
2019-03-17T02:14:30.323Z,10.60
2019-03-17T02:16:56.648Z,10.60
2019-03-17T02:19:26.052Z,10.60
2019-03-17T02:21:55.647Z,10.50
2019-03-17T02:24:30.843Z,10.50
2019-03-17T02:27:09.388Z,10.50
2019-03-17T02:29:38.845Z,10.40
2019-03-17T02:32:08.224Z,10.50
2019-03-17T02:34:34.591Z,10.40
2019-03-17T02:37:04.218Z,10.30
2019-03-17T02:39:36.450Z,10.20
2019-03-17T02:42:05.958Z,10.20
2019-03-17T02:44:35.350Z,10.10
2019-03-17T02:47:04.806Z,10.10
2019-03-17T02:49:53.249Z,10.10
2019-03-17T02:52:22.679Z,10.20
2019-03-17T02:54:58.290Z,10.10
2019-03-17T02:57:30.671Z,10.00
2019-03-17T03:00:10.241Z,10.10
2019-03-17T03:02:43.359Z,10.20
2019-03-17T03:05:15.752Z,10.20
2019-03-17T03:07:52.147Z,10.10
2019-03-17T03:10:24.693Z,10.10
2019-03-17T03:12:54.136Z,10.20
2019-03-17T03:15:23.577Z,10.20
2019-03-17T03:17:49.978Z,10.20
2019-03-17T03:20:23.562Z,10.10
2019-03-17T03:23:00.283Z,10.00
2019-03-17T03:25:34.932Z,10.00
2019-03-17T03:28:07.473Z,10.10
2019-03-17T03:37:34.466Z,9.80
2019-03-17T03:40:11.521Z,9.70
2019-03-17T03:43:00.898Z,9.80
2019-03-17T03:45:33.479Z,9.70
2019-03-17T03:48:02.946Z,9.80
2019-03-17T03:50:32.379Z,9.80
2019-03-17T03:53:04.719Z,9.80
2019-03-17T03:55:31.003Z,9.90
2019-03-17T03:58:00.488Z,9.90
2019-03-17T04:00:54.626Z,9.90
2019-03-17T04:03:42.804Z,9.90
2019-03-17T04:06:25.748Z,9.90
2019-03-17T04:08:42.366Z,9.80
2019-03-17T04:11:11.721Z,9.80
2019-03-17T04:14:08.326Z,9.70
2019-03-17T04:16:57.429Z,9.70
2019-03-17T04:19:34.122Z,9.70
2019-03-17T04:22:08.654Z,9.60
2019-03-17T04:24:59.810Z,9.60
2019-03-17T04:27:29.348Z,9.50
2019-03-17T04:29:55.648Z,9.60
2019-03-17T04:32:45.003Z,9.60
2019-03-17T04:35:14.453Z,9.50
2019-03-17T04:37:49.700Z,9.40
2019-03-17T04:40:19.081Z,9.30
2019-03-17T04:42:51.556Z,9.30
2019-03-17T04:45:20.957Z,9.20
2019-03-17T04:47:55.410Z,9.10
2019-03-17T04:50:40.453Z,9.10
2019-03-17T04:53:12.750Z,9.10
2019-03-17T04:55:49.225Z,9.00
2019-03-17T04:58:18.665Z,9.00
2019-03-17T05:00:51.033Z,9.00
2019-03-17T05:03:23.481Z,9.00
2019-03-17T05:05:55.787Z,9.10
2019-03-17T05:08:25.247Z,9.00
2019-03-17T05:10:54.651Z,9.00
2019-03-17T05:13:24.117Z,9.00
2019-03-17T05:16:27.071Z,9.00
2019-03-17T05:19:00.210Z,9.00
2019-03-17T05:21:29.639Z,9.00
2019-03-17T05:23:55.962Z,9.00
2019-03-17T05:26:22.271Z,9.00
2019-03-17T05:28:51.709Z,9.00
2019-03-17T05:31:27.117Z,9.10
2019-03-17T05:33:56.574Z,9.10
2019-03-17T05:36:29.117Z,9.20
2019-03-17T05:38:58.523Z,9.10
2019-03-17T05:41:31.164Z,9.10
2019-03-17T05:44:08.725Z,9.00
2019-03-17T05:46:51.519Z,9.00
2019-03-17T05:49:51.973Z,8.90
2019-03-17T05:52:40.398Z,8.90
2019-03-17T05:55:08.426Z,9.00
2019-03-17T05:57:49.799Z,8.90
2019-03-17T06:00:23.942Z,8.80
2019-03-17T06:02:56.285Z,8.80
2019-03-17T06:05:23.658Z,8.80
2019-03-17T06:07:53.161Z,8.80
2019-03-17T06:10:22.598Z,8.70
2019-03-17T06:12:55.976Z,8.70
2019-03-17T06:15:25.396Z,8.70
2019-03-17T06:17:53.952Z,8.70
2019-03-17T06:20:32.680Z,8.80
2019-03-17T06:23:35.975Z,8.70
2019-03-17T06:26:05.429Z,8.70
2019-03-17T06:28:40.193Z,8.70
2019-03-17T06:31:12.543Z,8.70
2019-03-17T06:34:01.683Z,8.80
2019-03-17T06:36:53.640Z,8.70
2019-03-17T06:39:27.053Z,8.70
2019-03-17T06:41:54.762Z,8.60
2019-03-17T06:44:21.154Z,8.60
2019-03-17T06:46:50.556Z,8.60
2019-03-17T06:49:20.193Z,8.60
2019-03-17T06:52:01.769Z,8.80
2019-03-17T06:54:33.915Z,8.80
2019-03-17T06:57:00.258Z,8.80
2019-03-17T06:59:29.738Z,8.80
2019-03-17T07:02:00.636Z,8.80
2019-03-17T07:04:40.253Z,8.90
2019-03-17T07:07:10.058Z,8.90
2019-03-17T07:09:42.561Z,8.90
2019-03-17T07:12:11.964Z,9.00
2019-03-17T07:14:41.624Z,9.10
2019-03-17T07:17:40.829Z,9.10
2019-03-17T07:20:11.678Z,9.10
2019-03-17T07:22:38.153Z,9.10
2019-03-17T07:25:08.222Z,9.10
2019-03-17T07:28:16.474Z,9.10
2019-03-17T07:31:09.668Z,9.20
2019-03-17T07:33:44.311Z,9.20
2019-03-17T07:36:13.709Z,9.20
2019-03-17T07:38:43.125Z,9.20
2019-03-17T07:41:11.656Z,9.30
2019-03-17T07:44:04.806Z,9.40
2019-03-17T07:46:41.984Z,9.60
2019-03-17T07:49:14.089Z,9.90
2019-03-17T07:51:43.493Z,11.70
2019-03-17T07:54:13.489Z,13.50
2019-03-17T07:56:45.088Z,14.70
2019-03-17T07:59:11.350Z,14.70
2019-03-17T08:01:40.744Z,14.10
2019-03-17T08:04:27.508Z,13.50
2019-03-17T08:07:00.071Z,12.80
2019-03-17T08:09:29.522Z,12.20
2019-03-17T08:11:58.944Z,12.20
2019-03-17T08:14:38.384Z,12.60
2019-03-17T08:17:10.875Z,12.30
2019-03-17T08:19:44.580Z,12.60
2019-03-17T08:22:25.022Z,12.40
2019-03-17T08:24:52.488Z,13.60
2019-03-17T08:27:43.894Z,13.70
2019-03-17T08:30:14.094Z,13.30
2019-03-17T08:32:43.487Z,12.10
2019-03-17T08:35:15.716Z,11.50
2019-03-17T08:37:48.059Z,11.60
2019-03-17T08:40:38.552Z,12.20
2019-03-17T08:43:12.839Z,13.40
2019-03-17T08:45:45.137Z,13.90
2019-03-17T08:48:14.528Z,14.70
2019-03-17T08:50:59.391Z,15.00
2019-03-17T08:53:28.806Z,15.30
2019-03-17T08:56:03.409Z,16.20
2019-03-17T08:58:39.110Z,15.80
2019-03-17T09:01:11.717Z,15.10
2019-03-17T09:03:48.437Z,14.60
2019-03-17T09:06:23.861Z,15.20
2019-03-17T09:08:53.305Z,16.00
2019-03-17T09:11:22.646Z,15.90
2019-03-17T09:13:55.231Z,15.80
2019-03-17T09:16:24.661Z,14.80
2019-03-17T09:19:03.283Z,13.90
2019-03-17T09:21:43.813Z,13.00
2019-03-17T09:24:17.324Z,12.50
2019-03-17T09:26:56.269Z,12.60
2019-03-17T09:29:25.739Z,12.40
2019-03-17T09:32:04.452Z,12.00
2019-03-17T09:34:40.221Z,11.60
2019-03-17T09:37:09.694Z,11.90
2019-03-17T09:39:47.478Z,12.40
2019-03-17T09:42:22.998Z,12.20
2019-03-17T09:44:55.413Z,11.90
2019-03-17T09:47:28.846Z,11.80
2019-03-17T09:50:00.418Z,11.70
2019-03-17T09:52:29.798Z,11.70
2019-03-17T09:55:03.823Z,11.40
2019-03-17T09:57:38.288Z,11.10
2019-03-17T10:03:37.142Z,11.40
2019-03-17T10:06:05.626Z,11.30
2019-03-17T10:09:27.962Z,11.40
2019-03-17T10:12:00.347Z,11.60
2019-03-17T10:15:46.246Z,11.40
2019-03-17T10:18:22.996Z,11.40
2019-03-17T10:20:52.452Z,11.40
2019-03-17T10:23:22.477Z,11.30
2019-03-17T10:25:52.417Z,11.30
2019-03-17T10:28:51.519Z,11.40
2019-03-17T10:31:20.734Z,11.30
2019-03-17T10:33:51.149Z,11.40
2019-03-17T10:36:22.035Z,11.40
2019-03-17T10:38:55.129Z,11.50
2019-03-17T10:41:45.158Z,11.60
2019-03-17T10:44:19.252Z,11.30
2019-03-17T10:46:52.931Z,11.50
2019-03-17T10:49:21.009Z,11.80
2019-03-17T10:51:49.386Z,12.00
2019-03-17T10:54:22.509Z,11.90
2019-03-17T10:56:58.961Z,11.90
2019-03-17T10:59:38.341Z,11.60
2019-03-17T11:02:07.811Z,11.60
2019-03-17T11:04:36.579Z,11.70
2019-03-17T11:07:07.499Z,11.60
2019-03-17T11:09:34.173Z,11.60
2019-03-17T11:12:35.013Z,11.60
2019-03-17T11:15:16.154Z,11.80
2019-03-17T11:17:48.549Z,12.00
2019-03-17T11:20:15.090Z,12.00
2019-03-17T11:22:45.497Z,11.90
2019-03-17T11:25:19.694Z,12.00
2019-03-17T11:27:52.402Z,12.00
2019-03-17T11:30:24.858Z,12.00
2019-03-17T11:32:57.465Z,12.10
2019-03-17T11:35:30.289Z,12.20
2019-03-17T11:38:03.043Z,12.30
2019-03-17T11:40:31.384Z,12.60
2019-03-17T11:43:00.801Z,13.00
2019-03-17T11:45:33.009Z,13.50
2019-03-17T11:48:02.351Z,13.90
2019-03-17T11:50:28.655Z,13.80
2019-03-17T11:53:07.360Z,13.90
2019-03-17T11:55:36.790Z,13.50
2019-03-17T11:58:38.315Z,13.30
2019-03-17T12:01:04.657Z,13.60
2019-03-17T12:03:39.812Z,13.20
2019-03-17T12:06:09.330Z,13.30
2019-03-17T12:08:51.032Z,13.40
2019-03-17T12:11:20.439Z,13.60
2019-03-17T12:13:59.248Z,13.70
2019-03-17T12:16:28.959Z,13.60
2019-03-17T12:19:01.252Z,13.50
2019-03-17T12:21:30.679Z,13.20
2019-03-17T12:24:00.066Z,12.60
2019-03-17T12:26:33.692Z,12.10
2019-03-17T12:29:36.984Z,11.30
2019-03-17T12:32:59.499Z,10.80
2019-03-17T12:35:37.815Z,10.60
2019-03-17T12:38:12.331Z,10.40
2019-03-17T12:40:44.938Z,10.50
2019-03-17T12:43:16.359Z,10.60
2019-03-17T12:45:54.765Z,10.90
2019-03-17T12:48:28.128Z,11.10
2019-03-17T12:50:57.547Z,11.40
2019-03-17T12:53:36.213Z,11.80
2019-03-17T12:56:11.784Z,12.10
2019-03-17T12:58:38.084Z,12.30
2019-03-17T13:01:19.884Z,12.30
2019-03-17T13:03:52.401Z,12.60
2019-03-17T13:06:28.054Z,12.90
2019-03-17T13:08:57.465Z,13.40
2019-03-17T13:11:23.891Z,13.60
2019-03-17T13:14:11.724Z,13.40
2019-03-17T13:16:44.214Z,13.00
2019-03-17T13:19:41.696Z,12.50
2019-03-17T13:22:15.893Z,12.00
2019-03-17T13:24:45.264Z,11.60
2019-03-17T13:27:14.645Z,11.10
2019-03-17T13:29:44.068Z,10.90
2019-03-17T13:32:30.919Z,10.30
2019-03-17T13:34:57.261Z,10.10
2019-03-17T13:37:24.645Z,9.90
2019-03-17T13:39:54.135Z,9.60
2019-03-17T13:42:20.555Z,9.40
2019-03-17T13:44:55.775Z,9.60
2019-03-17T13:47:25.151Z,9.50
2019-03-17T13:49:54.673Z,9.40
2019-03-17T13:52:39.366Z,9.00
2019-03-17T13:55:08.823Z,8.80
2019-03-17T13:57:35.661Z,8.40
2019-03-17T14:00:02.384Z,8.10
2019-03-17T14:02:33.754Z,8.10
2019-03-17T14:05:25.183Z,8.50
2019-03-17T14:07:52.564Z,8.80
2019-03-17T14:10:21.967Z,9.30
2019-03-17T14:13:04.571Z,9.60
2019-03-17T14:15:36.743Z,10.00
2019-03-17T14:18:21.980Z,10.30
2019-03-17T14:20:58.657Z,10.50
2019-03-17T14:23:25.046Z,10.70
2019-03-17T14:25:59.781Z,11.00
2019-03-17T14:28:37.115Z,11.10
2019-03-17T14:31:03.480Z,11.20
2019-03-17T14:33:29.850Z,11.20
2019-03-17T14:35:56.136Z,11.30
2019-03-17T14:38:22.481Z,11.30
2019-03-17T14:40:53.246Z,11.30
2019-03-17T14:43:16.899Z,11.30
2019-03-17T14:45:45.294Z,11.30
2019-03-17T14:48:11.598Z,11.10
2019-03-17T14:50:37.895Z,11.00
2019-03-17T14:53:10.183Z,11.00
2019-03-17T14:55:36.562Z,11.20
2019-03-17T14:58:03.043Z,11.50
2019-03-17T15:00:29.397Z,11.70
2019-03-17T15:02:55.760Z,11.70
2019-03-17T15:05:25.183Z,11.80
2019-03-17T15:07:50.453Z,11.90
2019-03-17T15:10:24.179Z,11.80
2019-03-17T15:12:56.472Z,11.60
2019-03-17T15:15:24.934Z,11.50
2019-03-17T15:17:51.199Z,11.40
2019-03-17T15:20:25.653Z,11.40
2019-03-17T15:22:51.927Z,11.20
2019-03-17T15:25:18.383Z,11.00
2019-03-17T15:27:44.771Z,11.00
2019-03-17T15:30:27.862Z,11.00
2019-03-17T15:32:54.170Z,11.10
2019-03-17T15:35:20.616Z,11.00
2019-03-17T15:37:46.901Z,10.40
2019-03-17T15:40:17.774Z,9.30
2019-03-17T15:42:44.098Z,8.20
2019-03-17T15:45:12.379Z,7.30
2019-03-17T15:47:38.753Z,6.60
2019-03-17T15:50:08.915Z,6.10
2019-03-17T15:52:37.231Z,5.80
2019-03-17T15:55:06.742Z,5.60
2019-03-17T15:57:33.273Z,5.60
2019-03-17T15:59:59.822Z,5.60
2019-03-17T16:02:37.895Z,5.60
2019-03-17T16:05:05.299Z,5.50
2019-03-17T16:07:41.821Z,5.60
2019-03-17T16:09:59.807Z,5.70
2019-03-17T16:12:26.194Z,5.80
2019-03-17T16:14:52.457Z,6.20
2019-03-17T16:17:18.788Z,6.30
2019-03-17T16:19:45.079Z,6.50
2019-03-17T16:22:11.562Z,6.50
2019-03-17T16:24:38.084Z,6.30
2019-03-17T16:27:18.258Z,6.10
2019-03-17T16:29:44.797Z,5.80
2019-03-17T16:32:11.057Z,5.70
2019-03-17T16:34:37.391Z,5.60
2019-03-17T16:37:03.746Z,5.60
2019-03-17T16:39:30.178Z,5.70
2019-03-17T16:41:56.443Z,5.90
2019-03-17T16:44:22.980Z,6.00
2019-03-17T16:46:49.343Z,6.00
2019-03-17T16:49:15.659Z,6.20
2019-03-17T16:51:41.983Z,6.10
2019-03-17T16:54:08.293Z,6.10
2019-03-17T16:56:35.142Z,6.00
2019-03-17T16:59:01.398Z,6.00
2019-03-17T17:01:27.700Z,6.00
2019-03-17T17:03:55.955Z,6.00
2019-03-17T17:06:24.345Z,6.00
2019-03-17T17:08:50.636Z,6.00
2019-03-17T17:11:18.668Z,5.90
2019-03-17T17:13:44.931Z,6.00
2019-03-17T17:16:11.231Z,6.00
2019-03-17T17:18:39.491Z,6.00
2019-03-17T17:21:05.762Z,5.90
2019-03-17T17:23:32.473Z,6.00
2019-03-17T17:25:58.736Z,5.90
2019-03-17T17:28:34.128Z,6.00
2019-03-17T17:31:04.541Z,6.20
2019-03-17T17:33:36.984Z,6.00
2019-03-17T17:36:06.371Z,6.10
2019-03-17T17:38:33.864Z,6.00
2019-03-17T17:41:25.223Z,6.00
2019-03-17T17:43:57.720Z,6.00
2019-03-17T17:46:32.964Z,5.90
2019-03-17T17:49:01.361Z,5.70
2019-03-17T17:51:27.662Z,5.60
2019-03-17T17:53:53.978Z,5.50
2019-03-17T17:56:20.366Z,5.50
2019-03-17T17:58:56.872Z,5.40
2019-03-17T18:01:23.153Z,5.30
2019-03-17T18:03:55.767Z,5.30
2019-03-17T18:06:24.146Z,5.20
2019-03-17T18:08:50.545Z,5.10
2019-03-17T18:11:22.862Z,5.20
2019-03-17T18:13:52.269Z,5.20
2019-03-17T18:16:21.715Z,5.10
2019-03-17T18:18:51.038Z,5.10
2019-03-17T18:21:26.672Z,5.10
2019-03-17T18:23:52.951Z,5.10
2019-03-17T18:26:50.066Z,5.10
2019-03-17T18:29:18.260Z,5.10
2019-03-17T18:31:44.533Z,5.00
2019-03-17T18:34:42.846Z,5.00
2019-03-17T18:37:37.138Z,5.00
2019-03-17T18:40:11.774Z,5.00
2019-03-17T18:42:49.961Z,4.90
2019-03-17T18:45:42.794Z,5.00
2019-03-17T18:48:19.053Z,5.00
2019-03-17T18:50:45.415Z,5.00
2019-03-17T18:53:14.796Z,5.10
2019-03-17T18:55:47.085Z,5.10
2019-03-17T18:58:18.655Z,5.20
2019-03-17T19:00:46.070Z,5.10
2019-03-17T19:03:15.519Z,5.20
2019-03-17T19:05:44.952Z,5.30
2019-03-17T19:08:14.242Z,5.30
2019-03-17T19:10:58.939Z,5.40
2019-03-17T19:13:25.311Z,5.50
2019-03-17T19:15:51.567Z,5.50
2019-03-17T19:18:17.877Z,5.40
2019-03-17T19:20:47.267Z,5.60
2019-03-17T19:23:16.896Z,5.70
2019-03-17T19:25:43.221Z,6.00
2019-03-17T19:28:09.551Z,6.30
2019-03-17T19:30:35.846Z,6.40
2019-03-17T19:33:04.151Z,6.40
2019-03-17T19:35:33.610Z,6.40
2019-03-17T19:38:08.934Z,6.50
2019-03-17T19:40:36.312Z,6.50
2019-03-17T19:43:02.584Z,6.60
2019-03-17T19:45:38.203Z,6.60
2019-03-17T19:48:08.358Z,6.60
2019-03-17T19:50:41.715Z,6.50
2019-03-17T19:53:33.134Z,6.40
2019-03-17T19:56:05.440Z,6.40
2019-03-17T19:58:34.850Z,6.30
2019-03-17T20:01:06.203Z,6.20
2019-03-17T20:03:35.709Z,6.20
2019-03-17T20:06:10.546Z,6.10
2019-03-17T20:08:36.147Z,6.10
2019-03-17T20:11:03.558Z,6.00
2019-03-17T20:13:35.736Z,6.00
2019-03-17T20:16:08.237Z,6.10
2019-03-17T20:18:43.860Z,5.90
2019-03-17T20:21:10.126Z,5.70
2019-03-17T20:23:43.097Z,5.60
2019-03-17T20:26:15.641Z,5.70
2019-03-17T20:28:55.180Z,5.60
2019-03-17T20:31:23.560Z,5.60
2019-03-17T20:33:49.831Z,5.50
2019-03-17T20:36:19.154Z,5.30
2019-03-17T20:38:45.398Z,5.30
2019-03-17T20:41:11.695Z,5.10
2019-03-17T20:43:37.987Z,5.10
2019-03-17T20:46:04.264Z,4.90
2019-03-17T20:48:30.519Z,4.80
2019-03-17T20:50:59.189Z,4.80
2019-03-17T20:53:28.016Z,4.70
2019-03-17T20:55:54.308Z,4.70
2019-03-17T20:58:20.582Z,4.70
2019-03-17T21:00:46.834Z,4.60
2019-03-17T21:03:13.128Z,4.60
2019-03-17T21:05:39.396Z,4.60
2019-03-17T21:08:05.646Z,4.50
2019-03-17T21:10:31.934Z,4.50
2019-03-17T21:12:58.230Z,4.50
2019-03-17T21:15:24.905Z,4.60
2019-03-17T21:17:51.165Z,4.50
2019-03-17T21:20:22.662Z,4.50
2019-03-17T21:22:49.042Z,4.50
2019-03-17T21:25:15.322Z,4.40
2019-03-17T21:27:41.606Z,4.40
2019-03-17T21:30:24.479Z,4.50
2019-03-17T21:32:50.815Z,4.50
2019-03-17T21:35:17.083Z,4.30
2019-03-17T21:37:43.352Z,4.30
2019-03-17T21:40:12.861Z,4.20
2019-03-17T21:42:39.133Z,4.20
2019-03-17T21:45:10.019Z,4.30
2019-03-17T21:47:36.334Z,4.40
2019-03-17T21:50:06.243Z,4.20
2019-03-17T21:52:32.544Z,4.20
2019-03-17T21:54:58.795Z,4.10
2019-03-17T21:57:25.082Z,4.10
2019-03-17T21:59:51.447Z,4.10
2019-03-17T22:02:17.717Z,4.10
2019-03-17T22:04:44.025Z,4.00
2019-03-17T22:07:10.255Z,4.00
2019-03-17T22:09:36.723Z,4.10
2019-03-17T22:12:02.961Z,4.00
2019-03-17T22:14:29.207Z,4.00
2019-03-17T22:16:55.512Z,4.10
2019-03-17T22:19:21.758Z,4.20
2019-03-17T22:21:48.018Z,4.10
2019-03-17T22:24:14.287Z,4.20
2019-03-17T22:26:40.533Z,4.10
2019-03-17T22:29:06.863Z,4.10
2019-03-17T22:31:33.159Z,4.10
2019-03-17T22:34:02.445Z,4.00
2019-03-17T22:36:28.743Z,4.10
2019-03-17T22:38:54.990Z,4.00
2019-03-17T22:41:23.331Z,4.00
2019-03-17T22:43:49.571Z,4.00
2019-03-17T22:46:15.826Z,3.90
2019-03-17T22:48:42.123Z,3.90
2019-03-17T22:51:08.403Z,4.00
2019-03-17T22:53:37.691Z,4.00
2019-03-17T22:56:10.228Z,3.90
2019-03-17T22:58:36.507Z,4.00
2019-03-17T23:01:02.793Z,3.90
2019-03-17T23:03:29.074Z,3.80
2019-03-17T23:05:55.334Z,3.80
2019-03-17T23:08:21.578Z,3.80
2019-03-17T23:10:47.873Z,3.90
2019-03-17T23:13:19.885Z,3.90
2019-03-17T23:15:46.135Z,4.00
2019-03-17T23:18:15.456Z,3.90
2019-03-17T23:20:51.162Z,4.00
2019-03-17T23:23:17.439Z,4.00
2019-03-17T23:25:45.588Z,4.00
2019-03-17T23:28:11.890Z,4.00
2019-03-17T23:30:38.191Z,4.00
2019-03-17T23:33:04.414Z,4.00
2019-03-17T23:35:36.752Z,3.90
2019-03-17T23:38:03.022Z,4.00
2019-03-17T23:40:29.259Z,4.10
2019-03-17T23:42:55.564Z,4.10
2019-03-17T23:45:21.814Z,4.10
2019-03-17T23:47:48.094Z,4.00
2019-03-17T23:50:14.359Z,3.90
2019-03-17T23:52:40.624Z,4.00
2019-03-17T23:55:09.396Z,4.00
2019-03-17T23:57:35.763Z,4.00
