createdAt,value
2019-04-05T00:00:09.504Z,46.20
2019-04-05T00:02:38.083Z,46.20
2019-04-05T00:05:06.948Z,46.30
2019-04-05T00:07:35.554Z,46.50
2019-04-05T00:10:05.700Z,46.50
2019-04-05T00:12:34.462Z,46.50
2019-04-05T00:15:14.625Z,46.60
2019-04-05T00:17:33.270Z,46.60
2019-04-05T00:20:01.563Z,46.70
2019-04-05T00:22:30.126Z,46.60
2019-04-05T00:24:58.457Z,46.70
2019-04-05T00:27:26.759Z,46.80
2019-04-05T00:29:55.044Z,46.80
2019-04-05T00:32:23.365Z,46.90
2019-04-05T00:34:51.640Z,47.00
2019-04-05T00:37:20.199Z,46.90
2019-04-05T00:39:48.515Z,46.90
2019-04-05T00:42:16.823Z,46.90
2019-04-05T00:44:45.118Z,47.00
2019-04-05T00:47:13.713Z,47.00
2019-04-05T00:49:42.013Z,46.90
2019-04-05T00:52:10.675Z,47.00
2019-04-05T00:54:39.359Z,46.90
2019-04-05T00:57:07.948Z,47.10
2019-04-05T00:59:36.530Z,47.10
2019-04-05T01:02:06.541Z,47.00
2019-04-05T01:04:35.126Z,47.00
2019-04-05T01:07:03.423Z,46.90
2019-04-05T01:09:31.724Z,47.00
2019-04-05T01:12:00.013Z,46.90
2019-04-05T01:14:28.321Z,46.90
2019-04-05T01:16:56.754Z,46.80
2019-04-05T01:19:26.644Z,46.70
2019-04-05T01:21:54.927Z,46.60
2019-04-05T01:24:23.600Z,46.30
2019-04-05T01:26:52.183Z,46.50
2019-04-05T01:29:20.765Z,46.20
2019-04-05T01:31:49.359Z,46.10
2019-04-05T01:34:18.237Z,46.40
2019-04-05T01:36:46.835Z,46.00
2019-04-05T01:39:15.402Z,46.30
2019-04-05T01:41:44.037Z,46.40
2019-04-05T01:44:12.714Z,46.40
2019-04-05T01:46:41.200Z,46.50
2019-04-05T01:49:09.862Z,46.70
2019-04-05T01:51:38.426Z,46.90
2019-04-05T01:54:07.012Z,46.50
2019-04-05T01:56:35.310Z,46.20
2019-04-05T01:59:03.869Z,46.30
2019-04-05T02:01:32.231Z,46.30
2019-04-05T02:04:00.836Z,46.40
2019-04-05T02:06:29.419Z,46.40
2019-04-05T02:08:57.726Z,46.40
2019-04-05T02:11:26.011Z,46.50
2019-04-05T02:13:54.309Z,46.60
2019-04-05T02:16:22.931Z,46.60
2019-04-05T02:18:51.514Z,46.00
2019-04-05T02:21:20.202Z,46.60
2019-04-05T02:23:48.502Z,46.80
2019-04-05T02:26:17.163Z,46.70
2019-04-05T02:28:45.726Z,46.70
2019-04-05T02:31:14.435Z,46.80
2019-04-05T02:33:43.018Z,46.70
2019-04-05T02:36:11.322Z,46.80
2019-04-05T02:38:39.630Z,46.90
2019-04-05T02:41:08.362Z,46.80
2019-04-05T02:43:36.688Z,47.00
2019-04-05T02:46:16.285Z,46.90
2019-04-05T02:48:35.648Z,46.80
2019-04-05T02:51:03.962Z,46.70
2019-04-05T02:53:32.334Z,46.50
2019-04-05T02:56:03.230Z,46.40
2019-04-05T02:58:32.294Z,46.10
2019-04-05T03:01:00.922Z,46.20
2019-04-05T03:03:29.224Z,46.40
2019-04-05T03:05:57.887Z,46.50
2019-04-05T03:08:26.169Z,46.30
2019-04-05T03:10:56.923Z,46.50
2019-04-05T03:13:26.656Z,46.60
2019-04-05T03:15:56.533Z,46.70
2019-04-05T03:18:25.405Z,46.60
2019-04-05T03:20:54.079Z,46.40
2019-04-05T03:23:22.685Z,46.30
2019-04-05T03:25:51.262Z,46.20
2019-04-05T03:28:19.593Z,46.00
2019-04-05T03:30:48.336Z,46.30
2019-04-05T03:33:16.722Z,46.30
2019-04-05T03:35:45.187Z,46.30
2019-04-05T03:38:13.771Z,44.80
2019-04-05T03:40:42.054Z,44.50
2019-04-05T03:43:11.003Z,44.60
2019-04-05T03:45:39.293Z,44.70
2019-04-05T03:48:07.595Z,44.70
2019-04-05T03:50:35.909Z,44.70
2019-04-05T03:53:04.196Z,44.60
2019-04-05T03:55:35.638Z,44.40
2019-04-05T03:58:04.032Z,44.30
2019-04-05T04:00:32.667Z,44.30
2019-04-05T04:03:01.252Z,44.30
2019-04-05T04:05:29.535Z,44.30
2019-04-05T04:07:57.830Z,44.30
2019-04-05T04:10:26.107Z,44.20
2019-04-05T04:12:54.497Z,44.20
2019-04-05T04:15:23.056Z,44.20
2019-04-05T04:17:51.527Z,44.20
2019-04-05T04:20:26.462Z,44.20
2019-04-05T04:22:54.961Z,44.20
2019-04-05T04:25:23.260Z,44.00
2019-04-05T04:27:51.583Z,44.10
2019-04-05T04:30:22.866Z,44.20
2019-04-05T04:32:51.262Z,44.20
2019-04-05T04:35:19.562Z,44.20
2019-04-05T04:37:47.862Z,44.10
2019-04-05T04:40:16.238Z,44.20
2019-04-05T04:42:44.522Z,44.00
2019-04-05T04:45:13.102Z,43.90
2019-04-05T04:47:41.904Z,44.00
2019-04-05T04:50:10.446Z,43.90
2019-04-05T04:52:38.720Z,44.00
2019-04-05T04:55:07.412Z,44.00
2019-04-05T04:57:35.768Z,44.00
2019-04-05T05:00:05.006Z,44.00
2019-04-05T05:02:33.310Z,44.00
2019-04-05T05:05:01.994Z,44.10
2019-04-05T05:07:30.679Z,44.00
2019-04-05T05:09:58.974Z,44.00
2019-04-05T05:12:27.371Z,44.00
2019-04-05T05:14:55.733Z,43.70
2019-04-05T05:17:24.028Z,43.90
2019-04-05T05:19:52.394Z,43.80
2019-04-05T05:22:21.042Z,43.80
2019-04-05T05:24:49.355Z,43.70
2019-04-05T05:27:17.658Z,44.50
2019-04-05T05:29:45.953Z,43.90
2019-04-05T05:32:14.253Z,43.80
2019-04-05T05:34:42.840Z,44.30
2019-04-05T05:37:11.599Z,43.70
2019-04-05T05:39:39.927Z,43.70
2019-04-05T05:42:08.558Z,43.80
2019-04-05T05:44:36.879Z,43.70
2019-04-05T05:47:05.186Z,43.70
2019-04-05T05:49:33.803Z,43.60
2019-04-05T05:52:02.359Z,43.80
2019-04-05T05:54:30.746Z,43.90
2019-04-05T05:56:59.352Z,44.50
2019-04-05T05:59:30.040Z,44.00
2019-04-05T06:01:57.954Z,44.50
2019-04-05T06:04:26.251Z,43.90
2019-04-05T06:06:54.565Z,43.80
2019-04-05T06:09:23.195Z,43.70
2019-04-05T06:11:51.543Z,43.60
2019-04-05T06:14:19.831Z,44.10
2019-04-05T06:16:48.395Z,44.30
2019-04-05T06:19:17.018Z,43.80
2019-04-05T06:21:45.318Z,43.70
2019-04-05T06:24:13.880Z,43.80
2019-04-05T06:26:42.466Z,43.80
2019-04-05T06:29:11.045Z,43.90
2019-04-05T06:31:39.622Z,43.90
2019-04-05T06:34:08.314Z,44.00
2019-04-05T06:36:36.609Z,43.90
2019-04-05T06:39:07.262Z,44.10
2019-04-05T06:41:35.585Z,43.90
2019-04-05T06:44:03.861Z,43.90
2019-04-05T06:46:32.143Z,44.10
2019-04-05T06:49:01.071Z,43.90
2019-04-05T06:51:29.359Z,43.90
2019-04-05T06:53:57.668Z,44.10
2019-04-05T06:56:25.952Z,44.00
2019-04-05T06:58:54.250Z,43.80
2019-04-05T07:01:22.531Z,43.80
2019-04-05T07:03:50.861Z,44.40
2019-04-05T07:06:19.202Z,44.00
2019-04-05T07:08:53.767Z,44.20
2019-04-05T07:11:17.552Z,44.20
2019-04-05T07:13:46.174Z,44.10
2019-04-05T07:16:14.495Z,44.00
2019-04-05T07:18:43.139Z,43.70
2019-04-05T07:21:11.725Z,43.50
2019-04-05T07:23:40.025Z,43.60
2019-04-05T07:26:08.572Z,43.70
2019-04-05T07:28:37.155Z,43.90
2019-04-05T07:31:05.534Z,43.60
2019-04-05T07:33:33.833Z,44.00
2019-04-05T07:36:03.621Z,44.00
2019-04-05T07:38:32.106Z,44.70
2019-04-05T07:41:00.902Z,44.20
2019-04-05T07:43:29.193Z,44.30
2019-04-05T07:45:57.506Z,44.30
2019-04-05T07:48:26.142Z,44.30
2019-04-05T07:50:54.462Z,44.60
2019-04-05T07:53:23.105Z,44.60
2019-04-05T07:55:51.398Z,44.70
2019-04-05T07:58:19.690Z,44.70
2019-04-05T08:00:55.509Z,45.00
2019-04-05T08:03:24.295Z,45.10
2019-04-05T08:05:53.104Z,45.10
2019-04-05T08:08:39.697Z,45.20
2019-04-05T08:11:08.333Z,45.20
2019-04-05T08:13:37.373Z,45.30
2019-04-05T08:16:05.672Z,45.20
2019-04-05T08:18:34.235Z,45.20
2019-04-05T08:21:02.558Z,45.40
2019-04-05T08:23:30.847Z,45.40
2019-04-05T08:25:59.156Z,45.30
2019-04-05T08:28:29.667Z,45.40
2019-04-05T08:30:57.758Z,45.40
2019-04-05T08:33:26.074Z,45.30
2019-04-05T08:35:54.830Z,45.30
2019-04-05T08:38:23.419Z,45.40
2019-04-05T08:40:51.713Z,45.40
2019-04-05T08:43:20.007Z,45.40
2019-04-05T08:45:48.330Z,45.50
2019-04-05T08:48:16.635Z,45.40
2019-04-05T08:50:45.211Z,45.50
2019-04-05T08:53:13.520Z,45.50
2019-04-05T08:55:41.978Z,45.40
2019-04-05T08:58:10.352Z,45.20
2019-04-05T09:00:38.648Z,45.40
2019-04-05T09:03:07.202Z,45.40
2019-04-05T09:05:35.790Z,45.40
2019-04-05T09:08:04.082Z,45.50
2019-04-05T09:10:32.370Z,45.50
2019-04-05T09:13:01.028Z,45.60
2019-04-05T09:15:29.310Z,45.70
2019-04-05T09:17:57.898Z,45.60
2019-04-05T09:20:26.187Z,45.70
2019-04-05T09:22:54.758Z,45.90
2019-04-05T09:25:23.101Z,45.70
2019-04-05T09:27:51.417Z,45.60
2019-04-05T09:30:19.986Z,45.30
2019-04-05T09:32:48.569Z,45.30
2019-04-05T09:35:16.866Z,45.30
2019-04-05T09:37:45.431Z,45.20
2019-04-05T09:40:14.010Z,45.40
2019-04-05T09:42:42.590Z,45.30
2019-04-05T09:45:11.504Z,45.10
2019-04-05T09:47:40.073Z,45.10
2019-04-05T09:50:08.659Z,45.00
2019-04-05T09:52:39.885Z,45.00
2019-04-05T09:55:06.977Z,45.20
2019-04-05T09:57:35.376Z,45.40
2019-04-05T10:00:07.113Z,45.40
2019-04-05T10:02:35.519Z,45.40
2019-04-05T10:05:05.734Z,45.40
2019-04-05T10:07:34.391Z,45.50
2019-04-05T10:10:02.771Z,45.50
2019-04-05T10:12:31.345Z,45.60
2019-04-05T10:14:59.645Z,45.60
2019-04-05T10:17:28.191Z,45.60
2019-04-05T10:19:56.787Z,44.90
2019-04-05T10:22:25.314Z,44.30
2019-04-05T10:24:53.711Z,43.30
2019-04-05T10:27:23.091Z,43.10
2019-04-05T10:29:51.487Z,43.30
2019-04-05T10:32:20.203Z,42.90
2019-04-05T10:34:48.789Z,43.20
2019-04-05T10:37:17.370Z,43.40
2019-04-05T10:39:45.955Z,43.30
2019-04-05T10:42:31.955Z,43.20
2019-04-05T10:45:00.244Z,43.30
2019-04-05T10:47:29.114Z,43.20
2019-04-05T10:50:03.357Z,43.30
2019-04-05T10:52:29.261Z,43.40
2019-04-05T10:54:58.137Z,43.50
2019-04-05T10:57:26.849Z,43.80
2019-04-05T10:59:55.138Z,43.70
2019-04-05T11:02:23.453Z,43.70
2019-04-05T11:04:51.820Z,43.60
2019-04-05T11:07:20.519Z,43.40
2019-04-05T11:09:49.135Z,43.30
2019-04-05T11:12:17.727Z,43.80
2019-04-05T11:14:46.033Z,43.60
2019-04-05T11:17:14.410Z,43.60
2019-04-05T11:19:44.646Z,43.80
2019-04-05T11:22:13.383Z,43.90
2019-04-05T11:24:50.981Z,44.00
2019-04-05T11:27:19.505Z,44.20
2019-04-05T11:29:47.858Z,44.20
2019-04-05T11:32:16.431Z,44.30
2019-04-05T11:34:44.718Z,44.10
2019-04-05T11:37:13.384Z,44.30
2019-04-05T11:39:41.697Z,44.30
2019-04-05T11:42:10.374Z,44.30
2019-04-05T11:44:38.740Z,44.40
2019-04-05T11:47:07.315Z,44.40
2019-04-05T11:49:35.610Z,44.30
2019-04-05T11:52:04.177Z,44.50
2019-04-05T11:54:32.769Z,44.50
2019-04-05T11:57:01.082Z,43.80
2019-04-05T11:59:32.423Z,44.00
2019-04-05T12:02:14.387Z,44.10
2019-04-05T12:04:42.973Z,44.30
2019-04-05T12:07:11.564Z,44.20
2019-04-05T12:09:40.236Z,44.30
2019-04-05T12:12:08.820Z,44.30
2019-04-05T12:14:37.431Z,44.10
2019-04-05T12:17:06.221Z,44.20
2019-04-05T12:19:37.929Z,44.10
2019-04-05T12:22:05.874Z,44.20
2019-04-05T12:24:35.351Z,44.00
2019-04-05T12:27:04.827Z,44.20
2019-04-05T12:29:34.342Z,44.00
2019-04-05T12:32:02.638Z,44.20
2019-04-05T12:34:31.401Z,44.20
2019-04-05T12:36:59.686Z,45.00
2019-04-05T12:39:28.036Z,44.20
2019-04-05T12:41:56.314Z,44.20
2019-04-05T12:44:24.908Z,44.50
2019-04-05T12:46:54.205Z,43.80
2019-04-05T12:49:22.578Z,43.80
2019-04-05T12:51:50.861Z,43.90
2019-04-05T12:54:19.233Z,43.90
2019-04-05T12:56:47.524Z,44.40
2019-04-05T12:59:15.958Z,44.70
2019-04-05T13:01:45.632Z,44.70
2019-04-05T13:04:14.419Z,44.70
2019-04-05T13:06:43.095Z,44.90
2019-04-05T13:09:13.076Z,44.90
2019-04-05T13:11:41.886Z,45.10
2019-04-05T13:14:10.182Z,44.90
2019-04-05T13:16:38.924Z,44.80
2019-04-05T13:19:07.218Z,44.90
2019-04-05T13:21:36.219Z,44.50
2019-04-05T13:24:09.477Z,44.70
2019-04-05T13:26:36.794Z,44.80
2019-04-05T13:29:05.475Z,45.00
2019-04-05T13:31:34.156Z,45.10
2019-04-05T13:34:02.731Z,44.80
2019-04-05T13:36:31.330Z,44.90
2019-04-05T13:39:00.621Z,44.90
2019-04-05T13:41:31.319Z,45.00
2019-04-05T13:44:01.718Z,45.00
2019-04-05T13:46:30.259Z,45.10
2019-04-05T13:48:58.915Z,45.00
2019-04-05T13:51:29.379Z,45.30
2019-04-05T13:53:57.374Z,45.20
2019-04-05T13:56:25.664Z,44.80
2019-04-05T13:58:53.973Z,45.00
2019-04-05T14:01:22.262Z,44.90
2019-04-05T14:03:50.859Z,44.90
2019-04-05T14:06:19.444Z,45.00
2019-04-05T14:08:48.024Z,45.00
2019-04-05T14:11:16.369Z,45.00
2019-04-05T14:13:44.739Z,44.90
2019-04-05T14:16:13.246Z,45.00
2019-04-05T14:18:45.758Z,44.60
2019-04-05T14:21:11.980Z,44.70
2019-04-05T14:23:40.264Z,44.70
2019-04-05T14:26:08.930Z,44.90
2019-04-05T14:28:37.210Z,45.00
2019-04-05T14:31:05.660Z,44.90
2019-04-05T14:33:33.970Z,45.20
2019-04-05T14:36:04.634Z,45.00
2019-04-05T14:38:33.378Z,45.00
2019-04-05T14:41:04.411Z,45.20
2019-04-05T14:43:33.214Z,45.20
2019-04-05T14:46:02.895Z,45.20
2019-04-05T14:48:31.997Z,45.40
2019-04-05T14:51:00.811Z,45.00
2019-04-05T14:53:31.917Z,45.20
2019-04-05T14:55:59.679Z,45.30
2019-04-05T14:58:28.167Z,45.40
2019-04-05T15:00:56.459Z,45.30
2019-04-05T15:03:24.750Z,45.40
2019-04-05T15:05:53.067Z,45.30
2019-04-05T15:08:21.360Z,45.30
2019-04-05T15:10:51.363Z,45.30
2019-04-05T15:13:19.948Z,45.30
2019-04-05T15:15:48.288Z,45.30
2019-04-05T15:18:19.378Z,45.40
2019-04-05T15:20:47.301Z,45.70
2019-04-05T15:23:15.874Z,45.60
2019-04-05T15:25:44.469Z,45.60
2019-04-05T15:28:13.066Z,45.60
2019-04-05T15:30:41.365Z,45.60
2019-04-05T15:33:09.697Z,45.60
2019-04-05T15:35:38.027Z,45.60
2019-04-05T15:38:06.311Z,45.60
2019-04-05T15:40:34.683Z,45.70
2019-04-05T15:43:03.044Z,45.70
2019-04-05T15:45:31.343Z,45.50
2019-04-05T15:47:59.668Z,45.60
2019-04-05T15:50:28.414Z,45.50
2019-04-05T15:52:56.770Z,45.50
2019-04-05T15:55:25.348Z,46.10
2019-04-05T15:57:53.632Z,46.20
2019-04-05T16:00:33.690Z,46.40
2019-04-05T16:03:02.564Z,46.20
2019-04-05T16:05:31.845Z,46.50
2019-04-05T16:08:00.424Z,47.10
2019-04-05T16:10:28.819Z,47.00
2019-04-05T16:12:57.188Z,47.30
2019-04-05T16:15:25.472Z,47.20
2019-04-05T16:17:53.916Z,47.70
2019-04-05T16:20:22.523Z,48.10
2019-04-05T16:22:50.814Z,47.90
2019-04-05T16:25:19.110Z,47.90
2019-04-05T16:27:47.437Z,47.60
2019-04-05T16:30:15.728Z,47.60
2019-04-05T16:32:44.089Z,47.50
2019-04-05T16:35:14.577Z,47.60
2019-04-05T16:37:42.815Z,47.60
2019-04-05T16:40:11.383Z,47.60
2019-04-05T16:42:39.680Z,47.80
2019-04-05T16:45:09.547Z,48.00
2019-04-05T16:47:38.163Z,49.70
2019-04-05T16:50:07.392Z,49.90
2019-04-05T16:52:44.606Z,50.40
2019-04-05T16:55:07.027Z,50.60
2019-04-05T16:57:35.345Z,51.70
2019-04-05T17:00:08.683Z,51.80
2019-04-05T17:02:37.355Z,51.50
2019-04-05T17:05:06.559Z,51.50
2019-04-05T17:07:35.172Z,51.30
2019-04-05T17:10:04.329Z,51.40
2019-04-05T17:12:34.144Z,51.40
2019-04-05T17:15:02.566Z,51.40
2019-04-05T17:17:30.873Z,50.50
2019-04-05T17:19:59.253Z,51.00
2019-04-05T17:22:27.887Z,51.10
2019-04-05T17:24:56.295Z,50.60
2019-04-05T17:27:26.467Z,50.30
2019-04-05T17:29:54.801Z,50.40
2019-04-05T17:32:29.199Z,50.40
2019-04-05T17:34:57.859Z,50.20
2019-04-05T17:37:26.824Z,50.60
2019-04-05T17:39:55.314Z,50.50
2019-04-05T17:42:23.637Z,50.20
2019-04-05T17:44:51.940Z,50.10
2019-04-05T17:47:20.558Z,50.00
2019-04-05T17:49:49.255Z,50.00
2019-04-05T17:52:18.019Z,49.70
2019-04-05T17:54:46.309Z,49.80
2019-04-05T17:57:14.900Z,49.40
2019-04-05T17:59:43.688Z,49.00
2019-04-05T18:02:12.382Z,49.00
2019-04-05T18:04:40.951Z,48.80
2019-04-05T18:07:09.650Z,48.90
2019-04-05T18:09:38.230Z,48.80
2019-04-05T18:12:06.908Z,48.70
2019-04-05T18:14:35.218Z,49.10
2019-04-05T18:17:03.877Z,49.00
2019-04-05T18:19:32.762Z,49.10
2019-04-05T18:22:01.358Z,49.00
2019-04-05T18:24:29.646Z,48.90
2019-04-05T18:26:58.328Z,49.10
2019-04-05T18:29:26.960Z,48.90
2019-04-05T18:31:55.686Z,48.70
2019-04-05T18:34:24.267Z,48.60
2019-04-05T18:36:52.959Z,48.60
2019-04-05T18:39:21.543Z,48.80
2019-04-05T18:41:50.234Z,48.50
2019-04-05T18:44:18.921Z,48.30
2019-04-05T18:46:47.285Z,48.30
2019-04-05T18:49:15.584Z,48.10
2019-04-05T18:51:45.151Z,47.90
2019-04-05T18:54:13.685Z,47.90
2019-04-05T18:56:42.235Z,47.80
2019-04-05T18:59:10.564Z,47.70
2019-04-05T19:01:40.734Z,47.80
2019-04-05T19:04:09.051Z,47.80
2019-04-05T19:06:37.395Z,47.80
2019-04-05T19:09:07.207Z,47.60
2019-04-05T19:11:35.502Z,47.60
2019-04-05T19:14:04.101Z,47.50
2019-04-05T19:16:32.755Z,47.40
2019-04-05T19:19:01.338Z,47.40
2019-04-05T19:21:29.640Z,47.50
2019-04-05T19:23:58.311Z,47.40
2019-04-05T19:26:26.855Z,47.50
2019-04-05T19:28:58.143Z,47.50
2019-04-05T19:49:10.698Z,47.80
2019-04-05T19:51:39.469Z,47.80
2019-04-05T19:54:07.834Z,47.50
2019-04-05T19:56:36.122Z,47.50
2019-04-05T19:59:04.798Z,47.50
2019-04-05T20:01:33.070Z,47.40
2019-04-05T20:04:01.795Z,47.40
2019-04-05T20:06:31.781Z,47.40
2019-04-05T20:09:00.375Z,47.60
2019-04-05T20:11:29.046Z,47.50
2019-04-05T20:13:57.638Z,47.60
2019-04-05T20:16:28.528Z,47.60
2019-04-05T20:18:56.335Z,47.40
2019-04-05T20:21:24.626Z,47.40
2019-04-05T20:23:53.293Z,47.40
2019-04-05T20:26:21.890Z,47.40
2019-04-05T20:28:51.334Z,47.40
2019-04-05T20:31:20.280Z,47.30
2019-04-05T20:33:48.847Z,47.30
2019-04-05T20:36:17.162Z,47.40
2019-04-05T20:38:45.714Z,47.50
2019-04-05T20:41:15.703Z,47.40
2019-04-05T20:43:43.998Z,47.30
2019-04-05T20:46:12.695Z,48.20
2019-04-05T20:48:41.279Z,47.40
2019-04-05T20:51:09.579Z,47.30
2019-04-05T20:53:37.939Z,47.30
2019-04-05T20:56:06.525Z,47.40
2019-04-05T20:58:35.305Z,47.30
2019-04-05T21:01:03.837Z,47.20
2019-04-05T21:03:32.170Z,47.30
2019-04-05T21:06:00.464Z,47.30
2019-04-05T21:08:29.136Z,47.30
2019-04-05T21:10:57.759Z,47.40
2019-04-05T21:13:26.406Z,47.40
2019-04-05T21:15:54.981Z,47.40
2019-04-05T21:18:23.563Z,47.40
2019-04-05T21:20:52.163Z,47.40
2019-04-05T21:23:20.546Z,47.60
2019-04-05T21:25:49.111Z,47.70
2019-04-05T21:28:17.405Z,47.70
2019-04-05T21:30:46.078Z,47.70
2019-04-05T21:33:14.680Z,47.70
2019-04-05T21:35:45.781Z,47.80
2019-04-05T21:38:13.419Z,47.80
2019-04-05T21:40:41.768Z,47.70
2019-04-05T21:43:10.452Z,47.70
2019-04-05T21:45:39.131Z,47.70
2019-04-05T21:48:07.824Z,47.70
2019-04-05T21:50:36.135Z,47.70
2019-04-05T21:53:04.792Z,47.80
2019-04-05T21:55:33.489Z,47.80
2019-04-05T21:58:01.900Z,47.90
2019-04-05T22:00:34.601Z,47.90
2019-04-05T22:03:03.328Z,48.50
2019-04-05T22:05:32.138Z,47.90
2019-04-05T22:08:00.458Z,47.80
2019-04-05T22:10:28.873Z,47.80
2019-04-05T22:12:58.312Z,47.90
2019-04-05T22:15:26.870Z,47.40
2019-04-05T22:17:55.655Z,47.50
2019-04-05T22:20:24.090Z,47.30
2019-04-05T22:22:52.926Z,47.20
2019-04-05T22:25:21.320Z,47.20
2019-04-05T22:27:50.087Z,47.20
2019-04-05T22:30:18.489Z,46.40
2019-04-05T22:32:46.910Z,46.90
2019-04-05T22:35:15.323Z,46.90
2019-04-05T22:37:44.025Z,46.80
2019-04-05T22:40:12.437Z,47.00
2019-04-05T22:42:41.184Z,47.00
2019-04-05T22:45:09.613Z,47.00
2019-04-05T22:47:38.020Z,47.10
2019-04-05T22:50:06.857Z,47.00
2019-04-05T22:52:35.267Z,47.10
2019-04-05T22:55:11.078Z,47.10
2019-04-05T22:57:35.357Z,47.20
2019-04-05T23:00:07.311Z,47.00
2019-04-05T23:02:38.464Z,47.20
2019-04-05T23:05:06.892Z,47.20
2019-04-05T23:07:35.668Z,47.20
2019-04-05T23:10:06.934Z,47.30
2019-04-05T23:12:35.961Z,47.30
2019-04-05T23:15:06.984Z,47.40
2019-04-05T23:17:37.199Z,47.40
2019-04-05T23:20:05.926Z,47.50
2019-04-05T23:22:34.275Z,47.50
2019-04-05T23:25:02.889Z,47.50
2019-04-05T23:27:31.506Z,47.70
2019-04-05T23:30:00.351Z,47.60
2019-04-05T23:32:28.771Z,47.60
2019-04-05T23:34:57.194Z,47.60
2019-04-05T23:37:25.891Z,47.60
2019-04-05T23:39:54.685Z,47.70
2019-04-05T23:42:23.078Z,47.80
2019-04-05T23:44:51.851Z,47.80
2019-04-05T23:47:20.246Z,47.80
2019-04-05T23:49:48.682Z,47.80
2019-04-05T23:52:17.500Z,47.80
2019-04-05T23:54:45.921Z,47.90
2019-04-05T23:57:14.661Z,47.90
2019-04-05T23:59:43.066Z,47.90
