createdAt,value
2018-04-28T00:02:26.675Z,9.67
2018-04-28T00:04:55.034Z,10.47
2018-04-28T00:07:25.245Z,8.70
2018-04-28T00:09:53.057Z,8.83
2018-04-28T00:12:21.386Z,9.70
2018-04-28T00:14:49.943Z,9.13
2018-04-28T00:17:18.149Z,9.00
2018-04-28T00:19:46.047Z,9.83
2018-04-28T00:22:14.854Z,8.73
2018-04-28T00:24:43.129Z,7.30
2018-04-28T00:27:11.857Z,8.30
2018-04-28T00:29:39.989Z,9.87
2018-04-28T00:32:09.019Z,8.57
2018-04-28T00:34:38.046Z,9.37
2018-04-28T00:37:06.185Z,9.40
2018-04-28T00:39:34.748Z,9.03
2018-04-28T00:42:04.331Z,8.90
2018-04-28T00:44:32.546Z,8.50
2018-04-28T00:47:01.468Z,9.17
2018-04-28T00:49:29.462Z,8.57
2018-04-28T00:51:57.663Z,8.00
2018-04-28T00:54:28.028Z,8.67
2018-04-28T00:56:55.916Z,7.90
2018-04-28T00:59:23.874Z,8.63
2018-04-28T01:01:52.250Z,9.60
2018-04-28T01:04:20.008Z,8.50
2018-04-28T01:06:47.880Z,8.90
2018-04-28T01:09:16.404Z,9.80
2018-04-28T01:11:44.964Z,8.57
2018-04-28T01:14:12.845Z,8.10
2018-04-28T01:16:41.240Z,7.47
2018-04-28T01:19:09.920Z,9.83
2018-04-28T01:21:38.318Z,9.23
2018-04-28T01:24:06.030Z,8.40
2018-04-28T01:26:34.138Z,9.13
2018-04-28T01:29:02.515Z,9.83
2018-04-28T01:31:32.893Z,9.10
2018-04-28T01:34:01.297Z,8.60
2018-04-28T01:36:34.328Z,8.40
2018-04-28T01:39:02.717Z,9.93
2018-04-28T01:41:31.841Z,8.80
2018-04-28T01:44:02.491Z,8.77
2018-04-28T01:46:31.932Z,9.53
2018-04-28T01:49:02.988Z,10.50
2018-04-28T01:51:32.781Z,9.37
2018-04-28T01:54:03.283Z,9.20
2018-04-28T01:56:33.281Z,8.20
2018-04-28T01:59:05.107Z,9.20
2018-04-28T02:01:34.684Z,8.63
2018-04-28T02:04:08.783Z,9.20
2018-04-28T02:06:38.608Z,9.30
2018-04-28T02:09:08.336Z,8.80
2018-04-28T02:11:37.395Z,9.13
2018-04-28T02:14:06.134Z,8.67
2018-04-28T02:16:35.800Z,8.60
2018-04-28T02:19:05.543Z,9.30
2018-04-28T02:21:34.103Z,8.90
2018-04-28T02:24:02.878Z,9.27
2018-04-28T02:26:31.111Z,9.03
2018-04-28T02:28:59.330Z,9.33
2018-04-28T02:31:29.018Z,9.47
2018-04-28T02:33:58.759Z,8.30
2018-04-28T02:36:27.305Z,8.63
2018-04-28T02:38:55.687Z,9.03
2018-04-28T02:41:24.837Z,8.93
2018-04-28T02:43:52.850Z,8.83
2018-04-28T02:46:20.969Z,9.40
2018-04-28T02:48:48.599Z,8.37
2018-04-28T02:51:16.908Z,8.67
2018-04-28T02:53:45.178Z,9.10
2018-04-28T02:56:13.308Z,8.77
2018-04-28T02:58:42.037Z,8.70
2018-04-28T03:01:09.897Z,9.17
2018-04-28T03:03:38.204Z,9.00
2018-04-28T03:06:06.068Z,9.37
2018-04-28T03:08:34.109Z,8.93
2018-04-28T03:11:05.518Z,8.90
2018-04-28T03:13:33.540Z,8.40
2018-04-28T03:16:01.642Z,8.93
2018-04-28T03:18:29.654Z,8.00
2018-04-28T03:20:58.249Z,8.90
2018-04-28T03:23:27.496Z,8.03
2018-04-28T03:25:56.265Z,8.50
2018-04-28T03:28:24.895Z,8.37
2018-04-28T03:30:53.294Z,7.43
2018-04-28T03:33:22.015Z,8.10
2018-04-28T03:35:50.265Z,8.17
2018-04-28T03:38:19.031Z,8.43
2018-04-28T03:40:47.929Z,8.77
2018-04-28T03:43:15.780Z,8.17
2018-04-28T03:45:45.049Z,8.73
2018-04-28T03:48:13.379Z,8.50
2018-04-28T03:50:41.280Z,8.70
2018-04-28T03:53:08.991Z,9.13
2018-04-28T03:55:36.988Z,8.57
2018-04-28T03:58:04.848Z,8.70
2018-04-28T04:00:33.663Z,8.33
2018-04-28T04:03:02.810Z,9.00
2018-04-28T04:05:31.644Z,8.90
2018-04-28T04:07:59.798Z,9.23
2018-04-28T04:10:27.741Z,9.50
2018-04-28T04:12:56.636Z,8.10
2018-04-28T04:15:25.765Z,8.97
2018-04-28T04:17:54.107Z,8.70
2018-04-28T04:20:22.319Z,8.57
2018-04-28T04:22:50.142Z,8.50
2018-04-28T04:25:17.819Z,8.47
2018-04-28T04:27:46.809Z,8.20
2018-04-28T04:30:14.384Z,8.07
2018-04-28T04:32:42.114Z,8.50
2018-04-28T04:35:10.500Z,8.50
2018-04-28T04:37:38.370Z,8.60
2018-04-28T04:40:06.168Z,7.93
2018-04-28T04:42:34.988Z,10.07
2018-04-28T04:45:02.933Z,8.27
2018-04-28T04:47:31.164Z,8.30
2018-04-28T04:49:59.452Z,8.07
2018-04-28T04:52:27.321Z,7.57
2018-04-28T04:54:54.953Z,8.30
2018-04-28T04:57:22.505Z,8.50
2018-04-28T04:59:50.431Z,8.57
2018-04-28T05:02:18.258Z,8.50
2018-04-28T05:04:45.969Z,9.07
2018-04-28T05:07:14.479Z,8.90
2018-04-28T05:09:43.246Z,8.53
2018-04-28T05:12:12.017Z,8.70
2018-04-28T05:14:40.739Z,8.40
2018-04-28T05:17:09.688Z,7.80
2018-04-28T05:19:37.668Z,8.67
2018-04-28T05:22:05.827Z,7.70
2018-04-28T05:24:34.225Z,8.30
2018-04-28T05:27:02.277Z,9.00
2018-04-28T05:29:30.119Z,8.40
2018-04-28T05:31:58.047Z,8.07
2018-04-28T05:34:26.071Z,7.30
2018-04-28T05:36:54.051Z,8.07
2018-04-28T05:39:21.866Z,8.10
2018-04-28T05:41:49.501Z,7.87
2018-04-28T05:44:17.921Z,7.40
2018-04-28T05:46:45.678Z,7.97
2018-04-28T05:49:13.984Z,7.67
2018-04-28T05:51:43.094Z,7.73
2018-04-28T05:54:10.757Z,8.50
2018-04-28T05:56:38.693Z,7.03
2018-04-28T05:59:06.316Z,7.10
2018-04-28T06:01:33.986Z,7.60
2018-04-28T06:04:02.119Z,7.37
2018-04-28T06:06:30.051Z,7.13
2018-04-28T06:08:57.858Z,7.00
2018-04-28T06:11:26.044Z,6.63
2018-04-28T06:13:53.902Z,6.80
2018-04-28T06:16:22.088Z,7.00
2018-04-28T06:18:49.961Z,7.73
2018-04-28T06:21:18.309Z,7.07
2018-04-28T06:23:46.913Z,6.90
2018-04-28T06:26:14.666Z,7.10
2018-04-28T06:28:42.402Z,6.73
2018-04-28T06:31:10.299Z,7.63
2018-04-28T06:33:38.044Z,7.03
2018-04-28T06:36:06.056Z,7.10
2018-04-28T06:38:33.860Z,8.50
2018-04-28T06:41:02.339Z,8.50
2018-04-28T06:43:30.148Z,8.33
2018-04-28T06:45:58.537Z,7.40
2018-04-28T06:48:27.033Z,6.63
2018-04-28T06:50:54.670Z,7.27
2018-04-28T06:53:22.337Z,6.50
2018-04-28T06:55:49.993Z,7.50
2018-04-28T06:58:17.777Z,6.93
2018-04-28T07:00:45.540Z,7.43
2018-04-28T07:03:13.343Z,7.30
2018-04-28T07:05:41.354Z,6.30
2018-04-28T07:08:09.029Z,7.50
2018-04-28T07:10:38.018Z,7.50
2018-04-28T07:13:05.874Z,6.90
2018-04-28T07:15:34.144Z,7.30
2018-04-28T07:18:02.300Z,6.53
2018-04-28T07:20:30.714Z,7.23
2018-04-28T07:22:58.542Z,6.83
2018-04-28T07:25:26.747Z,6.10
2018-04-28T07:27:54.520Z,6.50
2018-04-28T07:30:22.208Z,6.53
2018-04-28T07:32:49.997Z,7.10
2018-04-28T07:35:17.805Z,6.27
2018-04-28T07:37:45.486Z,7.40
2018-04-28T07:40:13.610Z,7.87
2018-04-28T07:42:41.277Z,6.93
2018-04-28T07:45:09.161Z,7.57
2018-04-28T07:47:36.932Z,6.07
2018-04-28T07:50:05.416Z,7.00
2018-04-28T07:52:33.072Z,6.73
2018-04-28T07:55:00.769Z,6.87
2018-04-28T07:57:28.551Z,6.30
2018-04-28T07:59:57.599Z,6.03
2018-04-28T08:02:25.379Z,6.70
2018-04-28T08:04:53.190Z,6.70
2018-04-28T08:07:21.008Z,5.97
2018-04-28T08:09:48.668Z,6.77
2018-04-28T08:12:16.275Z,6.93
2018-04-28T08:14:44.408Z,6.40
2018-04-28T08:17:13.340Z,6.40
2018-04-28T08:19:42.142Z,6.07
2018-04-28T08:22:10.040Z,6.40
2018-04-28T08:24:38.028Z,5.40
2018-04-28T08:27:05.888Z,5.80
2018-04-28T08:29:33.651Z,6.40
2018-04-28T08:32:01.563Z,6.33
2018-04-28T08:34:29.339Z,5.90
2018-04-28T08:36:57.396Z,7.30
2018-04-28T08:39:25.217Z,6.33
2018-04-28T08:41:53.773Z,6.07
2018-04-28T08:44:21.784Z,5.57
2018-04-28T08:46:49.951Z,6.97
2018-04-28T08:49:17.953Z,5.97
2018-04-28T08:51:46.328Z,5.20
2018-04-28T08:54:13.965Z,6.83
2018-04-28T08:56:41.937Z,6.27
2018-04-28T08:59:10.246Z,6.00
2018-04-28T09:01:38.110Z,6.10
2018-04-28T09:04:05.909Z,6.73
2018-04-28T09:06:33.736Z,5.23
2018-04-28T09:09:01.374Z,5.97
2018-04-28T09:11:29.831Z,5.23
2018-04-28T09:13:57.649Z,5.90
2018-04-28T09:16:25.662Z,5.63
2018-04-28T09:18:54.046Z,5.50
2018-04-28T09:21:22.698Z,5.90
2018-04-28T09:23:52.003Z,5.43
2018-04-28T09:26:19.811Z,5.37
2018-04-28T09:28:47.508Z,5.60
2018-04-28T09:31:15.600Z,5.83
2018-04-28T09:33:43.492Z,6.50
2018-04-28T09:36:11.125Z,5.77
2018-04-28T09:38:38.864Z,5.70
2018-04-28T09:41:07.095Z,5.60
2018-04-28T09:43:34.806Z,5.80
2018-04-28T09:46:02.586Z,5.30
2018-04-28T09:48:30.531Z,5.40
2018-04-28T09:50:58.224Z,4.83
2018-04-28T09:53:26.006Z,6.07
2018-04-28T09:55:53.914Z,6.27
2018-04-28T09:58:21.755Z,5.33
2018-04-28T10:00:49.827Z,5.97
2018-04-28T10:03:18.274Z,4.80
2018-04-28T10:05:46.008Z,5.13
2018-04-28T10:08:13.950Z,5.90
2018-04-28T10:10:43.010Z,5.27
2018-04-28T10:13:10.731Z,4.70
2018-04-28T10:15:39.432Z,4.87
2018-04-28T10:18:07.598Z,5.10
2018-04-28T10:20:35.497Z,5.10
2018-04-28T10:23:03.150Z,5.43
2018-04-28T10:25:31.999Z,5.30
2018-04-28T10:27:59.958Z,4.83
2018-04-28T10:30:27.897Z,4.73
2018-04-28T10:32:55.841Z,4.83
2018-04-28T10:35:24.236Z,5.00
2018-04-28T10:37:52.095Z,4.70
2018-04-28T10:40:21.289Z,4.60
2018-04-28T10:42:49.896Z,5.10
2018-04-28T10:45:18.662Z,5.30
2018-04-28T10:47:46.321Z,4.83
2018-04-28T10:50:14.515Z,5.03
2018-04-28T10:52:42.434Z,4.73
2018-04-28T10:55:10.324Z,5.10
2018-04-28T10:57:38.404Z,5.00
2018-04-28T11:00:06.518Z,5.97
2018-04-28T11:02:34.718Z,4.60
2018-04-28T11:05:02.757Z,5.33
2018-04-28T11:07:31.900Z,4.80
2018-04-28T11:10:00.438Z,5.63
2018-04-28T11:12:28.968Z,4.30
2018-04-28T11:14:56.938Z,4.93
2018-04-28T11:17:24.873Z,5.43
2018-04-28T11:19:53.647Z,4.50
2018-04-28T11:22:21.633Z,4.50
2018-04-28T11:24:49.758Z,4.30
2018-04-28T11:27:17.834Z,4.23
2018-04-28T11:29:45.568Z,5.43
2018-04-28T11:32:13.062Z,5.00
2018-04-28T11:34:40.931Z,4.83
2018-04-28T11:37:08.852Z,5.10
2018-04-28T11:39:36.812Z,5.40
2018-04-28T11:42:04.586Z,4.60
2018-04-28T11:44:32.361Z,4.37
2018-04-28T11:47:01.015Z,4.47
2018-04-28T11:49:29.329Z,4.80
2018-04-28T11:51:57.153Z,5.47
2018-04-28T11:54:24.895Z,4.37
2018-04-28T11:56:53.771Z,5.03
2018-04-28T11:59:21.739Z,4.83
2018-04-28T12:01:50.346Z,4.57
2018-04-28T12:04:18.038Z,5.17
2018-04-28T12:06:45.786Z,5.93
2018-04-28T12:09:14.437Z,4.50
2018-04-28T12:11:42.250Z,4.57
2018-04-28T12:14:11.128Z,5.37
2018-04-28T12:16:38.995Z,5.10
2018-04-28T12:19:06.714Z,51.40
2018-04-28T12:21:35.332Z,14.83
2018-04-28T12:24:03.469Z,11.43
2018-04-28T12:26:31.119Z,9.33
2018-04-28T12:28:58.742Z,9.10
2018-04-28T12:31:27.222Z,10.23
2018-04-28T12:33:55.771Z,10.20
2018-04-28T12:36:24.027Z,9.57
2018-04-28T12:38:52.462Z,9.70
2018-04-28T12:41:21.418Z,9.87
2018-04-28T12:43:49.254Z,10.77
2018-04-28T12:46:16.834Z,10.80
2018-04-28T12:48:44.832Z,9.60
2018-04-28T12:51:13.077Z,10.30
2018-04-28T12:53:41.157Z,9.50
2018-04-28T12:56:08.906Z,10.77
2018-04-28T12:58:37.178Z,8.13
2018-04-28T13:01:05.043Z,9.77
2018-04-28T13:03:33.610Z,9.90
2018-04-28T13:06:01.807Z,10.37
2018-04-28T13:08:29.699Z,21.37
2018-04-28T13:10:57.459Z,11.97
2018-04-28T13:13:25.442Z,11.70
2018-04-28T13:15:53.115Z,11.90
2018-04-28T13:18:21.186Z,12.10
2018-04-28T13:20:49.019Z,12.80
2018-04-28T13:23:16.926Z,12.47
2018-04-28T13:25:45.631Z,11.47
2018-04-28T13:28:13.509Z,11.33
2018-04-28T13:30:42.022Z,12.00
2018-04-28T13:33:09.708Z,12.50
2018-04-28T13:35:37.636Z,11.30
2018-04-28T13:38:05.828Z,11.53
2018-04-28T13:40:33.818Z,12.33
2018-04-28T13:43:02.973Z,11.73
2018-04-28T13:45:31.492Z,13.53
2018-04-28T13:47:59.329Z,12.30
2018-04-28T13:50:27.203Z,12.40
2018-04-28T13:52:55.406Z,13.60
2018-04-28T13:55:24.257Z,13.83
2018-04-28T13:57:52.293Z,13.27
2018-04-28T14:00:20.242Z,14.50
2018-04-28T14:02:49.683Z,12.33
2018-04-28T14:05:18.398Z,12.20
2018-04-28T14:07:46.417Z,12.63
2018-04-28T14:10:14.672Z,13.00
2018-04-28T14:12:42.765Z,13.00
2018-04-28T14:15:10.840Z,14.00
2018-04-28T14:17:38.810Z,18.17
2018-04-28T14:20:06.598Z,19.50
2018-04-28T14:22:35.180Z,19.60
2018-04-28T14:25:02.914Z,22.63
2018-04-28T14:27:30.575Z,21.27
2018-04-28T14:30:00.539Z,19.47
2018-04-28T14:32:28.804Z,20.47
2018-04-28T14:34:57.709Z,21.00
2018-04-28T14:37:26.371Z,21.20
2018-04-28T14:39:54.447Z,20.27
2018-04-28T14:42:22.371Z,19.47
2018-04-28T14:44:51.506Z,19.77
2018-04-28T14:47:19.751Z,19.27
2018-04-28T14:49:48.113Z,17.97
2018-04-28T14:52:16.388Z,19.87
2018-04-28T14:54:45.105Z,19.60
2018-04-28T14:57:12.964Z,19.60
2018-04-28T14:59:41.167Z,18.77
2018-04-28T15:02:09.494Z,20.17
2018-04-28T15:04:38.125Z,18.50
2018-04-28T15:07:06.142Z,17.53
2018-04-28T15:09:34.054Z,18.60
2018-04-28T15:12:03.768Z,17.17
2018-04-28T15:14:32.524Z,17.77
2018-04-28T15:17:01.227Z,17.67
2018-04-28T15:19:29.922Z,16.70
2018-04-28T15:21:57.572Z,17.53
2018-04-28T15:24:25.604Z,18.50
2018-04-28T15:26:55.449Z,19.27
2018-04-28T15:29:23.991Z,19.50
2018-04-28T15:31:52.058Z,19.67
2018-04-28T15:34:20.868Z,20.00
2018-04-28T15:36:49.255Z,20.37
2018-04-28T15:39:17.516Z,17.90
2018-04-28T15:41:45.713Z,19.47
2018-04-28T15:44:14.009Z,19.70
2018-04-28T15:46:42.057Z,20.00
2018-04-28T15:49:10.976Z,18.80
2018-04-28T15:51:39.494Z,18.80
2018-04-28T15:54:07.160Z,18.37
2018-04-28T15:56:35.027Z,19.63
2018-04-28T15:59:03.694Z,19.27
2018-04-28T16:01:32.021Z,21.13
2018-04-28T16:04:00.272Z,18.07
2018-04-28T16:06:29.176Z,16.40
2018-04-28T16:08:57.793Z,16.40
2018-04-28T16:11:26.191Z,17.60
2018-04-28T16:13:54.392Z,16.67
2018-04-28T16:16:22.684Z,16.77
2018-04-28T16:18:50.737Z,17.10
2018-04-28T16:21:18.862Z,16.03
2018-04-28T16:23:47.937Z,19.00
2018-04-28T16:26:16.124Z,19.77
2018-04-28T16:28:44.184Z,20.43
2018-04-28T16:31:12.153Z,19.77
2018-04-28T16:33:39.930Z,19.07
2018-04-28T16:36:07.774Z,19.53
2018-04-28T16:38:35.900Z,19.27
2018-04-28T16:41:03.678Z,17.97
2018-04-28T16:43:31.459Z,17.83
2018-04-28T16:45:59.506Z,18.30
2018-04-28T16:48:28.145Z,18.60
2018-04-28T16:50:55.951Z,17.50
2018-04-28T16:53:24.589Z,17.93
2018-04-28T16:55:53.210Z,19.80
2018-04-28T16:58:21.222Z,16.90
2018-04-28T17:00:50.711Z,17.80
2018-04-28T17:03:18.871Z,18.07
2018-04-28T17:05:47.082Z,17.87
2018-04-28T17:08:15.075Z,18.10
2018-04-28T17:10:43.636Z,19.40
2018-04-28T17:13:13.074Z,18.00
2018-04-28T17:15:40.975Z,17.30
2018-04-28T17:18:10.263Z,16.03
2018-04-28T17:20:38.196Z,18.23
2018-04-28T17:23:07.059Z,17.83
2018-04-28T17:25:35.022Z,18.20
2018-04-28T17:28:02.866Z,17.10
2018-04-28T17:30:31.130Z,17.20
2018-04-28T17:32:59.371Z,16.70
2018-04-28T17:35:27.536Z,16.80
2018-04-28T17:37:55.648Z,17.40
2018-04-28T17:40:23.404Z,16.70
2018-04-28T17:42:51.380Z,16.30
2018-04-28T17:45:19.072Z,16.30
2018-04-28T17:47:47.404Z,15.90
2018-04-28T17:50:15.195Z,15.40
2018-04-28T17:52:43.732Z,15.60
2018-04-28T17:55:11.632Z,15.70
2018-04-28T17:57:39.572Z,14.33
2018-04-28T18:00:07.475Z,15.23
2018-04-28T18:02:35.451Z,14.97
2018-04-28T18:05:04.217Z,14.80
2018-04-28T18:07:33.401Z,14.87
2018-04-28T18:10:01.683Z,14.20
2018-04-28T18:12:30.306Z,14.70
2018-04-28T18:14:58.668Z,15.53
2018-04-28T18:17:26.719Z,14.90
2018-04-28T18:19:56.135Z,13.53
2018-04-28T18:22:24.756Z,15.07
2018-04-28T18:24:52.953Z,14.17
2018-04-28T18:27:21.055Z,14.40
2018-04-28T18:29:48.994Z,13.93
2018-04-28T18:32:16.969Z,12.73
2018-04-28T18:34:44.881Z,14.03
2018-04-28T18:37:13.635Z,13.40
2018-04-28T18:39:41.748Z,13.13
2018-04-28T18:42:09.684Z,13.20
2018-04-28T18:44:38.364Z,14.57
2018-04-28T18:47:05.831Z,13.50
2018-04-28T18:49:34.692Z,14.30
2018-04-28T18:52:03.267Z,13.67
2018-04-28T18:54:31.626Z,13.30
2018-04-28T18:57:01.892Z,14.00
2018-04-28T18:59:30.382Z,13.93
2018-04-28T19:01:58.469Z,13.40
2018-04-28T19:04:27.416Z,15.07
2018-04-28T19:06:55.409Z,13.97
2018-04-28T19:09:23.224Z,13.43
2018-04-28T19:11:51.212Z,14.33
2018-04-28T19:14:19.087Z,14.90
2018-04-28T19:16:47.373Z,15.80
2018-04-28T19:19:16.379Z,15.10
2018-04-28T19:21:45.066Z,16.80
2018-04-28T19:24:12.896Z,18.17
2018-04-28T19:26:40.880Z,15.80
2018-04-28T19:29:09.081Z,17.40
2018-04-28T19:31:42.002Z,15.50
2018-04-28T19:34:13.419Z,15.17
2018-04-28T19:36:42.373Z,15.97
2018-04-28T19:39:11.098Z,17.20
2018-04-28T19:41:38.958Z,14.60
2018-04-28T19:44:07.844Z,14.90
2018-04-28T19:46:37.291Z,14.80
2018-04-28T19:49:07.826Z,15.00
2018-04-28T19:51:35.895Z,15.37
2018-04-28T19:54:05.788Z,14.43
2018-04-28T19:56:34.228Z,14.63
2018-04-28T19:59:02.350Z,14.10
2018-04-28T20:01:30.860Z,13.27
2018-04-28T20:03:59.157Z,13.23
2018-04-28T20:06:27.284Z,14.03
2018-04-28T20:08:55.387Z,14.20
2018-04-28T20:11:24.527Z,12.93
2018-04-28T20:13:57.755Z,13.00
2018-04-28T20:16:26.264Z,11.30
2018-04-28T20:18:54.862Z,12.40
2018-04-28T20:21:23.074Z,11.23
2018-04-28T20:23:51.875Z,11.97
2018-04-28T20:26:21.184Z,10.93
2018-04-28T20:28:49.289Z,11.20
2018-04-28T20:31:20.123Z,10.87
2018-04-28T20:33:49.075Z,10.17
2018-04-28T20:36:19.180Z,10.90
2018-04-28T20:38:51.445Z,12.50
2018-04-28T20:41:20.240Z,10.80
2018-04-28T20:43:50.687Z,11.30
2018-04-28T20:46:20.950Z,11.70
2018-04-28T20:48:50.297Z,11.43
2018-04-28T20:51:18.954Z,12.30
2018-04-28T20:53:47.326Z,17.20
2018-04-28T20:56:15.721Z,13.80
2018-04-28T20:58:43.790Z,27.70
2018-04-28T21:01:12.874Z,15.60
2018-04-28T21:03:41.992Z,15.97
2018-04-28T21:06:09.920Z,16.40
2018-04-28T21:08:38.628Z,16.80
2018-04-28T21:11:07.806Z,17.93
2018-04-28T21:13:37.639Z,17.60
2018-04-28T21:16:06.040Z,17.90
2018-04-28T21:18:34.334Z,15.40
2018-04-28T21:21:03.176Z,15.20
2018-04-28T21:23:33.412Z,14.57
2018-04-28T21:26:05.873Z,15.37
2018-04-28T21:28:35.724Z,15.20
2018-04-28T21:31:04.619Z,14.03
2018-04-28T21:33:33.321Z,14.13
2018-04-28T21:36:02.359Z,13.20
2018-04-28T21:38:30.488Z,22.33
2018-04-28T21:40:59.730Z,19.60
2018-04-28T21:43:27.955Z,17.53
2018-04-28T21:45:56.901Z,18.83
2018-04-28T21:48:25.740Z,20.47
2018-04-28T21:50:53.942Z,20.60
2018-04-28T21:53:22.455Z,96.13
2018-04-28T21:55:50.718Z,94.33
2018-04-28T21:58:19.084Z,89.10
2018-04-28T22:00:47.134Z,87.90
2018-04-28T22:03:15.006Z,92.40
2018-04-28T22:05:45.048Z,84.57
2018-04-28T22:08:13.115Z,81.37
2018-04-28T22:10:41.024Z,83.43
2018-04-28T22:13:11.308Z,79.50
2018-04-28T22:15:39.767Z,81.97
2018-04-28T22:18:07.735Z,81.50
2018-04-28T22:20:35.833Z,76.60
2018-04-28T22:23:04.771Z,77.13
2018-04-28T22:25:33.721Z,79.83
2018-04-28T22:28:02.913Z,94.57
2018-04-28T22:30:32.325Z,94.10
2018-04-28T22:33:01.677Z,97.93
2018-04-28T22:35:30.016Z,98.17
2018-04-28T22:37:58.325Z,92.97
2018-04-28T22:40:28.502Z,97.30
2018-04-28T22:42:57.543Z,95.50
2018-04-28T22:45:26.091Z,99.30
2018-04-28T22:47:55.193Z,96.50
2018-04-28T22:50:23.828Z,99.93
2018-04-28T22:52:52.078Z,93.60
2018-04-28T22:55:21.515Z,94.43
2018-04-28T22:57:50.083Z,97.80
2018-04-28T23:00:18.068Z,91.37
2018-04-28T23:02:46.124Z,97.53
2018-04-28T23:05:14.394Z,98.63
2018-04-28T23:07:42.941Z,104.33
2018-04-28T23:10:11.137Z,95.40
2018-04-28T23:12:39.722Z,90.70
2018-04-28T23:15:08.540Z,103.23
2018-04-28T23:17:38.081Z,95.73
2018-04-28T23:20:07.180Z,95.23
2018-04-28T23:22:35.102Z,94.77
2018-04-28T23:25:03.153Z,98.33
2018-04-28T23:27:31.306Z,94.50
2018-04-28T23:29:59.577Z,98.80
2018-04-28T23:32:27.819Z,101.27
2018-04-28T23:34:56.751Z,95.93
2018-04-28T23:37:25.322Z,95.75
2018-04-28T23:39:53.544Z,102.80
2018-04-28T23:42:22.897Z,101.13
2018-04-28T23:44:51.332Z,103.13
2018-04-28T23:47:20.053Z,110.27
2018-04-28T23:49:50.076Z,101.83
2018-04-28T23:52:19.128Z,102.70
2018-04-28T23:54:48.086Z,93.40
2018-04-28T23:57:16.221Z,109.40
2018-04-28T23:59:45.306Z,104.70
