createdAt,value
2019-02-21T00:02:06.149Z,18.63
2019-02-21T00:04:34.671Z,22.03
2019-02-21T00:07:03.236Z,19.67
2019-02-21T00:09:31.829Z,24.70
2019-02-21T00:12:00.407Z,21.87
2019-02-21T00:14:29.263Z,21.63
2019-02-21T00:16:57.846Z,19.40
2019-02-21T00:19:26.413Z,21.23
2019-02-21T00:21:54.900Z,22.20
2019-02-21T00:24:23.418Z,21.17
2019-02-21T00:26:52.101Z,21.87
2019-02-21T00:29:20.687Z,27.37
2019-02-21T00:31:49.267Z,20.03
2019-02-21T00:34:17.875Z,22.50
2019-02-21T00:36:46.417Z,23.03
2019-02-21T00:39:14.924Z,17.97
2019-02-21T00:41:43.422Z,22.37
2019-02-21T00:44:12.170Z,21.50
2019-02-21T00:46:40.691Z,24.43
2019-02-21T00:49:09.275Z,22.50
2019-02-21T00:51:37.843Z,23.20
2019-02-21T00:54:06.427Z,22.27
2019-02-21T00:56:35.001Z,24.30
2019-02-21T00:59:03.583Z,22.87
2019-02-21T01:01:32.077Z,25.47
2019-02-21T01:04:00.658Z,22.20
2019-02-21T01:06:29.294Z,25.40
2019-02-21T01:08:57.806Z,24.27
2019-02-21T01:11:26.367Z,18.00
2019-02-21T01:13:54.947Z,20.23
2019-02-21T01:16:23.506Z,20.23
2019-02-21T01:18:52.157Z,19.60
2019-02-21T01:21:20.725Z,21.50
2019-02-21T01:23:49.238Z,22.53
2019-02-21T01:26:17.893Z,24.47
2019-02-21T01:28:46.475Z,25.27
2019-02-21T01:31:15.040Z,23.70
2019-02-21T01:33:43.634Z,26.47
2019-02-21T01:36:12.200Z,23.53
2019-02-21T01:38:40.786Z,30.47
2019-02-21T01:41:09.278Z,26.10
2019-02-21T01:43:37.785Z,25.67
2019-02-21T01:46:06.288Z,27.13
2019-02-21T01:48:34.885Z,21.00
2019-02-21T01:51:03.446Z,26.23
2019-02-21T01:53:32.033Z,25.77
2019-02-21T01:56:00.598Z,27.47
2019-02-21T01:58:29.102Z,26.87
2019-02-21T02:01:07.586Z,31.30
2019-02-21T02:03:28.582Z,25.47
2019-02-21T02:05:57.140Z,25.60
2019-02-21T02:08:25.663Z,30.53
2019-02-21T02:10:56.017Z,29.37
2019-02-21T02:13:25.059Z,27.73
2019-02-21T02:15:53.705Z,28.43
2019-02-21T02:18:22.238Z,24.70
2019-02-21T02:20:50.786Z,27.63
2019-02-21T02:23:19.354Z,25.40
2019-02-21T02:25:47.942Z,25.93
2019-02-21T02:28:16.446Z,24.80
2019-02-21T02:30:45.105Z,30.27
2019-02-21T02:33:13.595Z,27.53
2019-02-21T02:35:42.184Z,28.53
2019-02-21T02:38:10.766Z,30.07
2019-02-21T02:40:39.376Z,25.27
2019-02-21T02:43:07.924Z,29.33
2019-02-21T02:45:36.455Z,27.57
2019-02-21T02:48:05.083Z,29.83
2019-02-21T02:50:33.672Z,30.03
2019-02-21T02:53:02.229Z,28.57
2019-02-21T02:55:30.736Z,34.03
2019-02-21T02:57:59.313Z,27.13
2019-02-21T03:00:27.891Z,27.40
2019-02-21T03:02:56.382Z,27.33
2019-02-21T03:05:24.973Z,24.50
2019-02-21T03:07:53.534Z,28.40
2019-02-21T03:10:22.122Z,27.27
2019-02-21T03:12:50.622Z,28.80
2019-02-21T03:15:19.282Z,28.87
2019-02-21T03:17:47.847Z,28.10
2019-02-21T03:20:16.429Z,23.80
2019-02-21T03:22:45.001Z,31.27
2019-02-21T03:25:13.605Z,27.67
2019-02-21T03:27:42.144Z,28.63
2019-02-21T03:30:12.447Z,30.07
2019-02-21T03:32:41.498Z,29.23
2019-02-21T03:35:10.239Z,25.03
2019-02-21T03:37:38.940Z,27.27
2019-02-21T03:40:09.530Z,32.37
2019-02-21T03:42:38.087Z,29.37
2019-02-21T03:45:09.901Z,27.00
2019-02-21T03:47:38.539Z,32.80
2019-02-21T03:50:09.681Z,34.00
2019-02-21T03:52:38.266Z,30.07
2019-02-21T03:55:08.092Z,31.00
2019-02-21T03:57:36.808Z,30.83
2019-02-21T04:00:08.412Z,33.00
2019-02-21T04:02:36.968Z,35.73
2019-02-21T04:05:06.993Z,30.47
2019-02-21T04:07:35.578Z,35.60
2019-02-21T04:10:06.091Z,31.77
2019-02-21T04:12:34.683Z,29.50
2019-02-21T04:15:04.314Z,35.70
2019-02-21T04:17:32.872Z,36.97
2019-02-21T04:20:01.386Z,32.70
2019-02-21T04:22:29.952Z,38.23
2019-02-21T04:24:58.536Z,38.70
2019-02-21T04:27:27.024Z,37.60
2019-02-21T04:29:55.614Z,38.63
2019-02-21T04:32:24.177Z,35.70
2019-02-21T04:34:52.758Z,32.60
2019-02-21T04:37:21.251Z,36.30
2019-02-21T04:39:49.831Z,37.10
2019-02-21T04:42:18.411Z,38.90
2019-02-21T04:44:46.981Z,36.03
2019-02-21T04:47:15.562Z,43.10
2019-02-21T04:49:44.069Z,40.20
2019-02-21T04:52:12.661Z,37.50
2019-02-21T04:54:41.222Z,38.57
2019-02-21T04:57:09.805Z,37.17
2019-02-21T04:59:38.375Z,38.83
2019-02-21T05:02:06.968Z,39.10
2019-02-21T05:04:35.533Z,39.20
2019-02-21T05:07:04.049Z,38.63
2019-02-21T05:09:32.618Z,41.87
2019-02-21T05:12:01.214Z,38.53
2019-02-21T05:14:29.773Z,38.93
2019-02-21T05:17:00.619Z,39.23
2019-02-21T05:19:28.517Z,37.77
2019-02-21T05:21:57.103Z,41.93
2019-02-21T05:24:25.669Z,36.37
2019-02-21T05:26:55.931Z,37.90
2019-02-21T05:29:24.485Z,43.17
2019-02-21T05:31:57.137Z,38.37
2019-02-21T05:34:43.376Z,39.60
2019-02-21T05:37:19.309Z,39.47
2019-02-21T05:39:52.472Z,44.33
2019-02-21T05:42:22.708Z,43.80
2019-02-21T05:45:11.358Z,40.63
2019-02-21T05:47:53.732Z,41.37
2019-02-21T05:50:26.990Z,40.77
2019-02-21T05:53:00.141Z,39.73
2019-02-21T05:55:36.125Z,42.87
2019-02-21T05:58:06.278Z,40.73
2019-02-21T06:00:48.542Z,48.27
2019-02-21T06:03:35.935Z,47.03
2019-02-21T06:06:09.354Z,43.33
2019-02-21T06:08:45.666Z,36.20
2019-02-21T06:11:30.742Z,41.30
2019-02-21T06:14:09.723Z,46.80
2019-02-21T06:16:57.822Z,43.47
2019-02-21T06:19:48.026Z,36.77
2019-02-21T06:22:29.829Z,39.53
2019-02-21T06:25:06.292Z,43.47
2019-02-21T06:27:38.089Z,41.00
2019-02-21T06:30:09.986Z,38.70
2019-02-21T06:32:40.684Z,39.67
2019-02-21T06:35:09.440Z,38.03
2019-02-21T06:37:38.019Z,46.30
2019-02-21T06:40:07.276Z,43.37
2019-02-21T06:42:35.854Z,43.97
2019-02-21T06:45:05.559Z,41.13
2019-02-21T06:47:34.153Z,42.63
2019-02-21T06:50:02.798Z,42.03
2019-02-21T06:52:31.379Z,38.17
2019-02-21T06:55:02.033Z,40.40
2019-02-21T06:57:30.110Z,37.80
2019-02-21T06:59:58.677Z,41.73
2019-02-21T07:02:28.137Z,43.07
2019-02-21T07:04:56.893Z,36.10
2019-02-21T07:07:25.510Z,43.63
2019-02-21T07:09:53.997Z,43.33
2019-02-21T07:12:22.663Z,43.20
2019-02-21T07:14:51.226Z,38.87
2019-02-21T07:17:19.811Z,37.07
2019-02-21T07:19:48.378Z,44.33
2019-02-21T07:22:17.965Z,36.40
2019-02-21T07:24:48.397Z,35.93
2019-02-21T07:27:16.910Z,38.20
2019-02-21T07:29:45.401Z,39.30
2019-02-21T07:32:14.002Z,39.13
2019-02-21T07:34:42.569Z,35.73
2019-02-21T07:37:18.494Z,35.60
2019-02-21T07:39:41.445Z,36.07
2019-02-21T07:42:10.020Z,39.10
2019-02-21T07:44:38.592Z,34.80
2019-02-21T07:47:07.250Z,32.30
2019-02-21T07:49:35.829Z,34.37
2019-02-21T07:52:05.520Z,35.40
2019-02-21T07:54:34.166Z,36.27
2019-02-21T07:57:02.758Z,36.00
2019-02-21T07:59:31.334Z,37.57
2019-02-21T08:01:59.860Z,37.67
2019-02-21T08:04:28.413Z,32.37
2019-02-21T08:06:56.977Z,32.13
2019-02-21T08:09:27.779Z,34.40
2019-02-21T08:11:55.698Z,33.67
2019-02-21T08:14:24.278Z,35.53
2019-02-21T08:16:52.790Z,33.57
2019-02-21T08:19:21.402Z,34.90
2019-02-21T08:21:50.044Z,32.43
2019-02-21T08:24:18.675Z,36.30
2019-02-21T08:26:47.267Z,34.33
2019-02-21T08:29:15.846Z,33.40
2019-02-21T08:31:44.412Z,35.33
2019-02-21T08:34:14.578Z,32.73
2019-02-21T08:36:43.160Z,35.87
2019-02-21T08:39:11.725Z,36.80
2019-02-21T08:41:40.357Z,34.33
2019-02-21T08:44:08.861Z,31.17
2019-02-21T08:46:37.351Z,38.90
2019-02-21T08:49:05.933Z,38.13
2019-02-21T08:51:34.569Z,35.20
2019-02-21T08:54:05.508Z,35.00
2019-02-21T08:56:33.805Z,38.60
2019-02-21T08:59:02.324Z,36.80
2019-02-21T09:01:30.971Z,34.17
2019-02-21T09:04:10.166Z,39.87
2019-02-21T09:06:29.769Z,37.00
2019-02-21T09:08:58.364Z,37.57
2019-02-21T09:11:27.005Z,40.90
2019-02-21T09:13:55.921Z,37.17
2019-02-21T09:16:24.654Z,36.03
2019-02-21T09:18:53.230Z,37.10
2019-02-21T09:21:21.796Z,40.53
2019-02-21T09:23:50.373Z,37.43
2019-02-21T09:26:21.566Z,38.67
2019-02-21T09:28:49.103Z,41.63
2019-02-21T09:31:17.686Z,36.30
2019-02-21T09:33:46.289Z,36.67
2019-02-21T09:36:14.805Z,39.17
2019-02-21T09:38:43.378Z,41.90
2019-02-21T09:41:11.934Z,41.70
2019-02-21T09:43:40.569Z,37.20
2019-02-21T09:46:09.156Z,41.97
2019-02-21T09:48:37.746Z,38.23
2019-02-21T09:51:06.309Z,39.60
2019-02-21T09:53:34.818Z,38.57
2019-02-21T09:56:03.379Z,40.03
2019-02-21T09:58:31.957Z,38.47
2019-02-21T10:01:00.529Z,40.93
2019-02-21T10:03:29.115Z,42.30
2019-02-21T10:05:57.683Z,40.50
2019-02-21T10:08:26.279Z,44.17
2019-02-21T10:10:54.843Z,44.60
2019-02-21T10:13:23.479Z,46.63
2019-02-21T10:15:52.134Z,42.33
2019-02-21T10:18:20.693Z,41.50
2019-02-21T10:20:49.209Z,41.30
2019-02-21T10:23:17.856Z,45.57
2019-02-21T10:25:46.506Z,43.40
2019-02-21T10:28:15.065Z,43.90
2019-02-21T10:30:43.659Z,46.47
2019-02-21T10:33:12.166Z,41.93
2019-02-21T10:35:40.745Z,45.47
2019-02-21T10:38:09.236Z,44.93
2019-02-21T10:40:37.754Z,48.13
2019-02-21T10:43:06.269Z,45.27
2019-02-21T10:45:34.938Z,43.27
2019-02-21T10:48:03.509Z,45.03
2019-02-21T10:50:32.177Z,44.60
2019-02-21T10:53:00.749Z,43.50
2019-02-21T10:55:29.278Z,39.40
2019-02-21T10:57:57.850Z,49.23
2019-02-21T11:00:30.714Z,38.70
2019-02-21T11:02:59.302Z,41.97
2019-02-21T11:05:27.964Z,39.93
2019-02-21T11:07:56.673Z,42.57
2019-02-21T11:10:27.902Z,42.50
2019-02-21T11:12:56.488Z,41.67
2019-02-21T11:15:25.807Z,39.87
2019-02-21T11:17:54.380Z,38.87
2019-02-21T11:20:23.058Z,35.60
2019-02-21T11:22:51.627Z,41.07
2019-02-21T11:25:20.290Z,36.70
2019-02-21T11:27:48.937Z,33.37
2019-02-21T11:30:21.345Z,40.07
2019-02-21T11:32:50.038Z,36.40
2019-02-21T11:35:18.661Z,40.07
2019-02-21T11:37:47.659Z,45.30
2019-02-21T11:40:17.232Z,44.07
2019-02-21T11:42:46.673Z,41.93
2019-02-21T11:45:16.878Z,42.23
2019-02-21T11:47:45.453Z,42.57
2019-02-21T11:50:15.975Z,44.60
2019-02-21T11:52:44.661Z,45.80
2019-02-21T11:55:18.349Z,43.27
2019-02-21T11:57:47.102Z,46.57
2019-02-21T12:00:18.388Z,41.40
2019-02-21T12:02:46.959Z,44.30
2019-02-21T12:05:17.883Z,40.77
2019-02-21T12:07:46.673Z,40.37
2019-02-21T12:10:15.330Z,41.43
2019-02-21T12:12:43.839Z,42.90
2019-02-21T12:15:13.660Z,36.47
2019-02-21T12:17:43.066Z,38.90
2019-02-21T12:20:14.347Z,36.83
2019-02-21T12:22:42.926Z,34.37
2019-02-21T12:25:13.797Z,36.23
2019-02-21T12:27:42.369Z,31.33
2019-02-21T12:30:13.651Z,30.00
2019-02-21T12:32:42.142Z,31.33
2019-02-21T12:35:11.685Z,30.13
2019-02-21T12:37:40.223Z,34.63
2019-02-21T12:40:11.472Z,28.73
2019-02-21T12:42:40.058Z,27.97
2019-02-21T12:45:11.705Z,27.83
2019-02-21T12:47:49.597Z,28.73
2019-02-21T12:50:11.773Z,27.40
2019-02-21T12:52:40.290Z,27.13
2019-02-21T12:55:10.320Z,23.57
2019-02-21T12:57:38.895Z,27.07
2019-02-21T13:00:12.837Z,23.90
2019-02-21T13:02:41.408Z,25.07
2019-02-21T13:05:10.063Z,23.83
2019-02-21T13:07:38.633Z,25.37
2019-02-21T13:10:09.946Z,25.23
2019-02-21T13:12:38.535Z,22.73
2019-02-21T13:15:12.241Z,25.50
2019-02-21T13:17:40.877Z,21.77
2019-02-21T13:20:12.222Z,23.97
2019-02-21T13:22:42.290Z,21.73
2019-02-21T13:25:12.937Z,22.87
2019-02-21T13:27:41.517Z,23.97
2019-02-21T13:30:16.022Z,24.27
2019-02-21T13:32:45.174Z,24.77
2019-02-21T13:35:14.217Z,23.70
2019-02-21T13:37:43.777Z,22.97
2019-02-21T13:40:15.417Z,22.17
2019-02-21T13:42:44.174Z,21.57
2019-02-21T13:45:17.289Z,25.30
2019-02-21T13:47:44.980Z,19.93
2019-02-21T13:50:18.667Z,19.03
2019-02-21T13:52:47.384Z,20.87
2019-02-21T13:55:16.046Z,22.53
2019-02-21T14:00:22.100Z,23.50
2019-02-21T14:02:50.743Z,20.80
2019-02-21T14:05:19.293Z,22.63
2019-02-21T14:07:49.126Z,18.87
2019-02-21T14:10:17.869Z,23.40
2019-02-21T14:12:47.191Z,21.67
2019-02-21T14:15:21.202Z,20.87
2019-02-21T14:17:51.234Z,22.07
2019-02-21T14:20:20.146Z,24.53
2019-02-21T14:22:48.715Z,24.93
2019-02-21T14:25:17.308Z,24.10
2019-02-21T14:27:45.880Z,19.40
2019-02-21T14:30:18.835Z,22.10
2019-02-21T14:32:47.494Z,27.30
2019-02-21T14:35:16.133Z,22.00
2019-02-21T14:37:46.280Z,23.47
2019-02-21T14:40:15.990Z,28.27
2019-02-21T14:42:44.586Z,21.70
2019-02-21T14:45:21.066Z,22.23
2019-02-21T14:47:50.865Z,20.23
2019-02-21T14:50:19.432Z,23.63
2019-02-21T14:52:48.102Z,25.17
2019-02-21T14:55:19.365Z,24.60
2019-02-21T14:57:47.958Z,22.47
2019-02-21T15:00:24.748Z,22.70
2019-02-21T15:02:54.166Z,21.23
2019-02-21T15:05:23.014Z,22.23
2019-02-21T15:07:52.826Z,23.37
2019-02-21T15:10:21.397Z,21.30
2019-02-21T15:12:49.925Z,26.40
2019-02-21T15:15:22.209Z,20.90
2019-02-21T15:17:50.943Z,24.67
2019-02-21T15:20:19.493Z,21.07
2019-02-21T15:22:48.083Z,23.43
2019-02-21T15:25:16.817Z,20.13
2019-02-21T15:27:45.333Z,18.57
2019-02-21T15:30:16.637Z,19.73
2019-02-21T15:32:45.243Z,19.67
2019-02-21T15:35:15.677Z,18.17
2019-02-21T15:37:45.258Z,19.93
2019-02-21T15:40:14.279Z,18.00
2019-02-21T15:42:42.993Z,15.43
2019-02-21T15:45:29.013Z,18.27
2019-02-21T15:47:57.538Z,16.13
2019-02-21T15:50:26.110Z,15.00
2019-02-21T15:52:56.230Z,18.57
2019-02-21T15:55:24.866Z,17.50
2019-02-21T15:58:03.398Z,16.40
2019-02-21T16:00:24.542Z,13.83
2019-02-21T16:02:53.129Z,16.33
2019-02-21T16:05:21.705Z,19.40
2019-02-21T16:07:50.291Z,15.13
2019-02-21T16:10:21.693Z,16.83
2019-02-21T16:12:51.039Z,14.87
2019-02-21T16:15:20.085Z,16.97
2019-02-21T16:17:48.697Z,14.17
2019-02-21T16:20:18.342Z,18.87
2019-02-21T16:22:47.273Z,21.20
2019-02-21T16:25:21.770Z,18.50
2019-02-21T16:27:51.553Z,22.77
2019-02-21T16:30:22.017Z,18.47
2019-02-21T16:32:50.372Z,22.17
2019-02-21T16:35:19.015Z,20.47
2019-02-21T16:37:47.598Z,20.07
2019-02-21T16:40:17.439Z,27.27
2019-02-21T16:42:46.157Z,19.03
2019-02-21T16:45:16.185Z,24.20
2019-02-21T16:47:44.776Z,21.03
2019-02-21T16:50:14.583Z,24.13
2019-02-21T16:52:43.183Z,25.30
2019-02-21T16:55:21.906Z,25.23
2019-02-21T16:57:50.493Z,23.30
2019-02-21T17:00:23.010Z,22.63
2019-02-21T17:02:51.914Z,26.30
2019-02-21T17:05:20.580Z,25.87
2019-02-21T17:07:49.184Z,25.23
2019-02-21T17:10:18.252Z,23.87
2019-02-21T17:12:48.864Z,21.37
2019-02-21T17:15:18.141Z,31.30
2019-02-21T17:17:46.673Z,35.00
2019-02-21T17:20:20.703Z,26.37
2019-02-21T17:22:49.281Z,29.80
2019-02-21T17:25:17.922Z,27.13
2019-02-21T17:27:46.837Z,26.20
2019-02-21T17:30:18.540Z,29.37
2019-02-21T17:32:47.289Z,28.60
2019-02-21T17:35:16.001Z,28.53
2019-02-21T17:37:44.577Z,30.90
2019-02-21T17:40:18.754Z,29.17
2019-02-21T17:42:48.865Z,33.03
2019-02-21T17:45:17.467Z,32.93
2019-02-21T17:47:46.177Z,49.67
2019-02-21T17:50:16.617Z,32.03
2019-02-21T17:52:45.247Z,34.17
2019-02-21T17:55:15.761Z,34.70
2019-02-21T17:57:44.457Z,36.03
2019-02-21T18:00:36.463Z,35.37
2019-02-21T18:03:05.306Z,37.33
2019-02-21T18:05:33.882Z,38.70
2019-02-21T18:08:04.015Z,38.70
2019-02-21T18:10:32.669Z,40.93
2019-02-21T18:13:01.242Z,39.13
2019-02-21T18:15:29.833Z,38.43
2019-02-21T18:17:58.403Z,38.83
2019-02-21T18:20:26.991Z,39.83
2019-02-21T18:22:55.562Z,38.47
2019-02-21T18:25:35.963Z,39.50
2019-02-21T18:28:04.684Z,36.83
2019-02-21T18:30:33.843Z,34.63
2019-02-21T18:33:02.410Z,40.10
2019-02-21T18:35:32.099Z,33.13
2019-02-21T18:38:00.729Z,31.83
2019-02-21T18:40:30.266Z,29.53
2019-02-21T18:42:58.835Z,28.90
2019-02-21T18:45:27.490Z,30.27
2019-02-21T18:47:56.067Z,28.97
2019-02-21T18:50:24.661Z,33.03
2019-02-21T18:52:53.153Z,29.33
2019-02-21T18:55:21.661Z,30.17
2019-02-21T18:57:50.177Z,29.73
2019-02-21T19:00:22.548Z,30.37
2019-02-21T19:02:51.118Z,31.60
2019-02-21T19:05:20.384Z,28.77
2019-02-21T19:08:00.465Z,33.47
2019-02-21T19:10:20.464Z,29.37
2019-02-21T19:12:49.111Z,30.70
2019-02-21T19:15:21.290Z,35.33
2019-02-21T19:17:51.113Z,33.27
2019-02-21T19:20:20.774Z,43.23
2019-02-21T19:22:49.441Z,33.47
2019-02-21T19:25:18.168Z,47.47
2019-02-21T19:27:47.007Z,35.37
2019-02-21T19:30:20.042Z,33.23
2019-02-21T19:32:48.758Z,37.50
2019-02-21T19:35:17.511Z,38.63
2019-02-21T19:37:46.150Z,45.43
2019-02-21T19:40:15.320Z,37.13
2019-02-21T19:42:43.882Z,38.90
2019-02-21T19:45:14.570Z,39.30
2019-02-21T19:47:43.229Z,36.73
2019-02-21T19:50:13.429Z,37.23
2019-02-21T19:52:42.065Z,36.33
2019-02-21T19:55:11.409Z,37.27
2019-02-21T19:57:39.998Z,42.03
2019-02-21T20:00:12.245Z,43.20
2019-02-21T20:02:40.811Z,36.93
2019-02-21T20:05:09.641Z,44.30
2019-02-21T20:07:38.345Z,42.37
2019-02-21T20:10:08.557Z,44.83
2019-02-21T20:12:37.119Z,43.33
2019-02-21T20:15:13.502Z,43.70
2019-02-21T20:17:43.173Z,46.60
2019-02-21T20:20:17.503Z,51.33
2019-02-21T20:22:46.250Z,47.07
2019-02-21T20:25:14.834Z,61.10
2019-02-21T20:27:43.325Z,52.53
2019-02-21T20:30:16.740Z,54.97
2019-02-21T20:32:45.231Z,57.03
2019-02-21T20:35:13.969Z,55.43
2019-02-21T20:37:42.527Z,63.60
2019-02-21T20:40:11.979Z,62.07
2019-02-21T20:42:40.885Z,63.70
2019-02-21T20:45:12.185Z,69.03
2019-02-21T20:47:40.814Z,65.27
2019-02-21T20:50:10.837Z,63.40
2019-02-21T20:52:39.396Z,60.00
2019-02-21T20:55:09.810Z,66.63
2019-02-21T20:57:38.376Z,61.00
2019-02-21T21:00:12.694Z,66.13
2019-02-21T21:02:41.330Z,62.03
2019-02-21T21:05:10.333Z,62.30
2019-02-21T21:07:38.877Z,61.03
2019-02-21T21:10:13.317Z,63.47
2019-02-21T21:12:41.883Z,65.87
2019-02-21T21:15:12.225Z,61.20
2019-02-21T21:17:40.857Z,65.97
2019-02-21T21:20:16.457Z,61.43
2019-02-21T21:22:42.402Z,61.60
2019-02-21T21:25:16.560Z,64.63
2019-02-21T21:27:45.127Z,62.03
2019-02-21T21:30:15.455Z,64.70
2019-02-21T21:32:44.038Z,62.97
2019-02-21T21:35:12.617Z,63.60
2019-02-21T21:37:41.229Z,68.17
2019-02-21T21:40:15.321Z,60.30
2019-02-21T21:42:43.901Z,64.70
2019-02-21T21:45:16.583Z,62.17
2019-02-21T21:47:45.245Z,62.83
2019-02-21T21:50:16.161Z,63.00
2019-02-21T21:52:44.828Z,62.60
2019-02-21T21:55:13.576Z,65.03
2019-02-21T21:57:42.194Z,62.20
2019-02-21T22:00:19.205Z,60.27
2019-02-21T22:02:47.857Z,60.57
2019-02-21T22:05:16.433Z,59.80
2019-02-21T22:07:45.018Z,59.23
2019-02-21T22:10:14.615Z,56.47
2019-02-21T22:12:43.264Z,56.27
2019-02-21T22:15:21.213Z,55.23
2019-02-21T22:17:49.869Z,55.77
2019-02-21T22:20:18.431Z,51.97
2019-02-21T22:22:47.156Z,49.60
2019-02-21T22:25:15.801Z,52.43
2019-02-21T22:27:44.482Z,52.23
2019-02-21T22:30:18.294Z,50.07
2019-02-21T22:32:46.942Z,50.43
2019-02-21T22:35:15.585Z,47.37
2019-02-21T22:37:44.099Z,48.33
2019-02-21T22:40:16.710Z,50.20
2019-02-21T22:42:45.373Z,47.37
2019-02-21T22:45:14.085Z,46.47
2019-02-21T22:47:42.747Z,46.67
2019-02-21T22:50:16.443Z,47.07
2019-02-21T22:52:45.954Z,47.90
2019-02-21T22:55:14.519Z,46.27
2019-02-21T22:57:43.245Z,44.97
2019-02-21T23:00:49.242Z,45.87
2019-02-21T23:03:17.905Z,45.77
2019-02-21T23:06:07.702Z,45.13
2019-02-21T23:08:42.542Z,43.30
2019-02-21T23:11:11.361Z,46.73
2019-02-21T23:13:40.088Z,44.47
2019-02-21T23:16:08.791Z,45.80
2019-02-21T23:18:38.704Z,45.87
2019-02-21T23:21:07.334Z,47.20
2019-02-21T23:23:36.488Z,46.97
2019-02-21T23:26:05.185Z,49.20
2019-02-21T23:28:33.698Z,49.10
2019-02-21T23:31:02.189Z,47.47
2019-02-21T23:33:32.468Z,50.07
2019-02-21T23:36:00.955Z,48.97
2019-02-21T23:38:30.977Z,49.07
2019-02-21T23:40:59.737Z,50.77
2019-02-21T23:43:28.392Z,50.67
2019-02-21T23:45:56.954Z,51.63
2019-02-21T23:48:25.478Z,49.40
2019-02-21T23:50:54.086Z,51.13
2019-02-21T23:53:22.668Z,50.37
2019-02-21T23:55:51.637Z,50.20
2019-02-21T23:58:20.148Z,50.93
