createdAt,value
2023-03-19T00:14:41.136Z,39.10
2023-03-19T00:20:29.253Z,51.00
2023-03-19T00:26:04.915Z,99.90
2023-03-19T00:31:41.990Z,99.90
2023-03-19T00:37:11.832Z,99.90
2023-03-19T00:43:00.763Z,99.90
2023-03-19T00:54:01.624Z,99.90
2023-03-19T00:59:44.217Z,99.90
2023-03-19T01:05:04.371Z,95.20
2023-03-19T01:10:21.588Z,98.50
2023-03-19T01:15:47.900Z,99.90
2023-03-19T01:26:59.420Z,99.90
2023-03-19T01:32:39.555Z,99.90
2023-03-19T01:49:27.466Z,99.90
2023-03-19T02:00:43.557Z,99.90
2023-03-19T02:12:08.046Z,99.90
2023-03-19T02:17:46.126Z,99.90
2023-03-19T02:23:26.243Z,99.90
2023-03-19T02:29:28.713Z,99.90
2023-03-19T02:34:54.062Z,99.90
2023-03-19T02:40:13.331Z,99.90
2023-03-19T02:45:45.801Z,99.90
2023-03-19T02:51:32.370Z,99.90
2023-03-19T03:02:54.175Z,99.90
2023-03-19T03:08:08.960Z,99.90
2023-03-19T03:13:26.051Z,99.90
2023-03-19T03:18:57.086Z,99.90
2023-03-19T03:24:33.251Z,99.90
2023-03-19T03:29:54.550Z,99.90
2023-03-19T03:35:11.947Z,99.90
2023-03-19T03:40:48.308Z,99.90
2023-03-19T03:46:39.339Z,99.90
2023-03-19T03:52:16.120Z,99.90
2023-03-19T03:57:49.730Z,1.00
2023-03-19T04:03:17.465Z,1.00
2023-03-19T04:13:59.569Z,1.00
2023-03-19T04:19:25.250Z,1.00
2023-03-19T04:24:58.505Z,1.00
2023-03-19T04:36:09.864Z,1.00
2023-03-19T04:41:38.151Z,1.00
2023-03-19T04:46:58.099Z,1.00
2023-03-19T04:52:20.888Z,1.00
2023-03-19T04:57:39.084Z,1.00
2023-03-19T05:03:15.611Z,1.00
2023-03-19T05:08:49.500Z,1.00
2023-03-19T05:14:08.963Z,1.00
2023-03-19T05:24:52.098Z,1.00
2023-03-19T05:30:02.205Z,1.00
2023-03-19T05:35:36.175Z,1.00
2023-03-19T05:40:51.104Z,1.00
2023-03-19T05:45:59.462Z,1.00
2023-03-19T05:51:09.881Z,1.00
2023-03-19T05:56:17.440Z,99.90
2023-03-19T06:01:35.975Z,99.90
2023-03-19T06:06:40.133Z,99.90
2023-03-19T06:11:51.770Z,99.90
2023-03-19T06:17:09.337Z,99.90
2023-03-19T06:22:12.828Z,93.40
2023-03-19T06:27:23.252Z,16.60
2023-03-19T06:33:05.179Z,1.00
2023-03-19T06:38:42.597Z,14.00
2023-03-19T06:43:50.263Z,1.00
2023-03-19T06:49:06.322Z,1.00
2023-03-19T06:54:12.599Z,1.00
2023-03-19T06:59:26.779Z,1.00
2023-03-19T07:05:01.456Z,1.00
2023-03-19T07:10:11.339Z,1.00
2023-03-19T07:15:17.188Z,1.00
2023-03-19T07:20:21.373Z,1.00
2023-03-19T07:25:24.040Z,1.00
2023-03-19T07:30:26.754Z,1.00
2023-03-19T07:35:32.806Z,1.00
2023-03-19T07:40:36.951Z,1.00
2023-03-19T07:45:40.188Z,1.00
2023-03-19T07:50:44.291Z,1.00
2023-03-19T07:55:47.995Z,1.00
2023-03-19T08:00:51.865Z,1.00
2023-03-19T08:06:00.382Z,1.00
2023-03-19T08:11:03.859Z,1.00
2023-03-19T08:16:08.210Z,1.00
2023-03-19T08:21:12.189Z,1.00
2023-03-19T08:26:14.948Z,1.00
2023-03-19T08:31:17.958Z,99.90
2023-03-19T08:36:23.862Z,99.90
2023-03-19T08:41:28.074Z,99.90
2023-03-19T08:46:33.941Z,99.90
2023-03-19T08:51:39.050Z,99.90
2023-03-19T08:56:42.812Z,99.90
2023-03-19T09:01:45.996Z,99.90
2023-03-19T09:06:51.656Z,99.90
2023-03-19T09:11:55.399Z,99.90
2023-03-19T09:16:58.083Z,99.90
2023-03-19T09:22:02.226Z,99.90
2023-03-19T09:27:05.171Z,99.90
2023-03-19T09:32:07.912Z,99.90
2023-03-19T09:37:13.297Z,99.90
2023-03-19T09:42:32.948Z,99.90
2023-03-19T09:47:40.011Z,99.90
2023-03-19T09:52:47.991Z,99.90
2023-03-19T09:57:53.357Z,99.90
2023-03-19T10:03:04.101Z,99.90
2023-03-19T10:08:33.862Z,99.90
2023-03-19T10:13:51.243Z,99.90
2023-03-19T10:19:01.296Z,99.90
2023-03-19T10:24:16.150Z,99.90
2023-03-19T10:29:23.481Z,99.90
2023-03-19T10:34:39.743Z,99.90
2023-03-19T10:39:50.561Z,99.90
2023-03-19T10:45:05.997Z,99.90
2023-03-19T10:50:17.113Z,99.90
2023-03-19T10:55:26.722Z,99.90
2023-03-19T11:00:35.085Z,99.90
2023-03-19T11:05:40.275Z,99.90
2023-03-19T11:10:52.449Z,99.90
2023-03-19T11:16:08.372Z,99.90
2023-03-19T11:21:59.330Z,99.90
2023-03-19T11:27:53.157Z,99.90
2023-03-19T11:39:17.075Z,99.90
2023-03-19T11:44:43.670Z,99.90
2023-03-19T11:50:48.311Z,99.90
2023-03-19T11:56:19.077Z,99.90
2023-03-19T12:01:46.655Z,99.90
2023-03-19T12:08:04.174Z,99.90
2023-03-19T12:19:50.056Z,99.90
2023-03-19T12:31:21.365Z,99.90
2023-03-19T12:36:39.818Z,99.90
2023-03-19T12:42:26.548Z,99.90
2023-03-19T12:47:50.165Z,99.90
2023-03-19T12:53:08.527Z,99.90
2023-03-19T12:59:11.391Z,99.90
2023-03-19T13:04:34.216Z,99.90
2023-03-19T13:10:18.772Z,99.90
2023-03-19T13:15:48.533Z,99.90
2023-03-19T13:22:10.193Z,99.90
2023-03-19T13:27:57.669Z,99.90
2023-03-19T13:33:30.277Z,99.90
2023-03-19T13:45:02.464Z,99.90
2023-03-19T13:50:41.232Z,99.90
2023-03-19T13:56:32.703Z,99.90
2023-03-19T14:09:38.341Z,99.90
2023-03-19T14:21:13.098Z,99.90
2023-03-19T14:26:51.537Z,99.90
2023-03-19T14:32:41.310Z,99.90
2023-03-19T14:44:27.013Z,1.00
2023-03-19T14:56:25.294Z,1.00
2023-03-19T15:02:50.326Z,1.00
2023-03-19T15:08:47.974Z,1.00
2023-03-19T15:14:43.667Z,1.00
2023-03-19T15:20:55.341Z,1.00
2023-03-19T15:27:24.197Z,1.00
2023-03-19T15:39:57.557Z,1.00
2023-03-19T15:45:30.144Z,1.00
2023-03-19T15:51:43.511Z,1.00
2023-03-19T16:24:49.678Z,1.00
2023-03-19T16:30:01.992Z,1.00
2023-03-19T16:35:07.668Z,1.00
2023-03-19T16:40:47.741Z,1.00
2023-03-19T16:46:09.626Z,1.00
2023-03-19T16:51:19.001Z,99.90
2023-03-19T17:02:25.644Z,1.00
2023-03-19T17:07:51.858Z,99.90
2023-03-19T17:13:04.372Z,1.00
2023-03-19T17:18:23.618Z,1.00
2023-03-19T17:23:34.934Z,1.00
2023-03-19T17:28:44.699Z,1.00
2023-03-19T17:33:55.145Z,1.00
2023-03-19T17:39:05.484Z,1.00
2023-03-19T17:44:17.476Z,1.00
2023-03-19T17:49:33.232Z,1.00
2023-03-19T17:54:35.937Z,1.00
2023-03-19T17:59:42.747Z,1.00
2023-03-19T18:04:52.691Z,1.00
2023-03-19T18:10:46.653Z,1.00
2023-03-19T18:16:31.095Z,1.00
2023-03-19T18:21:45.764Z,1.00
2023-03-19T18:26:48.555Z,1.00
2023-03-19T18:31:53.137Z,1.00
2023-03-19T18:43:11.973Z,99.90
2023-03-19T18:48:25.284Z,99.90
2023-03-19T18:53:30.041Z,99.90
2023-03-19T18:58:33.014Z,99.90
2023-03-19T19:03:40.572Z,99.90
2023-03-19T19:08:45.908Z,99.90
2023-03-19T19:13:56.540Z,99.90
2023-03-19T19:19:07.421Z,99.90
2023-03-19T19:24:14.443Z,99.90
2023-03-19T22:17:59.849Z,99.90
2023-03-19T22:23:30.845Z,99.90
2023-03-19T22:28:45.090Z,99.90
2023-03-19T22:33:49.659Z,99.90
2023-03-19T22:38:52.815Z,99.90
2023-03-19T22:43:57.609Z,99.90
2023-03-19T22:49:09.074Z,99.90
2023-03-19T22:54:15.844Z,99.90
2023-03-19T22:59:23.823Z,99.90
2023-03-19T23:04:33.840Z,99.90
2023-03-19T23:09:42.470Z,99.90
2023-03-19T23:14:48.557Z,99.90
2023-03-19T23:19:52.543Z,1.00
2023-03-19T23:24:55.368Z,28.40
2023-03-19T23:29:58.192Z,14.80
2023-03-19T23:35:02.329Z,1.40
2023-03-19T23:40:06.060Z,1.00
2023-03-19T23:45:43.319Z,1.00
2023-03-19T23:50:47.771Z,1.00
2023-03-19T23:55:53.858Z,1.00
