createdAt,value
2018-07-19T00:00:59.786Z,24.59
2018-07-19T00:03:29.507Z,24.63
2018-07-19T00:05:59.336Z,24.53
2018-07-19T00:08:29.279Z,24.57
2018-07-19T00:10:59.663Z,24.66
2018-07-19T00:13:29.713Z,24.41
2018-07-19T00:15:59.162Z,24.61
2018-07-19T00:18:29.027Z,24.29
2018-07-19T00:20:58.943Z,24.30
2018-07-19T00:23:28.710Z,24.30
2018-07-19T00:25:58.756Z,24.15
2018-07-19T00:28:28.662Z,24.09
2018-07-19T00:30:58.556Z,24.30
2018-07-19T00:36:31.495Z,23.99
2018-07-19T00:39:01.233Z,23.95
2018-07-19T00:41:31.321Z,24.03
2018-07-19T00:44:01.214Z,23.95
2018-07-19T00:46:32.105Z,23.88
2018-07-19T00:49:01.862Z,23.86
2018-07-19T00:51:31.684Z,24.16
2018-07-19T00:54:01.534Z,23.86
2018-07-19T00:56:31.500Z,23.64
2018-07-19T00:59:00.981Z,23.37
2018-07-19T01:01:30.692Z,23.48
2018-07-19T01:04:00.511Z,23.50
2018-07-19T01:06:30.391Z,23.57
2018-07-19T01:09:00.156Z,23.55
2018-07-19T01:11:30.193Z,23.44
2018-07-19T01:13:59.923Z,23.64
2018-07-19T01:16:29.484Z,23.44
2018-07-19T01:18:59.611Z,23.34
2018-07-19T01:21:29.348Z,23.50
2018-07-19T01:24:04.883Z,23.51
2018-07-19T01:26:34.372Z,23.44
2018-07-19T01:29:04.180Z,23.39
2018-07-19T01:31:33.977Z,23.36
2018-07-19T01:34:04.859Z,23.27
2018-07-19T01:36:38.081Z,23.30
2018-07-19T01:39:12.626Z,23.35
2018-07-19T01:42:20.740Z,23.11
2018-07-19T01:44:51.621Z,22.79
2018-07-19T01:47:23.368Z,22.81
2018-07-19T01:49:53.880Z,22.67
2018-07-19T01:52:26.060Z,22.86
2018-07-19T01:54:58.416Z,22.83
2018-07-19T01:57:29.863Z,23.12
2018-07-19T01:59:59.649Z,22.96
2018-07-19T02:02:33.155Z,22.71
2018-07-19T02:05:04.332Z,22.77
2018-07-19T02:07:37.399Z,22.66
2018-07-19T02:10:08.736Z,22.54
2018-07-19T02:12:39.552Z,22.44
2018-07-19T02:15:09.481Z,22.57
2018-07-19T02:17:40.383Z,22.38
2018-07-19T02:20:11.507Z,22.40
2018-07-19T02:22:42.976Z,22.29
2018-07-19T02:25:14.201Z,22.40
2018-07-19T02:27:46.153Z,22.46
2018-07-19T02:30:19.208Z,22.37
2018-07-19T02:32:51.108Z,22.31
2018-07-19T02:35:22.238Z,22.39
2018-07-19T02:37:54.215Z,22.25
2018-07-19T02:40:25.954Z,21.97
2018-07-19T02:42:57.400Z,22.01
2018-07-19T02:45:29.408Z,22.13
2018-07-19T02:48:01.316Z,22.05
2018-07-19T02:50:31.643Z,21.92
2018-07-19T02:53:02.472Z,22.02
2018-07-19T02:55:34.975Z,22.01
2018-07-19T02:58:06.707Z,22.02
2018-07-19T03:00:38.801Z,21.81
2018-07-19T03:03:10.699Z,21.69
2018-07-19T03:05:42.932Z,21.80
2018-07-19T03:08:12.854Z,21.83
2018-07-19T03:10:44.277Z,22.03
2018-07-19T03:13:16.029Z,21.67
2018-07-19T03:15:45.896Z,21.58
2018-07-19T03:18:20.135Z,21.43
2018-07-19T03:20:52.519Z,21.39
2018-07-19T03:23:24.016Z,21.55
2018-07-19T03:25:53.985Z,21.64
2018-07-19T03:28:23.807Z,21.79
2018-07-19T03:30:53.804Z,21.82
2018-07-19T03:33:25.574Z,21.78
2018-07-19T03:35:55.441Z,21.69
2018-07-19T03:38:25.531Z,21.69
2018-07-19T03:40:55.502Z,21.78
2018-07-19T03:43:25.482Z,21.75
2018-07-19T03:45:55.703Z,21.65
2018-07-19T03:48:25.568Z,21.61
2018-07-19T03:50:55.293Z,21.46
2018-07-19T03:53:25.479Z,21.55
2018-07-19T03:55:55.275Z,21.30
2018-07-19T04:01:00.294Z,21.39
2018-07-19T04:03:30.212Z,21.32
2018-07-19T04:05:59.583Z,21.55
2018-07-19T04:08:29.335Z,21.52
2018-07-19T04:10:59.860Z,21.98
2018-07-19T04:16:11.125Z,21.80
2018-07-19T04:18:41.133Z,22.10
2018-07-19T04:21:10.909Z,21.89
2018-07-19T04:23:41.229Z,21.80
2018-07-19T04:26:11.409Z,22.02
2018-07-19T04:28:41.289Z,22.34
2018-07-19T04:31:11.032Z,22.66
2018-07-19T04:33:40.787Z,22.74
2018-07-19T04:36:10.582Z,22.93
2018-07-19T04:38:41.344Z,22.82
2018-07-19T04:43:50.442Z,22.67
2018-07-19T04:46:20.799Z,22.61
2018-07-19T04:48:51.952Z,22.47
2018-07-19T04:51:21.777Z,22.78
2018-07-19T04:53:53.048Z,22.93
2018-07-19T04:56:22.809Z,23.05
2018-07-19T04:58:54.105Z,23.38
2018-07-19T05:01:24.449Z,23.52
2018-07-19T05:03:54.322Z,23.84
2018-07-19T05:06:24.098Z,24.15
2018-07-19T05:14:05.737Z,24.83
2018-07-19T05:16:36.003Z,24.95
2018-07-19T05:19:06.034Z,24.94
2018-07-19T05:21:35.789Z,25.36
2018-07-19T05:24:09.169Z,25.63
2018-07-19T05:26:40.104Z,25.72
2018-07-19T05:29:10.389Z,25.70
2018-07-19T05:31:40.402Z,25.87
2018-07-19T05:34:10.535Z,26.33
2018-07-19T05:36:40.364Z,26.36
2018-07-19T05:39:12.428Z,26.47
2018-07-19T05:41:42.701Z,26.61
2018-07-19T05:46:48.248Z,26.84
2018-07-19T05:49:18.102Z,26.52
2018-07-19T05:51:48.001Z,26.66
2018-07-19T05:54:17.916Z,27.06
2018-07-19T05:56:47.786Z,27.35
2018-07-19T05:59:17.739Z,27.54
2018-07-19T06:01:49.028Z,27.80
2018-07-19T06:04:18.910Z,27.70
2018-07-19T06:06:48.321Z,28.05
2018-07-19T06:09:18.055Z,28.33
2018-07-19T06:11:47.782Z,28.54
2018-07-19T06:14:17.596Z,28.59
2018-07-19T06:16:49.468Z,28.63
2018-07-19T06:19:19.178Z,28.79
2018-07-19T06:21:48.842Z,28.65
2018-07-19T06:24:19.526Z,28.88
2018-07-19T06:26:57.087Z,29.13
2018-07-19T06:29:26.940Z,29.22
2018-07-19T06:31:57.828Z,29.05
2018-07-19T06:34:29.081Z,28.89
2018-07-19T06:36:59.253Z,29.11
2018-07-19T06:39:29.941Z,29.40
2018-07-19T06:42:00.448Z,29.38
2018-07-19T06:44:29.822Z,29.26
2018-07-19T06:46:59.476Z,29.54
2018-07-19T06:49:30.027Z,29.56
2018-07-19T06:52:00.012Z,29.87
2018-07-19T06:54:30.032Z,30.21
2018-07-19T06:56:59.816Z,30.38
2018-07-19T06:59:29.723Z,30.35
2018-07-19T07:02:03.106Z,30.21
2018-07-19T07:04:33.399Z,30.39
2018-07-19T07:07:03.124Z,30.37
2018-07-19T07:09:32.833Z,31.01
2018-07-19T07:12:02.527Z,30.60
2018-07-19T07:14:32.591Z,30.56
2018-07-19T07:17:02.695Z,30.47
2018-07-19T07:19:32.124Z,30.80
2018-07-19T07:22:01.818Z,30.63
2018-07-19T07:24:32.186Z,30.47
2018-07-19T07:27:01.935Z,31.09
2018-07-19T07:29:31.669Z,31.26
2018-07-19T07:32:01.429Z,31.15
2018-07-19T07:34:30.811Z,31.17
2018-07-19T07:37:00.557Z,31.17
2018-07-19T07:39:30.434Z,31.46
2018-07-19T07:42:00.314Z,31.68
2018-07-19T07:44:30.063Z,31.72
2018-07-19T07:46:59.797Z,31.65
2018-07-19T07:49:29.513Z,31.64
2018-07-19T07:52:00.135Z,31.68
2018-07-19T07:54:30.463Z,31.86
2018-07-19T07:59:44.826Z,31.88
2018-07-19T08:02:15.054Z,31.51
2018-07-19T08:04:44.954Z,31.88
2018-07-19T08:07:15.248Z,32.02
2018-07-19T08:09:44.989Z,32.28
2018-07-19T08:12:14.645Z,31.76
2018-07-19T08:14:44.394Z,31.64
2018-07-19T08:17:14.232Z,31.82
2018-07-19T08:19:43.958Z,31.62
2018-07-19T08:22:13.911Z,31.99
2018-07-19T08:24:43.661Z,31.93
2018-07-19T08:27:13.364Z,32.24
2018-07-19T08:29:43.065Z,32.11
2018-07-19T08:32:12.951Z,32.30
2018-07-19T08:34:42.675Z,32.04
2018-07-19T08:37:12.432Z,32.16
2018-07-19T08:39:42.223Z,32.16
2018-07-19T08:42:11.921Z,32.11
2018-07-19T08:44:41.611Z,32.33
2018-07-19T08:47:14.466Z,32.37
2018-07-19T08:49:46.444Z,32.67
2018-07-19T08:52:17.041Z,32.87
2018-07-19T08:54:47.539Z,32.73
2018-07-19T08:57:17.248Z,32.51
2018-07-19T08:59:46.949Z,32.39
2018-07-19T09:02:16.670Z,32.25
2018-07-19T09:04:47.936Z,32.85
2018-07-19T09:07:17.598Z,32.84
2018-07-19T09:09:47.315Z,33.08
2018-07-19T09:12:17.067Z,33.71
2018-07-19T09:14:47.445Z,33.06
2018-07-19T09:17:17.244Z,33.11
2018-07-19T09:19:47.239Z,33.21
2018-07-19T09:22:16.921Z,33.56
2018-07-19T09:24:46.766Z,33.65
2018-07-19T09:27:16.475Z,33.88
2018-07-19T09:32:21.368Z,34.07
2018-07-19T09:34:51.052Z,33.88
2018-07-19T09:42:31.513Z,34.06
2018-07-19T09:45:02.513Z,34.20
2018-07-19T09:47:33.141Z,34.51
2018-07-19T09:50:02.847Z,34.25
2018-07-19T09:52:32.480Z,34.09
2018-07-19T09:55:03.623Z,34.00
2018-07-19T09:57:33.357Z,34.21
2018-07-19T10:00:04.248Z,34.48
2018-07-19T10:02:33.923Z,33.97
2018-07-19T10:05:03.583Z,34.49
2018-07-19T10:07:33.277Z,34.64
2018-07-19T10:10:02.925Z,34.29
2018-07-19T10:12:32.576Z,34.53
2018-07-19T10:15:03.806Z,34.54
2018-07-19T10:17:33.477Z,34.02
2018-07-19T10:20:03.162Z,33.69
2018-07-19T10:22:32.781Z,34.15
2018-07-19T10:25:02.393Z,34.24
2018-07-19T10:27:32.091Z,34.46
2018-07-19T10:30:01.747Z,34.23
2018-07-19T10:32:31.415Z,34.58
2018-07-19T10:35:01.109Z,34.84
2018-07-19T10:37:30.771Z,35.04
2018-07-19T10:40:00.837Z,35.03
2018-07-19T10:42:30.714Z,34.95
2018-07-19T10:45:00.363Z,34.97
2018-07-19T10:47:29.740Z,35.50
2018-07-19T10:49:59.275Z,35.44
2018-07-19T10:52:29.004Z,35.70
2018-07-19T10:54:59.653Z,35.58
2018-07-19T10:57:29.415Z,35.97
2018-07-19T10:59:59.172Z,35.85
2018-07-19T11:02:28.895Z,36.19
2018-07-19T11:04:58.552Z,36.71
2018-07-19T11:07:28.306Z,36.55
2018-07-19T11:09:58.054Z,36.47
2018-07-19T11:12:27.681Z,36.35
2018-07-19T11:14:57.421Z,36.23
2018-07-19T11:17:27.084Z,35.99
2018-07-19T11:19:56.750Z,36.05
2018-07-19T11:22:26.455Z,35.87
2018-07-19T11:30:07.084Z,36.31
2018-07-19T11:32:36.718Z,36.31
2018-07-19T11:35:06.392Z,36.36
2018-07-19T11:40:11.110Z,36.42
2018-07-19T11:42:40.725Z,36.29
2018-07-19T11:45:10.368Z,36.61
2018-07-19T11:50:16.330Z,37.24
2018-07-19T11:52:46.737Z,36.93
2018-07-19T11:55:16.950Z,37.03
2018-07-19T11:57:46.901Z,36.95
2018-07-19T12:00:17.045Z,36.50
2018-07-19T12:02:46.932Z,35.95
2018-07-19T12:05:17.052Z,36.56
2018-07-19T12:07:46.903Z,36.55
2018-07-19T12:10:16.837Z,36.97
2018-07-19T12:12:47.026Z,37.33
2018-07-19T12:15:17.164Z,37.49
2018-07-19T12:17:47.250Z,37.59
2018-07-19T12:20:17.122Z,37.20
2018-07-19T12:22:47.589Z,37.23
2018-07-19T12:25:17.576Z,37.25
2018-07-19T12:27:47.521Z,36.97
2018-07-19T12:30:17.585Z,37.08
2018-07-19T12:32:47.575Z,37.19
2018-07-19T12:35:17.692Z,37.06
2018-07-19T12:37:47.597Z,36.67
2018-07-19T12:40:18.118Z,36.80
2018-07-19T12:42:47.983Z,37.19
2018-07-19T12:45:17.855Z,37.09
2018-07-19T12:47:47.740Z,36.41
2018-07-19T12:50:17.691Z,36.56
2018-07-19T12:52:47.801Z,37.01
2018-07-19T12:55:17.857Z,37.32
2018-07-19T12:57:47.820Z,37.13
2018-07-19T13:00:17.862Z,36.93
2018-07-19T13:02:47.777Z,36.51
2018-07-19T13:05:17.951Z,36.77
2018-07-19T13:07:47.929Z,36.93
2018-07-19T13:10:18.023Z,36.92
2018-07-19T13:12:47.964Z,36.82
2018-07-19T13:15:18.019Z,36.89
2018-07-19T13:17:47.951Z,36.70
2018-07-19T13:20:18.039Z,37.08
2018-07-19T13:22:47.981Z,37.05
2018-07-19T13:25:18.021Z,37.33
2018-07-19T13:27:47.978Z,36.93
2018-07-19T13:30:17.991Z,36.84
2018-07-19T13:32:48.119Z,37.03
2018-07-19T13:35:18.477Z,37.36
2018-07-19T13:37:49.152Z,37.38
2018-07-19T13:40:19.023Z,37.75
2018-07-19T13:42:48.781Z,37.55
2018-07-19T13:45:18.632Z,37.25
2018-07-19T13:47:48.415Z,36.62
2018-07-19T13:50:18.356Z,36.67
2018-07-19T13:52:59.553Z,36.85
2018-07-19T13:55:29.356Z,37.39
2018-07-19T13:57:59.067Z,37.83
2018-07-19T14:00:28.824Z,38.02
2018-07-19T14:02:58.699Z,37.38
2018-07-19T14:05:28.326Z,37.23
2018-07-19T14:07:58.106Z,36.59
2018-07-19T14:10:27.961Z,36.03
2018-07-19T14:12:57.648Z,36.81
2018-07-19T14:15:27.481Z,36.85
2018-07-19T14:17:57.264Z,37.41
2018-07-19T14:20:26.963Z,37.57
2018-07-19T14:22:56.625Z,37.19
2018-07-19T14:25:26.449Z,37.65
2018-07-19T14:27:56.298Z,38.16
2018-07-19T14:30:26.010Z,38.36
2018-07-19T14:32:55.706Z,38.20
2018-07-19T14:35:25.424Z,37.21
2018-07-19T14:37:55.169Z,37.61
2018-07-19T14:40:25.993Z,38.10
2018-07-19T14:42:55.814Z,37.73
2018-07-19T14:45:25.516Z,37.82
2018-07-19T14:47:55.318Z,37.17
2018-07-19T14:50:25.080Z,37.76
2018-07-19T14:52:54.812Z,37.94
2018-07-19T14:55:24.224Z,37.80
2018-07-19T14:57:53.528Z,38.01
2018-07-19T15:00:23.122Z,38.25
2018-07-19T15:02:53.216Z,38.23
2018-07-19T15:05:22.928Z,38.31
2018-07-19T15:07:52.593Z,38.56
2018-07-19T15:10:22.263Z,38.60
2018-07-19T15:12:51.891Z,38.59
2018-07-19T15:15:21.702Z,38.54
2018-07-19T15:17:51.456Z,37.63
2018-07-19T15:20:21.144Z,38.10
2018-07-19T15:22:52.231Z,38.25
2018-07-19T15:25:22.015Z,38.61
2018-07-19T15:27:51.730Z,38.55
2018-07-19T15:30:21.445Z,38.56
2018-07-19T15:32:51.560Z,38.27
2018-07-19T15:35:22.331Z,38.57
2018-07-19T15:37:52.073Z,37.99
2018-07-19T15:40:22.601Z,37.44
2018-07-19T15:42:53.123Z,37.75
2018-07-19T15:45:22.956Z,38.10
2018-07-19T15:47:54.189Z,38.31
2018-07-19T15:50:23.992Z,37.98
2018-07-19T15:52:53.683Z,38.35
2018-07-19T15:55:23.412Z,38.32
2018-07-19T15:57:53.696Z,38.09
2018-07-19T16:00:23.289Z,36.94
2018-07-19T16:02:53.107Z,36.82
2018-07-19T16:05:23.073Z,37.10
2018-07-19T16:07:52.796Z,37.56
2018-07-19T16:10:22.203Z,37.65
2018-07-19T16:12:51.760Z,37.32
2018-07-19T16:15:21.436Z,36.67
2018-07-19T16:17:51.228Z,36.93
2018-07-19T16:20:20.875Z,37.37
2018-07-19T16:22:50.537Z,37.72
2018-07-19T16:25:20.320Z,37.28
2018-07-19T16:27:50.069Z,37.30
2018-07-19T16:30:19.836Z,37.28
2018-07-19T16:32:49.556Z,37.05
2018-07-19T16:35:19.254Z,36.41
2018-07-19T16:37:52.645Z,36.50
2018-07-19T16:40:22.299Z,36.30
2018-07-19T16:42:53.837Z,36.30
2018-07-19T16:45:23.536Z,35.72
2018-07-19T16:47:53.483Z,35.69
2018-07-19T16:50:23.358Z,35.78
2018-07-19T16:52:59.733Z,35.85
2018-07-19T16:55:29.498Z,36.07
2018-07-19T16:57:59.208Z,35.69
2018-07-19T17:00:30.743Z,35.92
2018-07-19T17:03:00.994Z,35.75
2018-07-19T17:05:30.713Z,35.60
2018-07-19T17:08:00.389Z,35.66
2018-07-19T17:10:30.160Z,35.90
2018-07-19T17:12:59.982Z,35.78
2018-07-19T17:15:29.939Z,35.85
2018-07-19T17:17:59.721Z,35.77
2018-07-19T17:20:30.308Z,35.64
2018-07-19T17:23:00.558Z,36.25
2018-07-19T17:25:30.311Z,36.19
2018-07-19T17:28:00.161Z,35.95
2018-07-19T17:30:29.904Z,35.37
2018-07-19T17:32:59.653Z,34.66
2018-07-19T17:35:29.525Z,34.36
2018-07-19T17:37:59.261Z,34.34
2018-07-19T17:40:34.975Z,34.23
2018-07-19T17:43:04.728Z,33.77
2018-07-19T17:45:34.549Z,33.70
2018-07-19T17:48:04.434Z,33.64
2018-07-19T17:50:34.204Z,33.49
2018-07-19T17:53:04.069Z,33.28
2018-07-19T17:55:33.992Z,33.19
2018-07-19T17:58:03.870Z,32.91
2018-07-19T18:00:34.236Z,32.80
2018-07-19T18:03:04.116Z,32.85
2018-07-19T18:05:34.247Z,32.74
2018-07-19T18:08:04.003Z,32.64
2018-07-19T18:10:33.799Z,32.46
2018-07-19T18:13:03.664Z,32.55
2018-07-19T18:15:33.484Z,32.41
2018-07-19T18:18:03.478Z,31.92
2018-07-19T18:23:26.577Z,31.63
2018-07-19T18:25:56.423Z,31.42
2018-07-19T18:28:26.135Z,31.43
2018-07-19T18:30:56.686Z,31.17
2018-07-19T18:36:01.442Z,30.94
2018-07-19T18:38:31.273Z,30.74
2018-07-19T18:43:36.028Z,30.30
2018-07-19T18:46:05.823Z,30.33
2018-07-19T18:48:35.619Z,30.11
2018-07-19T18:53:41.964Z,29.87
2018-07-19T18:56:11.741Z,29.64
2018-07-19T18:58:41.668Z,29.68
2018-07-19T19:01:12.269Z,29.37
2018-07-19T19:03:42.075Z,29.36
2018-07-19T19:06:19.044Z,29.17
2018-07-19T19:08:42.827Z,29.12
2018-07-19T19:11:12.826Z,29.00
2018-07-19T19:13:42.914Z,28.78
2018-07-19T19:16:13.660Z,28.83
2018-07-19T19:18:53.298Z,28.62
2018-07-19T19:21:23.044Z,28.44
2018-07-19T19:23:52.869Z,28.31
2018-07-19T19:26:22.317Z,28.39
2018-07-19T19:28:51.927Z,28.13
2018-07-19T19:31:22.510Z,28.02
2018-07-19T19:33:52.224Z,27.80
2018-07-19T19:36:21.977Z,27.72
2018-07-19T19:38:51.928Z,27.64
2018-07-19T19:41:21.654Z,27.59
2018-07-19T19:43:51.361Z,27.62
2018-07-19T19:46:21.604Z,27.58
2018-07-19T19:48:51.378Z,27.51
2018-07-19T19:51:24.126Z,27.50
2018-07-19T19:53:54.643Z,27.28
2018-07-19T19:56:24.326Z,27.14
2018-07-19T19:58:54.092Z,27.22
2018-07-19T20:01:23.855Z,27.23
2018-07-19T20:03:54.288Z,27.03
2018-07-19T20:06:23.688Z,26.81
2018-07-19T20:08:53.333Z,26.75
2018-07-19T20:11:23.162Z,27.04
2018-07-19T20:13:52.925Z,27.42
2018-07-19T20:16:22.282Z,27.08
2018-07-19T20:18:51.890Z,26.70
2018-07-19T20:21:21.660Z,26.45
2018-07-19T20:23:51.087Z,26.43
2018-07-19T20:26:20.672Z,26.25
2018-07-19T20:28:50.502Z,26.30
2018-07-19T20:31:20.330Z,26.38
2018-07-19T20:33:50.049Z,26.26
2018-07-19T20:36:19.818Z,26.09
2018-07-19T20:38:49.647Z,26.27
2018-07-19T20:41:19.449Z,26.17
2018-07-19T20:43:49.424Z,25.92
2018-07-19T20:46:19.263Z,25.84
2018-07-19T20:48:52.919Z,25.89
2018-07-19T20:51:22.640Z,25.79
2018-07-19T20:53:53.013Z,25.72
2018-07-19T20:56:22.453Z,25.93
2018-07-19T20:58:52.301Z,25.76
2018-07-19T21:03:57.246Z,25.46
2018-07-19T21:06:26.976Z,25.37
2018-07-19T21:08:56.659Z,25.38
2018-07-19T21:11:26.392Z,25.30
2018-07-19T21:13:56.103Z,25.24
2018-07-19T21:16:25.838Z,25.27
2018-07-19T21:18:55.649Z,25.38
2018-07-19T21:21:25.388Z,25.23
2018-07-19T21:23:55.119Z,25.09
2018-07-19T21:26:24.821Z,24.99
2018-07-19T21:28:54.530Z,24.83
2018-07-19T21:31:24.269Z,24.89
2018-07-19T21:33:53.961Z,24.71
2018-07-19T21:36:23.654Z,24.76
2018-07-19T21:38:53.377Z,24.82
2018-07-19T21:41:23.120Z,24.50
2018-07-19T21:43:52.846Z,24.47
2018-07-19T21:46:22.611Z,24.59
2018-07-19T21:48:52.314Z,24.44
2018-07-19T21:51:22.018Z,24.05
2018-07-19T21:53:51.748Z,24.05
2018-07-19T21:56:21.455Z,24.17
2018-07-19T21:58:51.256Z,24.22
2018-07-19T22:01:21.097Z,23.97
2018-07-19T22:03:50.872Z,24.18
2018-07-19T22:06:20.323Z,24.28
2018-07-19T22:08:49.927Z,24.22
2018-07-19T22:11:19.638Z,24.18
2018-07-19T22:13:49.452Z,24.25
2018-07-19T22:16:19.130Z,24.12
2018-07-19T22:18:48.863Z,24.00
2018-07-19T22:21:18.598Z,24.07
2018-07-19T22:23:48.516Z,24.17
2018-07-19T22:26:18.537Z,24.13
2018-07-19T22:28:48.262Z,23.95
2018-07-19T22:31:18.085Z,23.81
2018-07-19T22:33:47.751Z,23.92
2018-07-19T22:36:17.708Z,24.11
2018-07-19T22:38:47.583Z,23.99
2018-07-19T22:41:17.300Z,23.94
2018-07-19T22:43:47.024Z,23.86
2018-07-19T22:46:16.641Z,23.85
2018-07-19T22:48:47.093Z,23.75
2018-07-19T22:51:17.486Z,23.73
2018-07-19T22:53:47.136Z,23.40
2018-07-19T22:56:16.622Z,23.21
2018-07-19T22:58:46.858Z,23.23
2018-07-19T23:01:17.276Z,23.13
2018-07-19T23:03:47.069Z,23.23
2018-07-19T23:06:17.299Z,23.15
2018-07-19T23:08:47.648Z,22.95
2018-07-19T23:11:17.372Z,23.11
2018-07-19T23:13:47.322Z,23.30
2018-07-19T23:18:52.103Z,23.12
2018-07-19T23:21:21.833Z,23.21
2018-07-19T23:23:51.159Z,23.17
2018-07-19T23:26:20.753Z,23.01
2018-07-19T23:28:50.213Z,23.01
2018-07-19T23:31:19.880Z,22.98
2018-07-19T23:33:49.623Z,22.98
2018-07-19T23:36:23.873Z,22.68
2018-07-19T23:39:01.170Z,22.64
2018-07-19T23:41:52.879Z,22.53
2018-07-19T23:44:29.559Z,22.56
2018-07-19T23:47:03.200Z,22.44
2018-07-19T23:49:32.919Z,22.53
2018-07-19T23:52:02.608Z,22.48
2018-07-19T23:54:32.407Z,22.57
2018-07-19T23:57:02.124Z,22.70
2018-07-19T23:59:31.516Z,22.61
