createdAt,value
2022-10-19T00:00:12.414Z,90.46
2022-10-19T00:01:12.404Z,90.46
2022-10-19T00:02:12.496Z,90.46
2022-10-19T00:03:12.383Z,90.56
2022-10-19T00:04:12.374Z,90.71
2022-10-19T00:05:12.404Z,90.91
2022-10-19T00:06:12.353Z,91.02
2022-10-19T00:07:12.384Z,91.22
2022-10-19T00:08:12.333Z,91.33
2022-10-19T00:09:12.323Z,91.53
2022-10-19T00:10:12.313Z,91.63
2022-10-19T00:11:12.333Z,91.84
2022-10-19T00:12:12.296Z,92.04
2022-10-19T00:13:12.303Z,92.14
2022-10-19T00:14:12.263Z,92.25
2022-10-19T00:15:12.263Z,92.46
2022-10-19T00:16:12.244Z,92.55
2022-10-19T00:17:12.271Z,92.66
2022-10-19T00:18:12.237Z,92.76
2022-10-19T00:19:12.242Z,92.86
2022-10-19T00:20:12.243Z,92.93
2022-10-19T00:21:12.196Z,92.93
2022-10-19T00:22:13.929Z,92.82
2022-10-19T00:23:12.180Z,92.82
2022-10-19T00:24:12.172Z,92.72
2022-10-19T00:25:12.163Z,92.72
2022-10-19T00:26:12.162Z,92.66
2022-10-19T00:27:12.162Z,92.72
2022-10-19T00:28:12.112Z,92.72
2022-10-19T00:29:12.194Z,92.72
2022-10-19T00:30:12.107Z,92.82
2022-10-19T00:31:12.093Z,92.82
2022-10-19T00:32:12.076Z,92.82
2022-10-19T00:33:12.102Z,92.72
2022-10-19T00:34:12.061Z,92.72
2022-10-19T00:35:12.043Z,92.61
2022-10-19T00:36:12.042Z,92.51
2022-10-19T00:37:12.062Z,92.41
2022-10-19T00:38:12.011Z,92.41
2022-10-19T00:39:12.012Z,92.41
2022-10-19T00:40:11.992Z,92.31
2022-10-19T00:41:11.981Z,92.21
2022-10-19T00:42:11.971Z,92.10
2022-10-19T00:43:12.013Z,92.00
2022-10-19T00:44:11.946Z,92.00
2022-10-19T00:45:11.941Z,91.90
2022-10-19T00:46:11.921Z,91.80
2022-10-19T00:47:11.921Z,91.69
2022-10-19T00:48:11.912Z,91.59
2022-10-19T00:49:11.931Z,91.49
2022-10-19T00:50:11.901Z,91.38
2022-10-19T00:51:11.900Z,91.28
2022-10-19T00:52:11.892Z,91.28
2022-10-19T00:53:11.891Z,91.08
2022-10-19T00:54:11.850Z,90.97
2022-10-19T00:55:11.830Z,90.87
2022-10-19T00:56:11.825Z,90.87
2022-10-19T00:57:11.810Z,90.87
2022-10-19T00:58:13.502Z,90.87
2022-10-19T00:59:11.801Z,90.87
2022-10-19T01:00:11.779Z,90.87
2022-10-19T01:01:11.795Z,90.87
2022-10-19T01:02:11.759Z,90.87
2022-10-19T01:03:11.762Z,90.67
2022-10-19T01:04:11.780Z,90.56
2022-10-19T01:05:11.762Z,90.46
2022-10-19T01:06:11.742Z,90.40
2022-10-19T01:07:11.710Z,90.40
2022-10-19T01:08:11.690Z,90.40
2022-10-19T01:09:11.686Z,90.44
2022-10-19T01:10:11.672Z,90.65
2022-10-19T01:11:11.730Z,90.65
2022-10-19T01:12:11.651Z,90.75
2022-10-19T01:13:11.649Z,90.85
2022-10-19T01:14:11.629Z,91.10
2022-10-19T01:15:11.661Z,91.20
2022-10-19T01:16:11.616Z,91.41
2022-10-19T01:17:11.598Z,91.72
2022-10-19T01:18:11.589Z,91.82
2022-10-19T01:19:11.579Z,91.99
2022-10-19T01:20:11.588Z,92.19
2022-10-19T01:21:11.588Z,92.40
2022-10-19T01:22:11.549Z,92.50
2022-10-19T01:23:11.538Z,92.50
2022-10-19T01:24:11.528Z,92.50
2022-10-19T01:25:11.525Z,92.50
2022-10-19T01:26:11.500Z,92.40
2022-10-19T01:27:11.536Z,92.29
2022-10-19T01:28:11.478Z,92.19
2022-10-19T01:29:11.529Z,92.19
2022-10-19T01:30:11.457Z,92.08
2022-10-19T01:31:11.456Z,92.08
2022-10-19T01:32:12.508Z,92.03
2022-10-19T01:33:11.448Z,91.93
2022-10-19T01:34:11.408Z,91.93
2022-10-19T01:35:11.408Z,91.93
2022-10-19T01:36:11.396Z,92.03
2022-10-19T01:37:11.387Z,92.13
2022-10-19T01:38:11.417Z,92.23
2022-10-19T01:39:11.367Z,92.44
2022-10-19T01:40:11.366Z,92.54
2022-10-19T01:41:11.371Z,92.54
2022-10-19T01:42:11.335Z,92.54
2022-10-19T01:43:11.357Z,92.54
2022-10-19T01:44:11.309Z,92.44
2022-10-19T01:45:11.316Z,92.33
2022-10-19T01:46:11.286Z,92.33
2022-10-19T01:47:11.279Z,92.33
2022-10-19T01:48:11.258Z,92.33
2022-10-19T01:49:11.287Z,92.44
2022-10-19T01:50:11.244Z,92.44
2022-10-19T01:51:16.470Z,92.54
2022-10-19T01:52:11.227Z,92.54
2022-10-19T01:53:11.236Z,92.64
2022-10-19T01:54:11.206Z,92.64
2022-10-19T01:55:11.193Z,92.69
2022-10-19T01:56:11.187Z,92.79
2022-10-19T01:57:11.175Z,92.79
2022-10-19T01:58:11.214Z,92.79
2022-10-19T01:59:11.178Z,92.79
2022-10-19T02:00:11.143Z,92.89
2022-10-19T02:02:11.124Z,93.10
2022-10-19T02:03:11.116Z,93.20
2022-10-19T02:04:11.125Z,93.30
2022-10-19T02:05:11.084Z,93.40
2022-10-19T02:06:11.065Z,93.51
2022-10-19T02:07:11.074Z,93.61
2022-10-19T02:08:11.054Z,93.71
2022-10-19T02:09:11.045Z,93.71
2022-10-19T02:10:11.107Z,93.82
2022-10-19T02:11:11.044Z,93.82
2022-10-19T02:12:11.004Z,93.92
2022-10-19T02:13:11.005Z,93.77
2022-10-19T02:14:10.993Z,93.77
2022-10-19T02:15:11.017Z,93.77
2022-10-19T02:16:10.975Z,93.77
2022-10-19T02:17:10.955Z,93.67
2022-10-19T02:18:10.965Z,93.67
2022-10-19T02:19:10.974Z,93.67
2022-10-19T02:20:10.933Z,93.57
2022-10-19T02:21:10.974Z,93.46
2022-10-19T02:22:10.902Z,93.46
2022-10-19T02:23:10.894Z,93.26
2022-10-19T02:24:10.884Z,93.26
2022-10-19T02:25:10.893Z,93.16
2022-10-19T02:26:10.892Z,93.05
2022-10-19T02:27:10.854Z,92.85
2022-10-19T02:28:10.836Z,92.64
2022-10-19T02:29:10.834Z,92.44
2022-10-19T02:30:10.825Z,92.33
2022-10-19T02:31:10.843Z,92.23
2022-10-19T02:32:10.793Z,92.17
2022-10-19T02:33:10.790Z,92.07
2022-10-19T02:34:10.773Z,92.07
2022-10-19T02:35:10.771Z,92.07
2022-10-19T02:36:10.753Z,92.17
2022-10-19T02:37:10.783Z,92.27
2022-10-19T02:38:10.735Z,92.27
2022-10-19T02:39:10.766Z,92.38
2022-10-19T02:40:10.722Z,92.48
2022-10-19T02:41:10.703Z,92.58
2022-10-19T02:42:10.684Z,92.58
2022-10-19T02:43:10.692Z,92.69
2022-10-19T02:44:10.673Z,92.69
2022-10-19T02:45:10.693Z,92.58
2022-10-19T02:46:10.653Z,92.69
2022-10-19T02:47:10.654Z,92.64
2022-10-19T02:48:10.623Z,92.79
2022-10-19T02:49:10.626Z,92.74
2022-10-19T02:50:10.660Z,92.74
2022-10-19T02:51:10.605Z,92.74
2022-10-19T02:52:10.612Z,92.74
2022-10-19T02:53:10.583Z,92.64
2022-10-19T02:54:10.570Z,92.54
2022-10-19T02:55:10.599Z,92.44
2022-10-19T02:56:10.546Z,92.38
2022-10-19T02:57:10.532Z,92.27
2022-10-19T02:58:10.553Z,92.27
2022-10-19T02:59:10.511Z,92.27
2022-10-19T03:00:10.561Z,92.27
2022-10-19T03:01:10.551Z,92.38
2022-10-19T03:02:10.471Z,92.58
2022-10-19T03:03:10.471Z,92.89
2022-10-19T03:04:10.471Z,93.20
2022-10-19T03:05:10.452Z,93.46
2022-10-19T03:06:10.440Z,93.67
2022-10-19T03:07:10.459Z,93.87
2022-10-19T03:08:10.415Z,94.08
2022-10-19T03:09:10.401Z,94.29
2022-10-19T03:10:10.391Z,94.39
2022-10-19T03:11:10.447Z,94.70
2022-10-19T03:12:10.378Z,94.96
2022-10-19T03:13:10.371Z,95.57
2022-10-19T03:14:10.350Z,95.89
2022-10-19T03:15:10.350Z,95.94
2022-10-19T03:16:10.328Z,96.15
2022-10-19T03:17:10.343Z,96.25
2022-10-19T03:18:10.300Z,96.25
2022-10-19T03:19:10.301Z,96.25
2022-10-19T03:20:10.279Z,96.25
2022-10-19T03:21:10.287Z,96.20
2022-10-19T03:22:10.400Z,96.20
2022-10-19T03:23:10.258Z,96.10
2022-10-19T03:24:10.241Z,96.00
2022-10-19T03:25:10.229Z,96.00
2022-10-19T03:26:12.216Z,96.00
2022-10-19T03:27:10.211Z,96.00
2022-10-19T03:28:10.228Z,96.00
2022-10-19T03:29:10.229Z,96.00
2022-10-19T03:30:10.187Z,96.00
2022-10-19T03:31:10.182Z,96.00
2022-10-19T03:32:10.199Z,95.90
2022-10-19T03:33:10.175Z,95.90
2022-10-19T03:34:10.139Z,95.90
2022-10-19T03:35:10.196Z,95.90
2022-10-19T03:36:10.133Z,95.79
2022-10-19T03:37:10.141Z,95.79
2022-10-19T03:38:10.098Z,95.75
2022-10-19T03:39:10.081Z,95.75
2022-10-19T03:40:10.068Z,95.75
2022-10-19T03:41:10.065Z,95.65
2022-10-19T03:42:10.063Z,95.65
2022-10-19T03:43:10.078Z,95.65
2022-10-19T03:44:10.027Z,95.65
2022-10-19T03:45:10.020Z,95.54
2022-10-19T03:46:10.028Z,95.54
2022-10-19T03:47:10.029Z,95.44
2022-10-19T03:48:09.979Z,95.44
2022-10-19T03:49:09.978Z,95.44
2022-10-19T03:50:09.989Z,95.44
2022-10-19T03:51:09.969Z,95.44
2022-10-19T03:52:09.972Z,95.44
2022-10-19T03:53:09.940Z,95.44
2022-10-19T03:54:09.987Z,95.44
2022-10-19T03:55:09.920Z,95.34
2022-10-19T03:56:09.909Z,95.34
2022-10-19T03:57:09.896Z,95.34
2022-10-19T03:58:09.898Z,95.34
2022-10-19T03:59:09.867Z,95.34
2022-10-19T04:00:09.858Z,95.34
2022-10-19T04:01:09.927Z,95.34
2022-10-19T04:03:19.854Z,95.34
2022-10-19T04:04:19.828Z,95.34
2022-10-19T04:05:19.807Z,95.34
2022-10-19T04:06:22.024Z,95.24
2022-10-19T04:07:19.785Z,95.34
2022-10-19T04:08:19.782Z,95.34
2022-10-19T04:09:19.787Z,95.24
2022-10-19T04:10:19.753Z,95.34
2022-10-19T04:11:19.734Z,95.34
2022-10-19T04:12:19.735Z,95.34
2022-10-19T04:13:19.714Z,95.34
2022-10-19T04:14:31.557Z,95.34
2022-10-19T04:15:22.414Z,95.34
2022-10-19T04:16:19.684Z,95.44
2022-10-19T04:17:19.678Z,95.44
2022-10-19T04:18:19.672Z,95.44
2022-10-19T04:19:19.655Z,95.34
2022-10-19T04:20:19.643Z,95.24
2022-10-19T04:22:30.498Z,95.14
2022-10-19T04:23:30.485Z,95.03
2022-10-19T04:24:30.469Z,94.93
2022-10-19T04:25:30.464Z,94.93
2022-10-19T04:26:30.450Z,94.93
2022-10-19T04:27:30.531Z,94.93
2022-10-19T04:28:30.529Z,94.93
2022-10-19T04:29:30.880Z,95.03
2022-10-19T04:30:30.407Z,95.03
2022-10-19T04:31:30.396Z,95.03
2022-10-19T04:32:30.397Z,95.03
2022-10-19T04:33:30.375Z,95.14
2022-10-19T04:34:30.356Z,95.14
2022-10-19T04:35:38.025Z,95.14
2022-10-19T04:36:30.335Z,95.14
2022-10-19T04:37:30.400Z,95.14
2022-10-19T04:38:30.315Z,95.14
2022-10-19T04:39:30.308Z,95.14
2022-10-19T04:40:30.307Z,94.99
2022-10-19T04:41:30.316Z,95.03
2022-10-19T04:42:30.277Z,94.99
2022-10-19T04:43:30.274Z,94.89
2022-10-19T04:44:30.254Z,94.93
2022-10-19T04:45:30.246Z,94.93
2022-10-19T04:46:30.236Z,94.99
2022-10-19T04:47:30.362Z,94.89
2022-10-19T04:48:30.216Z,94.89
2022-10-19T04:49:30.199Z,94.89
2022-10-19T04:50:30.187Z,94.89
2022-10-19T04:51:30.176Z,94.89
2022-10-19T04:52:30.165Z,94.78
2022-10-19T04:53:30.192Z,94.78
2022-10-19T04:54:30.146Z,94.73
2022-10-19T04:55:30.127Z,94.62
2022-10-19T04:56:30.123Z,94.52
2022-10-19T04:57:30.105Z,94.42
2022-10-19T04:58:30.104Z,94.42
2022-10-19T04:59:30.131Z,94.32
2022-10-19T05:00:30.090Z,94.21
2022-10-19T05:01:30.071Z,94.11
2022-10-19T05:02:30.062Z,93.90
2022-10-19T05:03:30.054Z,93.85
2022-10-19T05:04:30.045Z,93.85
2022-10-19T05:05:30.058Z,93.95
2022-10-19T05:06:30.067Z,93.85
2022-10-19T05:07:30.002Z,93.74
2022-10-19T05:08:29.994Z,93.74
2022-10-19T05:09:29.976Z,93.64
2022-10-19T05:10:30.123Z,93.54
2022-10-19T05:11:30.021Z,93.54
2022-10-19T05:12:29.953Z,93.64
2022-10-19T05:13:29.950Z,93.54
2022-10-19T05:14:29.938Z,93.54
2022-10-19T05:15:29.933Z,93.54
2022-10-19T05:16:29.910Z,93.54
2022-10-19T05:17:29.933Z,93.54
2022-10-19T05:18:29.913Z,93.44
2022-10-19T05:19:29.873Z,93.44
2022-10-19T05:20:29.863Z,93.38
2022-10-19T05:21:29.855Z,93.38
2022-10-19T05:22:29.880Z,93.27
2022-10-19T05:23:29.846Z,93.17
2022-10-19T05:24:29.822Z,93.17
2022-10-19T05:25:29.802Z,93.17
2022-10-19T05:26:29.846Z,93.17
2022-10-19T05:27:29.794Z,93.17
2022-10-19T05:28:29.846Z,93.07
2022-10-19T05:29:29.832Z,93.17
2022-10-19T05:30:29.762Z,93.12
2022-10-19T05:31:29.734Z,93.21
2022-10-19T05:32:29.744Z,93.21
2022-10-19T05:33:29.870Z,93.32
2022-10-19T05:34:29.722Z,93.32
2022-10-19T05:35:29.772Z,93.32
2022-10-19T05:36:29.691Z,93.32
2022-10-19T05:37:29.673Z,93.42
2022-10-19T05:38:29.675Z,93.32
2022-10-19T05:39:29.658Z,93.42
2022-10-19T05:40:29.651Z,93.42
2022-10-19T05:41:29.703Z,93.42
2022-10-19T05:42:29.637Z,93.52
2022-10-19T05:43:29.617Z,93.52
2022-10-19T05:44:29.682Z,93.52
2022-10-19T05:45:29.665Z,93.63
2022-10-19T05:46:29.632Z,93.63
2022-10-19T05:47:31.073Z,93.67
2022-10-19T05:48:29.572Z,93.67
2022-10-19T05:49:29.552Z,93.77
2022-10-19T05:50:37.580Z,93.98
2022-10-19T05:51:29.521Z,94.08
2022-10-19T05:52:29.511Z,94.29
2022-10-19T05:53:29.547Z,97.07
2022-10-19T05:54:29.531Z,97.13
2022-10-19T05:55:29.521Z,97.23
2022-10-19T05:56:29.472Z,97.19
2022-10-19T05:57:29.461Z,97.08
2022-10-19T05:58:29.451Z,96.57
2022-10-19T05:59:29.449Z,96.37
2022-10-19T06:00:29.429Z,96.06
2022-10-19T06:01:29.544Z,95.65
2022-10-19T06:02:29.410Z,95.28
2022-10-19T06:03:29.392Z,94.98
2022-10-19T06:04:30.079Z,94.36
2022-10-19T06:05:29.400Z,93.99
2022-10-19T06:06:29.411Z,93.79
2022-10-19T06:07:29.360Z,93.59
2022-10-19T06:08:29.371Z,93.59
2022-10-19T06:09:29.360Z,93.59
2022-10-19T06:10:29.329Z,93.59
2022-10-19T06:11:29.316Z,93.59
2022-10-19T06:12:29.309Z,93.63
2022-10-19T06:13:29.289Z,93.63
2022-10-19T06:14:30.431Z,93.63
2022-10-19T06:15:29.268Z,93.63
2022-10-19T06:16:29.289Z,93.63
2022-10-19T06:17:29.270Z,93.73
2022-10-19T06:18:29.250Z,93.77
2022-10-19T06:19:29.221Z,93.98
2022-10-19T06:20:29.269Z,94.18
2022-10-19T06:21:29.200Z,94.08
2022-10-19T06:22:29.202Z,94.18
2022-10-19T06:23:29.258Z,94.29
2022-10-19T06:24:29.171Z,94.29
2022-10-19T06:25:29.167Z,94.29
2022-10-19T06:26:29.221Z,94.33
2022-10-19T06:27:29.195Z,94.43
2022-10-19T06:28:29.137Z,94.54
2022-10-19T06:29:29.171Z,94.54
2022-10-19T06:30:29.222Z,94.64
2022-10-19T06:31:29.174Z,94.74
2022-10-19T06:32:29.110Z,94.89
2022-10-19T06:33:30.081Z,94.99
2022-10-19T06:34:29.206Z,95.09
2022-10-19T06:35:29.048Z,95.20
2022-10-19T06:36:29.077Z,95.20
2022-10-19T06:37:29.028Z,95.30
2022-10-19T06:38:29.058Z,95.40
2022-10-19T06:39:29.083Z,95.40
2022-10-19T06:40:29.159Z,95.50
2022-10-19T06:41:28.986Z,95.71
2022-10-19T06:42:28.989Z,95.81
2022-10-19T06:43:28.998Z,95.81
2022-10-19T06:44:28.967Z,95.81
2022-10-19T06:45:32.287Z,95.92
2022-10-19T06:46:29.987Z,96.02
2022-10-19T06:47:28.991Z,96.02
2022-10-19T06:48:28.941Z,96.12
2022-10-19T06:49:28.928Z,96.22
2022-10-19T06:50:28.897Z,96.22
2022-10-19T06:51:28.949Z,96.33
2022-10-19T06:52:28.870Z,96.33
2022-10-19T06:53:28.866Z,96.33
2022-10-19T06:54:28.898Z,96.43
2022-10-19T06:55:28.944Z,96.43
2022-10-19T06:56:28.837Z,96.53
2022-10-19T06:57:28.856Z,96.53
2022-10-19T06:58:28.806Z,96.64
2022-10-19T06:59:28.822Z,96.64
2022-10-19T07:00:29.018Z,96.64
2022-10-19T07:01:28.898Z,96.73
2022-10-19T07:02:28.769Z,96.73
2022-10-19T07:03:28.860Z,96.64
2022-10-19T07:04:28.766Z,96.64
2022-10-19T07:05:28.727Z,96.64
2022-10-19T07:06:28.774Z,96.64
2022-10-19T07:07:28.742Z,96.64
2022-10-19T07:08:28.695Z,96.69
2022-10-19T07:09:28.685Z,96.69
2022-10-19T07:10:28.709Z,96.69
2022-10-19T07:11:28.685Z,96.59
2022-10-19T07:12:28.711Z,96.59
2022-10-19T07:13:28.639Z,96.59
2022-10-19T07:14:28.635Z,96.69
2022-10-19T07:15:28.665Z,96.69
2022-10-19T07:16:39.348Z,96.69
2022-10-19T07:17:30.143Z,96.69
2022-10-19T07:18:28.609Z,96.69
2022-10-19T07:19:28.586Z,96.69
2022-10-19T07:20:28.615Z,96.69
2022-10-19T07:21:28.574Z,96.69
2022-10-19T07:22:28.574Z,96.69
2022-10-19T07:23:28.577Z,96.69
2022-10-19T07:24:28.535Z,96.69
2022-10-19T07:25:28.511Z,96.80
2022-10-19T07:26:28.515Z,96.80
2022-10-19T07:27:28.494Z,96.75
2022-10-19T07:28:28.484Z,96.85
2022-10-19T07:29:28.696Z,96.85
2022-10-19T07:30:28.463Z,96.95
2022-10-19T07:31:28.495Z,96.95
2022-10-19T07:32:28.444Z,97.06
2022-10-19T07:33:28.426Z,97.16
2022-10-19T07:34:29.174Z,97.22
2022-10-19T07:35:28.425Z,97.22
2022-10-19T07:36:28.404Z,97.22
2022-10-19T07:37:28.434Z,97.22
2022-10-19T07:38:28.383Z,97.32
2022-10-19T07:39:28.403Z,97.32
2022-10-19T07:40:28.355Z,97.17
2022-10-19T07:41:28.343Z,97.17
2022-10-19T07:42:28.336Z,97.07
2022-10-19T07:43:36.158Z,97.07
2022-10-19T07:44:28.307Z,97.07
2022-10-19T07:45:28.338Z,96.97
2022-10-19T07:46:28.353Z,96.87
2022-10-19T07:47:28.279Z,96.87
2022-10-19T07:48:28.350Z,96.82
2022-10-19T07:49:28.294Z,96.72
2022-10-19T07:50:28.257Z,96.62
2022-10-19T07:52:29.901Z,96.51
2022-10-19T07:53:28.214Z,96.51
2022-10-19T07:54:28.203Z,96.51
2022-10-19T07:55:28.213Z,96.51
2022-10-19T07:56:28.194Z,96.51
2022-10-19T07:57:28.204Z,96.51
2022-10-19T07:58:28.162Z,96.41
2022-10-19T07:59:28.161Z,96.31
2022-10-19T08:00:28.195Z,96.26
2022-10-19T08:01:28.243Z,96.26
2022-10-19T08:02:34.991Z,96.26
2022-10-19T08:04:14.258Z,96.26
2022-10-19T08:04:56.100Z,96.16
2022-10-19T08:05:29.162Z,96.16
2022-10-19T08:06:28.073Z,96.16
2022-10-19T08:07:28.069Z,96.06
2022-10-19T08:08:28.113Z,96.06
2022-10-19T08:09:51.608Z,96.06
2022-10-19T08:10:29.637Z,96.01
2022-10-19T08:11:28.035Z,95.91
2022-10-19T08:12:28.001Z,95.81
2022-10-19T08:13:27.990Z,95.70
2022-10-19T08:14:28.044Z,95.70
2022-10-19T08:15:27.988Z,95.70
2022-10-19T08:16:27.971Z,95.61
2022-10-19T08:17:27.989Z,95.61
2022-10-19T08:18:27.999Z,95.50
2022-10-19T08:19:27.932Z,95.40
2022-10-19T08:20:27.920Z,95.40
2022-10-19T08:21:27.964Z,95.25
2022-10-19T08:22:27.971Z,95.25
2022-10-19T08:23:30.165Z,95.15
2022-10-19T08:24:27.911Z,95.15
2022-10-19T08:25:27.903Z,95.05
2022-10-19T08:26:27.881Z,94.95
2022-10-19T08:27:27.949Z,94.84
2022-10-19T08:28:27.838Z,94.95
2022-10-19T08:29:30.644Z,94.95
2022-10-19T08:30:29.462Z,95.05
2022-10-19T08:31:27.881Z,95.05
2022-10-19T08:32:27.960Z,95.15
2022-10-19T08:33:27.780Z,95.10
2022-10-19T08:34:27.858Z,95.10
2022-10-19T08:35:27.759Z,95.10
2022-10-19T08:36:27.749Z,95.00
2022-10-19T08:37:44.333Z,95.00
2022-10-19T08:38:28.750Z,94.90
2022-10-19T08:39:27.738Z,94.80
2022-10-19T08:40:27.731Z,94.70
2022-10-19T08:41:27.698Z,94.55
2022-10-19T08:43:38.563Z,94.24
2022-10-19T08:44:38.533Z,94.14
2022-10-19T08:45:38.607Z,94.04
2022-10-19T08:46:38.511Z,94.04
2022-10-19T08:47:38.670Z,93.93
2022-10-19T08:48:38.554Z,93.84
2022-10-19T08:49:38.530Z,93.73
2022-10-19T08:50:38.471Z,93.73
2022-10-19T08:51:38.480Z,93.63
2022-10-19T08:52:38.453Z,93.63
2022-10-19T08:53:38.461Z,93.59
2022-10-19T08:54:38.486Z,93.59
2022-10-19T08:55:38.451Z,93.69
2022-10-19T08:56:50.649Z,93.69
2022-10-19T08:57:39.390Z,93.69
2022-10-19T08:58:38.380Z,93.59
2022-10-19T08:59:38.388Z,93.59
2022-10-19T09:00:41.392Z,93.38
2022-10-19T09:01:41.938Z,93.28
2022-10-19T09:02:38.338Z,93.18
2022-10-19T09:04:39.320Z,93.03
2022-10-19T09:05:38.313Z,92.93
2022-10-19T09:06:38.299Z,92.83
2022-10-19T09:07:39.989Z,92.83
2022-10-19T09:08:38.325Z,92.83
2022-10-19T09:09:38.293Z,92.72
2022-10-19T09:10:38.267Z,92.72
2022-10-19T09:11:38.301Z,92.62
2022-10-19T09:12:38.235Z,92.62
2022-10-19T09:13:47.062Z,92.62
2022-10-19T09:14:39.210Z,92.42
2022-10-19T09:15:38.200Z,92.47
2022-10-19T09:16:38.188Z,92.47
2022-10-19T09:17:41.239Z,92.47
2022-10-19T09:18:38.208Z,92.47
2022-10-19T09:19:38.159Z,92.47
2022-10-19T09:20:38.158Z,92.37
2022-10-19T09:21:46.054Z,92.23
2022-10-19T09:22:39.130Z,91.92
2022-10-19T09:23:38.118Z,91.72
2022-10-19T09:24:39.839Z,91.11
2022-10-19T09:25:38.098Z,90.80
2022-10-19T09:26:38.088Z,90.70
2022-10-19T09:27:38.099Z,90.70
2022-10-19T09:28:40.052Z,90.49
2022-10-19T09:29:38.061Z,90.14
2022-10-19T09:30:38.078Z,89.53
2022-10-19T09:31:40.509Z,89.12
2022-10-19T09:32:38.461Z,89.23
2022-10-19T09:33:38.046Z,89.12
2022-10-19T09:34:37.998Z,89.23
2022-10-19T09:35:37.988Z,89.18
2022-10-19T09:36:49.992Z,89.39
2022-10-19T09:37:38.969Z,89.39
2022-10-19T09:38:37.989Z,89.49
2022-10-19T09:39:38.015Z,89.65
2022-10-19T09:40:37.927Z,88.73
2022-10-19T09:41:37.949Z,88.12
2022-10-19T09:42:38.249Z,87.82
2022-10-19T09:43:37.898Z,87.82
2022-10-19T09:44:37.928Z,87.92
2022-10-19T09:45:37.890Z,88.02
2022-10-19T09:46:38.940Z,88.12
2022-10-19T09:47:38.194Z,88.12
2022-10-19T09:48:37.838Z,88.02
2022-10-19T09:49:37.839Z,87.77
2022-10-19T09:50:37.867Z,87.37
2022-10-19T09:51:37.817Z,87.37
2022-10-19T09:52:37.799Z,86.15
2022-10-19T09:53:37.801Z,85.84
2022-10-19T09:54:37.785Z,85.94
2022-10-19T09:55:37.800Z,85.13
2022-10-19T09:56:37.817Z,84.20
2022-10-19T09:57:37.757Z,84.17
2022-10-19T09:58:37.767Z,83.56
2022-10-19T09:59:37.767Z,82.43
2022-10-19T10:00:40.666Z,82.33
2022-10-19T10:01:40.206Z,82.74
2022-10-19T10:03:52.493Z,82.54
2022-10-19T10:04:50.201Z,82.13
2022-10-19T10:05:49.212Z,82.29
2022-10-19T10:06:49.184Z,82.19
2022-10-19T10:07:49.181Z,82.19
2022-10-19T10:08:49.228Z,82.09
2022-10-19T10:09:49.171Z,82.09
2022-10-19T10:10:49.211Z,81.88
2022-10-19T10:11:49.182Z,80.87
2022-10-19T10:12:49.120Z,80.77
2022-10-19T10:13:49.110Z,80.56
2022-10-19T10:14:49.092Z,80.63
2022-10-19T10:15:49.151Z,79.50
2022-10-19T10:16:49.072Z,78.39
2022-10-19T10:17:49.071Z,78.59
2022-10-19T10:18:49.039Z,78.69
2022-10-19T10:19:49.202Z,78.08
2022-10-19T10:20:49.077Z,77.87
2022-10-19T10:21:49.691Z,77.37
2022-10-19T10:22:49.014Z,77.26
2022-10-19T10:23:48.991Z,77.47
2022-10-19T10:24:49.013Z,77.47
2022-10-19T10:25:48.978Z,77.57
2022-10-19T10:26:48.953Z,77.17
2022-10-19T10:27:48.990Z,77.17
2022-10-19T10:28:48.937Z,77.06
2022-10-19T10:29:48.977Z,77.17
2022-10-19T10:30:48.910Z,77.26
2022-10-19T10:31:50.629Z,77.57
2022-10-19T10:32:48.944Z,77.47
2022-10-19T10:33:48.952Z,77.23
2022-10-19T10:34:52.849Z,77.26
2022-10-19T10:35:49.870Z,77.53
2022-10-19T10:36:48.890Z,77.74
2022-10-19T10:37:48.860Z,77.84
2022-10-19T10:38:48.925Z,78.05
2022-10-19T10:39:48.819Z,78.05
2022-10-19T10:40:48.819Z,77.94
2022-10-19T10:41:48.802Z,77.94
2022-10-19T10:42:53.010Z,78.05
2022-10-19T10:43:48.797Z,78.11
2022-10-19T10:44:48.769Z,78.01
2022-10-19T10:45:48.753Z,78.11
2022-10-19T10:46:48.741Z,78.21
2022-10-19T10:47:48.729Z,80.00
2022-10-19T10:48:50.370Z,78.58
2022-10-19T10:49:48.711Z,77.26
2022-10-19T10:50:48.701Z,77.06
2022-10-19T10:51:50.726Z,76.86
2022-10-19T10:52:48.699Z,76.95
2022-10-19T10:53:48.699Z,76.65
2022-10-19T10:54:48.659Z,76.45
2022-10-19T10:55:48.640Z,76.45
2022-10-19T10:56:48.639Z,76.75
2022-10-19T10:57:48.619Z,75.94
2022-10-19T10:58:48.646Z,75.63
2022-10-19T10:59:48.630Z,75.84
2022-10-19T11:00:48.590Z,75.84
2022-10-19T11:01:48.624Z,75.94
2022-10-19T11:02:48.570Z,76.04
2022-10-19T11:03:48.549Z,75.84
2022-10-19T11:04:51.432Z,75.67
2022-10-19T11:05:48.571Z,75.37
2022-10-19T11:06:48.520Z,75.77
2022-10-19T11:07:48.510Z,75.94
2022-10-19T11:08:48.597Z,76.04
2022-10-19T11:09:48.489Z,75.73
2022-10-19T11:10:48.481Z,74.82
2022-10-19T11:11:48.471Z,74.72
2022-10-19T11:12:48.459Z,74.41
2022-10-19T11:13:48.487Z,74.62
2022-10-19T11:14:48.438Z,74.72
2022-10-19T11:15:48.421Z,74.62
2022-10-19T11:16:48.422Z,74.82
2022-10-19T11:17:48.405Z,74.01
2022-10-19T11:18:48.396Z,73.50
2022-10-19T11:19:48.421Z,73.36
2022-10-19T11:20:48.378Z,73.26
2022-10-19T11:21:48.359Z,73.36
2022-10-19T11:22:48.397Z,72.85
2022-10-19T11:23:48.338Z,72.34
2022-10-19T11:24:48.782Z,71.73
2022-10-19T11:25:48.329Z,71.43
2022-10-19T11:26:48.308Z,71.73
2022-10-19T11:27:48.308Z,71.94
2022-10-19T11:28:51.098Z,71.94
2022-10-19T11:29:48.268Z,71.64
2022-10-19T11:30:50.552Z,71.33
2022-10-19T11:31:48.318Z,86.19
2022-10-19T11:32:48.248Z,81.30
2022-10-19T11:33:48.231Z,74.04
2022-10-19T11:34:48.222Z,70.76
2022-10-19T11:35:48.207Z,70.05
2022-10-19T11:36:48.208Z,68.60
2022-10-19T11:38:00.471Z,67.76
2022-10-19T11:38:51.389Z,65.61
2022-10-19T11:39:48.159Z,65.00
2022-10-19T11:41:06.145Z,64.73
2022-10-19T11:41:49.141Z,64.73
2022-10-19T11:42:48.223Z,65.33
2022-10-19T11:43:48.119Z,65.23
2022-10-19T11:44:48.109Z,64.96
2022-10-19T11:45:48.099Z,65.70
2022-10-19T11:46:48.089Z,66.54
2022-10-19T11:47:48.078Z,67.68
2022-10-19T11:48:51.609Z,68.73
2022-10-19T11:49:48.109Z,69.57
2022-10-19T11:50:53.830Z,69.47
2022-10-19T11:51:49.029Z,69.88
2022-10-19T11:52:48.029Z,70.48
2022-10-19T11:53:48.009Z,70.59
2022-10-19T11:54:48.003Z,69.91
2022-10-19T11:55:48.029Z,70.42
2022-10-19T11:57:02.483Z,70.92
2022-10-19T11:57:48.959Z,71.03
2022-10-19T11:58:47.968Z,71.03
2022-10-19T11:59:47.937Z,70.92
2022-10-19T12:00:47.938Z,70.72
2022-10-19T12:01:47.983Z,71.03
2022-10-19T12:02:47.909Z,71.23
2022-10-19T12:03:47.917Z,71.13
2022-10-19T12:04:47.901Z,70.62
2022-10-19T12:05:47.886Z,70.52
2022-10-19T12:06:47.881Z,70.72
2022-10-19T12:07:47.868Z,70.62
2022-10-19T12:08:49.173Z,70.96
2022-10-19T12:09:51.378Z,71.16
2022-10-19T12:10:47.829Z,71.06
2022-10-19T12:11:47.819Z,71.16
2022-10-19T12:12:47.810Z,71.36
2022-10-19T12:13:47.799Z,71.57
2022-10-19T12:14:47.789Z,71.50
2022-10-19T12:15:47.809Z,71.60
2022-10-19T12:16:47.800Z,71.47
2022-10-19T12:17:47.789Z,71.16
2022-10-19T12:18:47.749Z,71.36
2022-10-19T12:19:47.730Z,71.26
2022-10-19T12:20:47.749Z,71.30
2022-10-19T12:21:47.749Z,71.70
2022-10-19T12:22:47.701Z,71.70
2022-10-19T12:23:47.689Z,72.11
2022-10-19T12:24:47.679Z,72.11
2022-10-19T12:25:47.674Z,72.52
2022-10-19T12:26:47.742Z,72.62
2022-10-19T12:27:47.763Z,72.69
2022-10-19T12:28:47.659Z,72.89
2022-10-19T12:29:47.619Z,72.78
2022-10-19T12:30:47.660Z,72.69
2022-10-19T12:31:47.607Z,72.78
2022-10-19T12:32:51.996Z,72.78
2022-10-19T12:33:48.588Z,72.48
2022-10-19T12:34:47.572Z,72.28
2022-10-19T12:35:47.559Z,72.58
2022-10-19T12:36:47.602Z,72.28
2022-10-19T12:37:47.537Z,72.17
2022-10-19T12:38:49.470Z,72.17
2022-10-19T12:39:47.510Z,72.25
2022-10-19T12:40:47.510Z,72.25
2022-10-19T12:41:47.490Z,71.73
2022-10-19T12:42:47.529Z,71.73
2022-10-19T12:43:47.471Z,71.53
2022-10-19T12:44:47.469Z,71.64
2022-10-19T12:45:47.448Z,71.44
2022-10-19T12:46:49.947Z,71.33
2022-10-19T12:47:48.470Z,71.23
2022-10-19T12:48:47.419Z,71.13
2022-10-19T12:49:47.410Z,71.23
2022-10-19T12:50:47.428Z,71.23
2022-10-19T12:51:47.381Z,70.92
2022-10-19T12:52:47.378Z,70.42
2022-10-19T12:53:47.359Z,70.11
2022-10-19T12:54:47.359Z,70.42
2022-10-19T12:55:47.339Z,70.42
2022-10-19T12:56:47.361Z,70.72
2022-10-19T12:57:47.320Z,70.42
2022-10-19T12:58:48.129Z,70.18
2022-10-19T12:59:47.300Z,69.78