createdAt,value
2018-03-29T00:01:44.569Z,88.11
2018-03-29T00:04:12.998Z,88.18
2018-03-29T00:06:41.328Z,88.27
2018-03-29T00:09:08.864Z,88.30
2018-03-29T00:11:36.349Z,88.39
2018-03-29T00:14:04.645Z,88.36
2018-03-29T00:16:32.136Z,88.58
2018-03-29T00:18:59.729Z,88.64
2018-03-29T00:21:27.196Z,88.82
2018-03-29T00:23:54.700Z,88.84
2018-03-29T00:26:22.222Z,88.83
2018-03-29T00:28:49.658Z,88.59
2018-03-29T00:31:17.210Z,88.29
2018-03-29T00:33:44.650Z,87.66
2018-03-29T00:36:12.166Z,87.34
2018-03-29T00:38:39.604Z,87.02
2018-03-29T00:41:07.078Z,86.74
2018-03-29T00:43:34.518Z,86.57
2018-03-29T00:46:02.791Z,86.36
2018-03-29T00:48:30.288Z,85.74
2018-03-29T00:50:57.717Z,85.15
2018-03-29T00:53:36.990Z,84.64
2018-03-29T00:56:04.418Z,83.81
2018-03-29T00:58:31.872Z,83.16
2018-03-29T01:00:59.392Z,82.17
2018-03-29T01:03:27.244Z,81.03
2018-03-29T01:05:54.664Z,79.75
2018-03-29T01:08:22.112Z,78.07
2018-03-29T01:10:49.560Z,77.58
2018-03-29T01:13:17.035Z,75.55
2018-03-29T01:15:44.490Z,75.03
2018-03-29T01:18:12.004Z,73.85
2018-03-29T01:20:39.814Z,73.56
2018-03-29T01:23:16.905Z,73.44
2018-03-29T01:25:44.378Z,73.39
2018-03-29T01:28:11.830Z,73.67
2018-03-29T01:30:39.270Z,73.53
2018-03-29T01:42:07.221Z,74.52
2018-03-29T01:44:34.658Z,74.83
2018-03-29T01:47:02.094Z,75.46
2018-03-29T01:49:30.268Z,76.42
2018-03-29T01:51:57.744Z,75.61
2018-03-29T01:54:25.328Z,75.27
2018-03-29T01:56:52.788Z,74.80
2018-03-29T01:59:20.224Z,74.93
2018-03-29T02:01:47.712Z,74.56
2018-03-29T02:04:15.162Z,74.20
2018-03-29T02:06:42.620Z,73.78
2018-03-29T02:09:11.044Z,73.70
2018-03-29T02:11:38.536Z,73.05
2018-03-29T02:14:06.039Z,73.02
2018-03-29T02:16:34.183Z,73.38
2018-03-29T02:19:01.700Z,73.43
2018-03-29T02:21:29.802Z,73.23
2018-03-29T02:23:57.278Z,73.28
2018-03-29T02:26:24.946Z,73.17
2018-03-29T02:28:52.408Z,72.91
2018-03-29T02:31:20.327Z,72.39
2018-03-29T02:33:47.934Z,71.97
2018-03-29T02:36:16.090Z,72.34
2018-03-29T02:38:43.614Z,72.37
2018-03-29T02:41:11.108Z,72.25
2018-03-29T02:43:38.645Z,71.79
2018-03-29T02:46:06.242Z,71.43
2018-03-29T02:48:33.739Z,71.58
2018-03-29T02:51:01.220Z,71.76
2018-03-29T02:53:28.723Z,72.36
2018-03-29T02:55:56.164Z,72.51
2018-03-29T02:58:23.648Z,72.74
2018-03-29T03:00:51.146Z,73.28
2018-03-29T03:03:18.610Z,72.88
2018-03-29T03:05:46.070Z,73.14
2018-03-29T03:08:13.558Z,72.77
2018-03-29T03:10:41.024Z,72.51
2018-03-29T03:13:08.523Z,72.50
2018-03-29T03:15:35.994Z,71.51
2018-03-29T03:18:03.436Z,70.82
2018-03-29T03:20:30.894Z,70.64
2018-03-29T03:22:58.343Z,70.55
2018-03-29T03:25:25.847Z,70.07
2018-03-29T03:27:53.365Z,70.44
2018-03-29T03:30:20.802Z,70.64
2018-03-29T03:35:40.637Z,70.51
2018-03-29T03:38:08.180Z,70.88
2018-03-29T03:40:35.631Z,71.16
2018-03-29T03:43:03.085Z,70.67
2018-03-29T03:45:30.539Z,69.34
2018-03-29T03:47:58.010Z,68.24
2018-03-29T03:50:26.756Z,67.37
2018-03-29T03:52:59.130Z,67.57
2018-03-29T03:55:26.648Z,67.55
2018-03-29T03:57:54.098Z,68.04
2018-03-29T04:00:21.567Z,68.26
2018-03-29T04:02:49.035Z,68.61
2018-03-29T04:05:16.474Z,68.65
2018-03-29T04:07:44.011Z,68.78
2018-03-29T04:10:11.509Z,69.29
2018-03-29T04:12:39.013Z,69.32
2018-03-29T04:15:06.491Z,69.25
2018-03-29T04:17:33.987Z,69.26
2018-03-29T04:20:01.437Z,68.89
2018-03-29T04:22:28.941Z,68.07
2018-03-29T04:24:56.480Z,67.79
2018-03-29T04:27:23.917Z,67.83
2018-03-29T04:29:51.400Z,67.78
2018-03-29T04:32:18.933Z,68.41
2018-03-29T04:34:46.378Z,68.13
2018-03-29T04:37:13.859Z,68.53
2018-03-29T04:39:41.359Z,67.89
2018-03-29T04:42:08.815Z,67.69
2018-03-29T04:44:36.264Z,67.19
2018-03-29T04:47:03.761Z,66.59
2018-03-29T04:49:31.221Z,66.52
2018-03-29T04:51:58.648Z,66.60
2018-03-29T04:54:26.130Z,66.70
2018-03-29T04:56:53.627Z,66.01
2018-03-29T04:59:21.120Z,66.19
2018-03-29T05:01:48.584Z,66.07
2018-03-29T05:04:16.067Z,65.76
2018-03-29T05:06:43.549Z,64.84
2018-03-29T05:09:11.017Z,65.15
2018-03-29T05:11:38.471Z,64.68
2018-03-29T05:14:05.938Z,64.74
2018-03-29T05:16:34.187Z,64.74
2018-03-29T05:19:01.627Z,64.58
2018-03-29T05:21:29.057Z,64.75
2018-03-29T05:23:57.477Z,64.94
2018-03-29T05:26:25.050Z,64.64
2018-03-29T05:28:52.728Z,64.71
2018-03-29T05:31:25.887Z,64.52
2018-03-29T05:33:55.105Z,64.80
2018-03-29T05:36:22.605Z,64.95
2018-03-29T05:38:50.073Z,65.17
2018-03-29T05:41:17.563Z,65.21
2018-03-29T05:43:54.696Z,66.26
2018-03-29T05:46:22.144Z,64.71
2018-03-29T05:48:49.674Z,64.74
2018-03-29T05:51:17.222Z,64.78
2018-03-29T05:53:44.714Z,64.99
2018-03-29T05:56:12.279Z,65.17
2018-03-29T05:58:39.760Z,65.22
2018-03-29T06:01:07.208Z,65.09
2018-03-29T06:03:34.651Z,65.33
2018-03-29T06:06:02.080Z,65.67
2018-03-29T06:08:29.603Z,65.91
2018-03-29T06:10:57.138Z,66.02
2018-03-29T06:13:24.631Z,65.82
2018-03-29T06:15:57.705Z,65.72
2018-03-29T06:18:25.167Z,65.49
2018-03-29T06:20:52.789Z,65.16
2018-03-29T06:23:20.501Z,65.44
2018-03-29T06:25:48.048Z,65.51
2018-03-29T06:28:15.555Z,65.40
2018-03-29T06:30:43.085Z,65.77
2018-03-29T06:33:10.621Z,65.84
2018-03-29T06:35:38.079Z,65.58
2018-03-29T06:38:05.571Z,65.61
2018-03-29T06:40:33.102Z,65.60
2018-03-29T06:43:05.528Z,65.85
2018-03-29T06:45:33.054Z,65.63
2018-03-29T06:48:00.587Z,65.84
2018-03-29T06:50:28.068Z,66.02
2018-03-29T06:53:00.577Z,65.20
2018-03-29T06:55:28.177Z,65.09
2018-03-29T06:57:55.705Z,65.15
2018-03-29T07:00:23.383Z,65.48
2018-03-29T07:02:50.864Z,65.46
2018-03-29T07:05:18.429Z,65.85
2018-03-29T07:07:45.999Z,65.89
2018-03-29T07:10:13.633Z,66.20
2018-03-29T07:12:42.130Z,66.67
2018-03-29T07:15:10.021Z,66.60
2018-03-29T07:17:37.498Z,66.55
2018-03-29T07:20:05.093Z,67.16
2018-03-29T07:22:33.417Z,67.06
2018-03-29T07:25:01.043Z,66.82
2018-03-29T07:27:28.773Z,67.03
2018-03-29T07:29:56.225Z,66.90
2018-03-29T07:32:24.560Z,67.21
2018-03-29T07:34:52.541Z,66.80
2018-03-29T07:37:22.797Z,66.65
2018-03-29T07:39:50.351Z,67.13
2018-03-29T07:42:17.904Z,67.20
2018-03-29T07:44:45.439Z,67.67
2018-03-29T07:47:12.945Z,67.92
2018-03-29T07:49:40.418Z,67.74
2018-03-29T07:52:07.946Z,67.88
2018-03-29T07:54:35.390Z,68.39
2018-03-29T07:57:02.861Z,68.87
2018-03-29T07:59:30.299Z,69.12
2018-03-29T08:02:02.728Z,69.67
2018-03-29T08:04:30.198Z,70.12
2018-03-29T08:06:57.737Z,70.94
2018-03-29T08:09:25.258Z,71.15
2018-03-29T08:11:52.770Z,71.52
2018-03-29T08:14:20.357Z,71.65
2018-03-29T08:16:47.791Z,71.95
2018-03-29T08:19:15.337Z,72.00
2018-03-29T08:21:42.844Z,71.67
2018-03-29T08:24:10.336Z,71.67
2018-03-29T08:26:37.801Z,71.73
2018-03-29T08:29:05.341Z,71.58
2018-03-29T08:31:32.889Z,71.67
2018-03-29T08:34:00.354Z,71.60
2018-03-29T08:36:27.879Z,71.46
2018-03-29T08:38:56.086Z,71.25
2018-03-29T08:41:24.690Z,70.91
2018-03-29T08:46:44.941Z,70.97
2018-03-29T08:49:12.439Z,69.59
2018-03-29T08:51:40.198Z,68.82
2018-03-29T08:54:07.635Z,67.68
2018-03-29T08:56:35.121Z,67.28
2018-03-29T08:59:02.559Z,66.57
2018-03-29T09:01:30.156Z,65.42
2018-03-29T09:03:58.212Z,64.45
2018-03-29T09:06:25.660Z,63.82
2018-03-29T09:08:53.154Z,62.80
2018-03-29T09:11:21.661Z,62.51
2018-03-29T09:13:49.088Z,61.68
2018-03-29T09:16:17.260Z,61.08
2018-03-29T09:18:44.826Z,60.86
2018-03-29T09:21:12.386Z,60.98
2018-03-29T09:23:39.850Z,61.12
2018-03-29T09:26:07.356Z,60.34
2018-03-29T09:28:34.810Z,58.59
2018-03-29T09:31:02.307Z,55.29
2018-03-29T09:36:32.566Z,55.40
2018-03-29T09:39:00.073Z,55.56
2018-03-29T09:41:28.479Z,55.50
2018-03-29T09:46:57.988Z,57.00
2018-03-29T09:49:25.560Z,57.50
2018-03-29T09:52:02.678Z,57.73
2018-03-29T09:54:30.148Z,57.53
2018-03-29T09:56:57.602Z,57.33
2018-03-29T09:59:25.062Z,57.10
2018-03-29T10:01:57.604Z,56.93
2018-03-29T10:04:25.060Z,55.72
2018-03-29T10:06:58.289Z,55.20
2018-03-29T10:09:25.712Z,54.05
2018-03-29T10:11:53.206Z,53.99
2018-03-29T10:14:20.660Z,51.68
2018-03-29T10:16:48.168Z,50.46
2018-03-29T10:19:15.632Z,49.51
2018-03-29T10:21:43.154Z,48.74
2018-03-29T10:24:10.926Z,49.68
2018-03-29T10:26:38.620Z,48.82
2018-03-29T10:29:06.310Z,46.70
2018-03-29T10:31:33.816Z,45.31
2018-03-29T10:34:01.590Z,43.88
2018-03-29T10:36:29.068Z,44.02
2018-03-29T10:38:56.580Z,43.04
2018-03-29T10:41:24.137Z,43.74
2018-03-29T10:43:51.761Z,45.35
2018-03-29T10:46:19.344Z,47.16
2018-03-29T10:48:46.820Z,48.80
2018-03-29T10:51:14.478Z,50.33
2018-03-29T10:53:41.946Z,51.36
2018-03-29T10:56:09.412Z,50.81
2018-03-29T10:58:36.924Z,51.25
2018-03-29T11:01:04.414Z,51.91
2018-03-29T11:03:31.876Z,51.62
2018-03-29T11:05:59.318Z,51.49
2018-03-29T11:08:26.768Z,51.49
2018-03-29T11:10:54.265Z,51.73
2018-03-29T11:13:21.750Z,51.19
2018-03-29T11:15:49.367Z,49.96
2018-03-29T11:18:16.910Z,49.16
2018-03-29T11:20:44.384Z,49.01
2018-03-29T11:23:11.824Z,49.71
2018-03-29T11:25:39.313Z,49.67
2018-03-29T11:28:06.836Z,50.22
2018-03-29T11:30:34.316Z,49.88
2018-03-29T11:33:01.935Z,49.86
2018-03-29T11:35:29.632Z,49.27
2018-03-29T11:37:57.315Z,48.63
2018-03-29T11:40:25.621Z,48.66
2018-03-29T11:42:53.294Z,47.35
2018-03-29T11:45:20.786Z,47.56
2018-03-29T11:47:48.969Z,48.13
2018-03-29T11:50:16.479Z,48.66
2018-03-29T11:52:44.034Z,48.88
2018-03-29T11:55:11.547Z,49.07
2018-03-29T11:57:39.268Z,49.32
2018-03-29T12:00:07.750Z,49.55
2018-03-29T12:02:35.245Z,49.75
2018-03-29T12:05:02.779Z,49.77
2018-03-29T12:07:30.291Z,50.39
2018-03-29T12:09:58.605Z,50.75
2018-03-29T12:12:27.125Z,50.77
2018-03-29T12:14:55.310Z,50.45
2018-03-29T12:17:22.910Z,50.83
2018-03-29T12:19:50.371Z,51.38
2018-03-29T12:22:17.898Z,52.08
2018-03-29T12:24:45.749Z,51.97
2018-03-29T12:27:17.961Z,51.71
2018-03-29T12:29:45.472Z,51.76
2018-03-29T12:32:13.021Z,52.50
2018-03-29T12:34:42.701Z,52.85
2018-03-29T12:37:10.919Z,53.04
2018-03-29T12:39:39.119Z,53.03
2018-03-29T12:42:08.369Z,52.59
2018-03-29T12:44:40.552Z,51.96
2018-03-29T12:47:08.020Z,50.25
2018-03-29T12:49:35.538Z,50.04
2018-03-29T12:52:08.061Z,50.46
2018-03-29T12:54:47.304Z,50.55
2018-03-29T12:57:26.784Z,50.46
2018-03-29T12:59:54.465Z,50.07
2018-03-29T13:02:22.258Z,50.15
2018-03-29T13:04:50.715Z,50.40
2018-03-29T13:07:18.233Z,50.02
2018-03-29T13:09:45.724Z,50.08
2018-03-29T13:12:13.214Z,50.42
2018-03-29T13:14:40.967Z,50.75
2018-03-29T13:17:08.523Z,51.33
2018-03-29T13:19:37.693Z,51.57
2018-03-29T13:22:05.418Z,51.68
2018-03-29T13:24:32.945Z,51.94
2018-03-29T13:27:00.513Z,52.32
2018-03-29T13:29:29.147Z,52.12
2018-03-29T13:31:56.690Z,49.77
2018-03-29T13:34:24.211Z,49.10
2018-03-29T13:36:51.665Z,48.42
2018-03-29T13:39:19.311Z,48.55
2018-03-29T13:41:46.860Z,48.98
2018-03-29T13:44:14.311Z,50.02
2018-03-29T13:46:41.784Z,50.97
2018-03-29T13:49:10.235Z,50.64
2018-03-29T13:51:38.079Z,51.69
2018-03-29T13:54:05.685Z,51.82
2018-03-29T13:56:33.982Z,52.69
2018-03-29T13:59:02.233Z,52.42
2018-03-29T14:01:29.795Z,52.20
2018-03-29T14:03:57.971Z,52.01
2018-03-29T14:06:25.456Z,52.24
2018-03-29T14:08:52.909Z,52.58
2018-03-29T14:11:20.428Z,52.01
2018-03-29T14:13:47.892Z,51.69
2018-03-29T14:16:15.367Z,52.57
2018-03-29T14:18:43.532Z,50.84
2018-03-29T14:21:11.035Z,50.66
2018-03-29T14:23:38.556Z,52.27
2018-03-29T14:26:06.033Z,50.28
2018-03-29T14:28:33.475Z,50.45
2018-03-29T14:31:01.003Z,50.79
2018-03-29T14:33:28.570Z,50.55
2018-03-29T14:35:56.111Z,50.76
2018-03-29T14:38:23.585Z,51.18
2018-03-29T14:40:52.039Z,50.68
2018-03-29T14:43:19.515Z,51.22
2018-03-29T14:45:47.463Z,50.93
2018-03-29T14:48:15.231Z,50.75
2018-03-29T14:50:42.980Z,50.65
2018-03-29T14:53:10.435Z,50.38
2018-03-29T14:55:37.927Z,50.56
2018-03-29T14:58:05.420Z,50.80
2018-03-29T15:00:33.653Z,50.08
2018-03-29T15:03:01.125Z,48.36
2018-03-29T15:05:28.579Z,49.49
2018-03-29T15:07:56.804Z,49.99
2018-03-29T15:10:24.321Z,49.76
2018-03-29T15:12:51.835Z,49.92
2018-03-29T15:15:19.363Z,49.12
2018-03-29T15:17:46.865Z,49.51
2018-03-29T15:20:14.327Z,49.33
2018-03-29T15:22:44.055Z,49.96
2018-03-29T15:25:12.384Z,50.28
2018-03-29T15:27:39.878Z,50.57
2018-03-29T15:30:07.445Z,51.39
2018-03-29T15:32:35.203Z,51.97
2018-03-29T15:35:02.664Z,52.97
2018-03-29T15:37:30.293Z,52.45
2018-03-29T15:39:57.785Z,53.38
2018-03-29T15:42:25.282Z,53.66
2018-03-29T15:44:52.793Z,54.01
2018-03-29T15:47:20.357Z,54.05
2018-03-29T15:49:47.826Z,54.09
2018-03-29T15:52:20.323Z,54.68
2018-03-29T15:54:47.835Z,55.03
2018-03-29T15:57:15.310Z,55.68
2018-03-29T15:59:42.831Z,56.05
2018-03-29T16:02:10.440Z,56.70
2018-03-29T16:04:37.954Z,56.40
2018-03-29T16:07:05.752Z,56.53
2018-03-29T16:09:33.255Z,57.11
2018-03-29T16:12:20.221Z,57.79
2018-03-29T16:14:47.836Z,57.26
2018-03-29T16:17:15.349Z,57.11
2018-03-29T16:19:42.948Z,57.47
2018-03-29T16:25:08.424Z,56.70
2018-03-29T16:27:35.900Z,56.99
2018-03-29T16:30:03.463Z,56.79
2018-03-29T16:32:31.715Z,56.45
2018-03-29T16:34:59.226Z,56.53
2018-03-29T16:37:27.896Z,56.67
2018-03-29T16:39:55.376Z,56.82
2018-03-29T16:42:23.160Z,56.93
2018-03-29T16:44:50.709Z,59.00
2018-03-29T16:47:18.264Z,61.90
2018-03-29T16:49:45.795Z,63.90
2018-03-29T16:52:13.305Z,65.75
2018-03-29T16:54:40.792Z,67.31
2018-03-29T16:57:08.318Z,68.68
2018-03-29T16:59:36.060Z,69.64
2018-03-29T17:02:04.269Z,70.42
2018-03-29T17:04:31.992Z,71.68
2018-03-29T17:06:59.808Z,72.81
2018-03-29T17:09:27.282Z,74.18
2018-03-29T17:11:54.782Z,74.58
2018-03-29T17:14:22.856Z,74.37
2018-03-29T17:16:50.568Z,75.63
2018-03-29T17:19:18.037Z,76.04
2018-03-29T17:21:45.550Z,76.10
2018-03-29T17:24:13.188Z,76.17
2018-03-29T17:26:40.864Z,75.95
2018-03-29T17:29:09.322Z,75.42
2018-03-29T17:31:37.099Z,75.74
2018-03-29T17:34:14.234Z,75.81
2018-03-29T17:36:41.706Z,76.12
2018-03-29T17:39:09.218Z,76.32
2018-03-29T17:41:36.733Z,76.37
2018-03-29T17:44:04.828Z,76.35
2018-03-29T17:46:32.910Z,76.06
2018-03-29T17:49:00.470Z,75.95
2018-03-29T17:51:28.106Z,76.03
2018-03-29T17:53:55.662Z,76.35
2018-03-29T17:56:23.134Z,76.10
2018-03-29T17:58:50.844Z,76.32
2018-03-29T18:03:51.895Z,76.29
2018-03-29T18:06:20.116Z,76.34
2018-03-29T18:08:50.980Z,76.44
2018-03-29T18:11:18.536Z,76.39
2018-03-29T18:13:56.324Z,76.42
2018-03-29T18:16:24.585Z,76.76
2018-03-29T18:18:52.142Z,76.80
2018-03-29T18:21:19.634Z,76.38
2018-03-29T18:35:16.855Z,76.92
2018-03-29T18:37:45.008Z,76.72
2018-03-29T18:40:12.690Z,76.80
2018-03-29T18:42:40.428Z,76.78
2018-03-29T18:45:12.380Z,76.64
2018-03-29T18:47:41.991Z,76.31
2018-03-29T18:50:09.547Z,76.19
2018-03-29T18:52:37.141Z,75.85
2018-03-29T18:55:04.625Z,75.48
2018-03-29T18:57:32.743Z,75.50
2018-03-29T19:00:00.198Z,75.52
2018-03-29T19:02:27.700Z,75.15
2018-03-29T19:04:55.206Z,75.29
2018-03-29T19:07:22.747Z,74.98
2018-03-29T19:09:51.090Z,74.95
2018-03-29T19:12:18.587Z,75.17
2018-03-29T19:14:47.036Z,75.27
2018-03-29T19:17:15.244Z,75.33
2018-03-29T19:19:42.710Z,75.28
2018-03-29T19:22:10.378Z,75.24
2018-03-29T19:24:38.344Z,75.20
2018-03-29T19:27:05.860Z,75.46
2018-03-29T19:29:33.448Z,75.54
2018-03-29T19:32:01.034Z,75.37
2018-03-29T19:34:28.526Z,75.19
2018-03-29T19:36:56.567Z,74.97
2018-03-29T19:39:24.256Z,74.92
2018-03-29T19:41:51.703Z,74.79
2018-03-29T19:44:19.273Z,74.88
2018-03-29T19:46:46.744Z,74.81
2018-03-29T19:49:14.700Z,74.80
2018-03-29T19:51:42.204Z,74.87
2018-03-29T19:54:09.734Z,74.70
2018-03-29T19:56:37.406Z,74.80
2018-03-29T19:59:04.880Z,74.65
2018-03-29T20:01:33.154Z,74.60
2018-03-29T20:04:00.618Z,74.36
2018-03-29T20:06:28.093Z,74.56
2018-03-29T20:08:55.636Z,74.57
2018-03-29T20:11:24.160Z,74.84
2018-03-29T20:13:51.711Z,75.14
2018-03-29T20:16:19.449Z,75.28
2018-03-29T20:18:46.906Z,75.13
2018-03-29T20:21:15.278Z,75.08
2018-03-29T20:23:42.812Z,75.23
2018-03-29T20:26:11.088Z,75.30
2018-03-29T20:28:38.622Z,75.28
2018-03-29T20:31:06.096Z,75.28
2018-03-29T20:33:33.802Z,75.50
2018-03-29T20:36:01.267Z,75.54
2018-03-29T20:38:28.776Z,75.91
2018-03-29T20:40:56.274Z,76.01
2018-03-29T20:43:23.759Z,76.21
2018-03-29T20:45:52.035Z,76.26
2018-03-29T20:48:20.262Z,76.42
2018-03-29T20:50:49.558Z,76.38
2018-03-29T20:53:17.136Z,76.52
2018-03-29T20:55:46.044Z,76.55
2018-03-29T20:58:13.580Z,76.79
2018-03-29T21:00:41.096Z,76.37
2018-03-29T21:03:08.806Z,76.17
2018-03-29T21:05:36.334Z,75.87
2018-03-29T21:08:03.852Z,76.07
2018-03-29T21:10:31.396Z,76.25
2018-03-29T21:12:59.026Z,76.30
2018-03-29T21:15:26.746Z,76.40
2018-03-29T21:17:54.304Z,76.32
2018-03-29T21:20:22.503Z,76.04
2018-03-29T21:22:50.002Z,75.96
2018-03-29T21:25:17.533Z,76.05
2018-03-29T21:27:45.055Z,75.90
2018-03-29T21:30:12.847Z,75.78
2018-03-29T21:32:40.459Z,75.61
2018-03-29T21:35:07.961Z,75.50
2018-03-29T21:37:35.929Z,75.34
2018-03-29T21:40:03.394Z,75.62
2018-03-29T21:42:30.905Z,75.85
2018-03-29T21:44:58.399Z,75.84
2018-03-29T21:47:26.778Z,75.86
2018-03-29T21:49:54.277Z,75.93
2018-03-29T21:52:21.786Z,75.92
2018-03-29T21:54:49.318Z,75.84
2018-03-29T21:57:16.869Z,75.61
2018-03-29T21:59:45.755Z,75.53
2018-03-29T22:02:23.952Z,75.51
2018-03-29T22:04:52.252Z,75.65
2018-03-29T22:07:19.705Z,75.55
2018-03-29T22:09:47.457Z,75.19
2018-03-29T22:12:20.785Z,75.44
2018-03-29T22:14:48.366Z,75.46
2018-03-29T22:17:15.825Z,75.07
2018-03-29T22:19:43.367Z,75.00
2018-03-29T22:22:10.953Z,74.92
2018-03-29T22:24:38.536Z,74.98
2018-03-29T22:27:06.773Z,75.23
2018-03-29T22:29:35.592Z,76.33
2018-03-29T22:32:03.086Z,76.80
2018-03-29T22:34:30.789Z,76.31
2018-03-29T22:36:58.290Z,75.43
2018-03-29T22:39:25.818Z,74.85
2018-03-29T22:41:53.311Z,75.11
2018-03-29T22:44:20.883Z,75.01
2018-03-29T22:46:48.429Z,75.30
2018-03-29T22:49:15.951Z,75.67
2018-03-29T22:51:43.651Z,75.56
2018-03-29T22:54:16.187Z,75.34
2018-03-29T22:56:43.715Z,75.29
2018-03-29T22:59:11.187Z,75.39
2018-03-29T23:01:38.705Z,75.82
2018-03-29T23:04:06.150Z,75.77
2018-03-29T23:06:33.657Z,75.30
2018-03-29T23:09:01.137Z,75.11
2018-03-29T23:11:28.663Z,75.25
2018-03-29T23:13:56.109Z,75.36
2018-03-29T23:16:23.577Z,75.67
2018-03-29T23:18:51.067Z,75.79
2018-03-29T23:21:18.750Z,75.46
2018-03-29T23:23:47.288Z,75.54
2018-03-29T23:26:15.644Z,75.68
2018-03-29T23:28:43.151Z,75.77
2018-03-29T23:31:10.632Z,75.72
2018-03-29T23:33:38.149Z,75.97
2018-03-29T23:36:05.611Z,75.99
2018-03-29T23:38:33.105Z,75.70
2018-03-29T23:41:00.572Z,75.69
2018-03-29T23:43:28.083Z,75.77
2018-03-29T23:45:55.589Z,75.96
2018-03-29T23:48:23.055Z,75.92
2018-03-29T23:50:50.547Z,75.41
2018-03-29T23:53:17.988Z,75.55
2018-03-29T23:55:45.514Z,75.67
2018-03-29T23:58:17.789Z,75.77
