createdAt,value
2023-01-06T00:17:08.632Z,6.60
2023-01-06T00:22:12.031Z,6.50
2023-01-06T00:27:15.665Z,6.50
2023-01-06T00:32:20.546Z,6.50
2023-01-06T00:37:23.902Z,6.60
2023-01-06T00:42:27.359Z,6.50
2023-01-06T00:47:32.765Z,6.50
2023-01-06T00:52:36.166Z,6.50
2023-01-06T00:57:40.698Z,6.50
2023-01-06T01:02:45.617Z,6.40
2023-01-06T01:07:49.055Z,6.40
2023-01-06T01:12:54.469Z,6.30
2023-01-06T01:17:59.303Z,6.30
2023-01-06T01:23:02.701Z,6.30
2023-01-06T01:28:06.815Z,6.30
2023-01-06T01:33:11.523Z,6.30
2023-01-06T01:38:15.126Z,6.30
2023-01-06T01:43:19.194Z,6.40
2023-01-06T01:48:29.314Z,6.40
2023-01-06T01:53:37.108Z,6.40
2023-01-06T01:58:45.812Z,6.40
2023-01-06T02:03:50.942Z,6.40
2023-01-06T02:09:01.632Z,6.30
2023-01-06T02:14:12.922Z,6.30
2023-01-06T02:19:56.570Z,6.40
2023-01-06T02:25:33.136Z,6.40
2023-01-06T02:31:26.200Z,6.40
2023-01-06T02:36:39.923Z,6.40
2023-01-06T02:41:49.133Z,6.40
2023-01-06T02:47:10.259Z,6.40
2023-01-06T02:52:18.141Z,6.40
2023-01-06T02:57:27.313Z,6.30
2023-01-06T03:02:33.974Z,6.40
2023-01-06T03:07:39.622Z,6.40
2023-01-06T03:12:48.471Z,6.50
2023-01-06T03:17:53.631Z,6.50
2023-01-06T03:22:57.537Z,6.60
2023-01-06T03:28:00.975Z,6.50
2023-01-06T03:33:12.896Z,6.30
2023-01-06T03:38:28.702Z,6.00
2023-01-06T03:43:40.574Z,6.00
2023-01-06T03:48:58.225Z,6.00
2023-01-06T03:54:08.333Z,6.20
2023-01-06T03:59:15.975Z,6.20
2023-01-06T04:04:21.070Z,6.30
2023-01-06T04:09:24.633Z,6.30
2023-01-06T04:14:28.125Z,6.40
2023-01-06T04:19:33.419Z,6.40
2023-01-06T04:24:36.846Z,6.50
2023-01-06T04:29:40.243Z,6.60
2023-01-06T04:34:45.005Z,6.60
2023-01-06T04:39:48.496Z,6.70
2023-01-06T04:44:51.935Z,6.80
2023-01-06T04:49:56.676Z,6.80
2023-01-06T04:55:00.670Z,6.90
2023-01-06T05:00:05.339Z,6.90
2023-01-06T05:05:10.715Z,7.00
2023-01-06T05:10:14.194Z,7.00
2023-01-06T05:15:17.714Z,7.10
2023-01-06T05:20:22.620Z,7.10
2023-01-06T05:25:26.007Z,7.10
2023-01-06T05:30:29.432Z,7.10
2023-01-06T05:35:34.700Z,7.10
2023-01-06T05:40:38.067Z,7.10
2023-01-06T05:45:41.797Z,7.10
2023-01-06T05:50:46.665Z,7.20
2023-01-06T05:55:50.040Z,7.10
2023-01-06T06:00:53.645Z,7.20
2023-01-06T06:06:03.490Z,7.20
2023-01-06T06:11:08.555Z,7.20
2023-01-06T06:16:14.043Z,7.20
2023-01-06T06:21:21.338Z,7.20
2023-01-06T06:26:25.182Z,7.20
2023-01-06T06:31:30.725Z,7.20
2023-01-06T06:36:35.685Z,7.20
2023-01-06T06:41:39.318Z,7.20
2023-01-06T06:46:42.832Z,7.20
2023-01-06T06:51:48.676Z,7.30
2023-01-06T06:56:53.182Z,7.30
2023-01-06T07:01:56.728Z,7.30
2023-01-06T07:07:01.780Z,7.30
2023-01-06T07:12:05.859Z,7.30
2023-01-06T07:17:09.192Z,7.30
2023-01-06T07:22:14.014Z,7.30
2023-01-06T07:27:17.738Z,7.30
2023-01-06T07:32:21.202Z,7.30
2023-01-06T07:37:26.117Z,7.30
2023-01-06T07:42:29.553Z,7.40
2023-01-06T07:47:32.968Z,7.40
2023-01-06T07:52:37.806Z,7.40
2023-01-06T07:57:42.131Z,7.40
2023-01-06T08:02:45.863Z,7.40
2023-01-06T08:07:50.999Z,7.40
2023-01-06T08:12:54.481Z,7.40
2023-01-06T08:17:57.970Z,7.50
2023-01-06T08:23:02.847Z,7.50
2023-01-06T08:28:06.572Z,7.40
2023-01-06T08:33:10.077Z,7.40
2023-01-06T08:38:15.140Z,7.40
2023-01-06T08:43:18.891Z,7.40
2023-01-06T08:48:22.347Z,7.40
2023-01-06T08:53:27.391Z,7.50
2023-01-06T08:58:31.604Z,7.50
2023-01-06T09:03:35.029Z,7.40
2023-01-06T09:08:39.903Z,7.50
2023-01-06T09:13:43.541Z,7.50
2023-01-06T09:18:49.889Z,7.50
2023-01-06T09:23:54.944Z,7.60
2023-01-06T09:28:58.387Z,7.60
2023-01-06T09:34:01.849Z,7.60
2023-01-06T09:39:06.823Z,7.60
2023-01-06T09:44:16.150Z,7.70
2023-01-06T09:49:29.686Z,7.70
2023-01-06T09:54:40.403Z,7.70
2023-01-06T09:59:50.512Z,7.80
2023-01-06T10:04:54.066Z,7.90
2023-01-06T10:10:14.145Z,8.00
2023-01-06T10:15:27.764Z,8.00
2023-01-06T10:20:59.876Z,8.00
2023-01-06T10:26:12.286Z,8.10
2023-01-06T10:31:18.634Z,8.20
2023-01-06T10:36:29.290Z,8.30
2023-01-06T10:41:42.376Z,8.40
2023-01-06T10:46:49.116Z,8.40
2023-01-06T10:51:55.823Z,8.50
2023-01-06T10:57:04.783Z,8.60
2023-01-06T11:02:24.652Z,8.60
2023-01-06T11:07:28.795Z,8.70
2023-01-06T11:12:33.637Z,8.70
2023-01-06T11:17:38.422Z,8.80
2023-01-06T11:22:44.345Z,8.80
2023-01-06T11:27:50.414Z,8.90
2023-01-06T11:32:55.263Z,9.00
2023-01-06T11:38:00.930Z,9.10
2023-01-06T11:43:13.849Z,9.10
2023-01-06T11:48:20.933Z,9.20
2023-01-06T11:53:25.846Z,9.30
2023-01-06T11:58:42.304Z,9.30
2023-01-06T12:03:47.477Z,9.30
2023-01-06T12:08:59.179Z,9.30
2023-01-06T12:14:27.028Z,9.40
2023-01-06T12:19:35.283Z,9.40
2023-01-06T12:24:40.209Z,9.40
2023-01-06T12:29:45.603Z,9.40
2023-01-06T12:34:52.179Z,9.40
2023-01-06T12:40:01.730Z,9.40
2023-01-06T12:45:15.850Z,9.40
2023-01-06T12:50:28.029Z,9.50
2023-01-06T12:55:41.951Z,9.50
2023-01-06T13:00:54.700Z,9.50
2023-01-06T13:06:10.018Z,9.60
2023-01-06T13:11:21.880Z,9.60
2023-01-06T13:16:37.541Z,9.60
2023-01-06T13:21:43.389Z,9.70
2023-01-06T13:27:16.036Z,9.70
2023-01-06T13:32:40.032Z,9.70
2023-01-06T13:37:51.939Z,9.70
2023-01-06T13:43:02.053Z,9.70
2023-01-06T13:48:08.879Z,9.70
2023-01-06T13:53:37.936Z,9.80
2023-01-06T13:58:43.631Z,9.80
2023-01-06T14:03:50.233Z,9.80
2023-01-06T14:08:57.139Z,9.90
2023-01-06T14:14:03.267Z,9.90
2023-01-06T14:19:10.605Z,9.90
2023-01-06T14:24:28.855Z,9.90
2023-01-06T14:30:04.352Z,9.90
2023-01-06T14:35:14.535Z,9.90
2023-01-06T14:40:22.800Z,9.90
2023-01-06T14:45:29.483Z,9.90
2023-01-06T14:50:47.138Z,9.90
2023-01-06T14:55:52.332Z,9.90
2023-01-06T15:00:56.319Z,9.90
2023-01-06T15:06:21.379Z,10.00
2023-01-06T15:11:28.080Z,10.00
2023-01-06T15:16:37.988Z,10.00
2023-01-06T15:21:45.604Z,10.00
2023-01-06T15:26:50.306Z,10.00
2023-01-06T15:31:55.445Z,10.00
2023-01-06T15:37:01.859Z,10.10
2023-01-06T15:42:09.155Z,10.10
2023-01-06T15:47:24.499Z,10.10
2023-01-06T15:52:32.690Z,10.10
2023-01-06T15:57:39.482Z,10.20
2023-01-06T16:02:43.354Z,10.20
2023-01-06T16:07:48.953Z,10.30
2023-01-06T16:13:23.085Z,10.30
2023-01-06T16:18:29.726Z,10.30
2023-01-06T16:23:35.680Z,10.40
2023-01-06T16:28:47.991Z,10.50
2023-01-06T16:33:51.796Z,10.50
2023-01-06T16:38:56.889Z,10.50
2023-01-06T16:44:00.635Z,10.60
2023-01-06T16:49:10.251Z,10.60
2023-01-06T16:54:18.631Z,10.60
2023-01-06T16:59:22.994Z,10.60
2023-01-06T17:04:28.894Z,10.60
2023-01-06T17:09:35.926Z,10.70
2023-01-06T17:14:39.421Z,10.70
2023-01-06T17:19:43.215Z,10.80
2023-01-06T17:24:48.247Z,10.80
2023-01-06T17:29:52.999Z,10.80
2023-01-06T17:34:58.467Z,10.80
2023-01-06T17:40:04.280Z,10.70
2023-01-06T17:45:15.166Z,10.70
2023-01-06T17:50:28.466Z,10.70
2023-01-06T17:55:45.383Z,10.80
2023-01-06T18:00:49.458Z,10.90
2023-01-06T18:05:59.437Z,10.90
2023-01-06T18:11:25.940Z,11.00
2023-01-06T18:16:32.803Z,11.10
2023-01-06T18:21:39.345Z,11.00
2023-01-06T18:26:48.054Z,11.00
2023-01-06T18:31:53.635Z,11.00
2023-01-06T18:36:59.478Z,11.00
2023-01-06T18:42:24.398Z,11.10
2023-01-06T18:47:31.486Z,11.20
2023-01-06T18:52:43.426Z,11.20
2023-01-06T18:57:54.991Z,11.10
2023-01-06T19:03:05.365Z,11.10
2023-01-06T19:08:15.593Z,11.00
2023-01-06T19:13:25.864Z,11.00
2023-01-06T19:18:33.665Z,11.00
2023-01-06T19:23:37.133Z,11.10
2023-01-06T19:28:42.264Z,11.10
2023-01-06T19:33:50.287Z,11.00
2023-01-06T19:38:53.812Z,11.00
2023-01-06T19:44:09.864Z,11.10
2023-01-06T19:49:19.000Z,11.10
2023-01-06T19:54:27.678Z,11.10
2023-01-06T19:59:34.359Z,10.90
2023-01-06T20:04:38.198Z,10.90
2023-01-06T20:09:41.782Z,10.90
2023-01-06T20:14:46.893Z,11.00
2023-01-06T20:19:50.304Z,11.00
2023-01-06T20:24:53.736Z,11.00
2023-01-06T20:29:58.512Z,11.00
2023-01-06T20:35:01.969Z,11.00
2023-01-06T20:40:06.133Z,11.00
2023-01-06T20:45:12.441Z,11.00
2023-01-06T20:50:16.246Z,11.00
2023-01-06T20:55:19.691Z,11.00
2023-01-06T21:00:24.575Z,11.00
2023-01-06T21:05:28.032Z,10.80
2023-01-06T21:10:31.651Z,10.80
2023-01-06T21:15:36.887Z,10.80
2023-01-06T21:20:40.287Z,10.80
2023-01-06T21:25:43.973Z,10.70
2023-01-06T21:30:48.744Z,10.70
2023-01-06T21:35:52.271Z,10.70
2023-01-06T21:41:15.798Z,10.70
2023-01-06T21:46:20.999Z,10.80
2023-01-06T21:51:24.986Z,10.70
2023-01-06T21:56:28.684Z,10.80
2023-01-06T22:01:33.924Z,10.80
2023-01-06T22:06:40.047Z,10.80
2023-01-06T22:11:44.797Z,10.80
2023-01-06T22:16:50.825Z,10.80
2023-01-06T22:21:55.102Z,10.80
2023-01-06T22:26:58.574Z,10.80
2023-01-06T22:32:04.247Z,10.80
2023-01-06T22:37:07.712Z,10.70
2023-01-06T22:42:11.136Z,10.70
2023-01-06T22:47:16.956Z,10.60
2023-01-06T22:52:20.433Z,10.60
2023-01-06T22:57:23.841Z,10.60
2023-01-06T23:02:28.850Z,10.70
2023-01-06T23:07:32.427Z,10.70
2023-01-06T23:12:38.147Z,10.70
2023-01-06T23:17:43.684Z,10.60
2023-01-06T23:22:47.159Z,10.40
2023-01-06T23:27:50.682Z,10.20
2023-01-06T23:32:55.631Z,10.10
2023-01-06T23:37:59.341Z,10.00
2023-01-06T23:43:02.771Z,10.00
2023-01-06T23:48:07.679Z,10.00
2023-01-06T23:53:12.535Z,10.00
2023-01-06T23:58:15.994Z,10.00
