createdAt,value
2019-02-09T00:05:43.918Z,5.50
2019-02-09T00:15:43.368Z,7.25
2019-02-09T00:25:43.369Z,6.51
2019-02-09T00:35:43.300Z,7.27
2019-02-09T00:45:43.327Z,6.43
2019-02-09T00:55:43.309Z,5.89
2019-02-09T01:05:43.418Z,6.31
2019-02-09T01:15:43.395Z,6.02
2019-02-09T01:25:43.281Z,5.02
2019-02-09T01:35:44.127Z,6.14
2019-02-09T01:45:43.359Z,4.81
2019-02-09T01:55:43.298Z,4.55
2019-02-09T02:05:43.274Z,5.36
2019-02-09T02:15:43.271Z,4.57
2019-02-09T02:25:43.368Z,4.55
2019-02-09T02:35:45.355Z,5.75
2019-02-09T02:45:43.385Z,5.67
2019-02-09T02:55:43.418Z,5.32
2019-02-09T03:05:44.286Z,5.69
2019-02-09T03:15:45.770Z,5.35
2019-02-09T03:25:43.333Z,6.51
2019-02-09T03:35:43.235Z,6.73
2019-02-09T03:45:43.261Z,6.13
2019-02-09T03:55:43.379Z,6.92
2019-02-09T04:05:43.269Z,7.65
2019-02-09T04:15:43.326Z,7.20
2019-02-09T04:25:43.295Z,6.43
2019-02-09T04:35:43.249Z,6.96
2019-02-09T04:45:43.311Z,6.71
2019-02-09T04:55:43.326Z,5.47
2019-02-09T05:05:43.309Z,4.96
2019-02-09T05:15:43.295Z,6.17
2019-02-09T05:25:43.255Z,5.62
2019-02-09T05:35:44.131Z,5.81
2019-02-09T05:45:43.267Z,5.52
2019-02-09T05:55:43.322Z,7.59
2019-02-09T06:05:43.207Z,6.47
2019-02-09T06:15:44.078Z,7.41
2019-02-09T06:25:43.360Z,7.98
2019-02-09T06:35:43.266Z,8.79
2019-02-09T06:45:43.268Z,8.00
2019-02-09T06:55:43.286Z,6.31
2019-02-09T07:05:43.190Z,7.58
2019-02-09T07:15:43.324Z,6.20
2019-02-09T07:25:43.216Z,6.62
2019-02-09T07:35:43.897Z,6.22
2019-02-09T07:45:43.170Z,6.96
2019-02-09T07:55:43.266Z,6.59
2019-02-09T08:05:43.284Z,7.55
2019-02-09T08:15:43.188Z,7.24
2019-02-09T08:25:43.249Z,6.88
2019-02-09T08:35:43.279Z,7.36
2019-02-09T08:45:43.917Z,6.79
2019-02-09T08:55:43.254Z,7.26
2019-02-09T09:05:43.263Z,6.31
2019-02-09T09:15:43.226Z,7.05
2019-02-09T09:25:43.402Z,5.96
2019-02-09T09:35:43.165Z,6.38
2019-02-09T09:45:43.227Z,6.85
2019-02-09T09:55:43.395Z,6.57
2019-02-09T10:05:43.195Z,6.34
2019-02-09T10:15:43.196Z,6.59
2019-02-09T10:25:43.289Z,7.22
2019-02-09T10:35:43.228Z,7.70
2019-02-09T10:45:43.214Z,8.20
2019-02-09T10:55:43.212Z,7.64
2019-02-09T11:05:43.986Z,7.68
2019-02-09T11:15:43.183Z,8.12
2019-02-09T11:25:43.241Z,8.55
2019-02-09T11:35:43.226Z,8.09
2019-02-09T11:45:43.191Z,8.23
2019-02-09T11:55:44.155Z,7.49
2019-02-09T12:05:43.197Z,8.69
2019-02-09T12:15:43.133Z,8.49
2019-02-09T12:25:44.157Z,7.41
2019-02-09T12:35:43.925Z,6.80
2019-02-09T12:45:43.187Z,7.39
2019-02-09T12:55:43.237Z,7.56
2019-02-09T13:05:43.175Z,6.93
2019-02-09T13:15:44.190Z,8.18
2019-02-09T13:25:43.296Z,8.90
2019-02-09T13:35:43.147Z,7.54
2019-02-09T13:45:43.183Z,7.48
2019-02-09T13:55:43.152Z,8.05
2019-02-09T14:05:43.151Z,6.45
2019-02-09T14:15:43.196Z,7.57
2019-02-09T14:25:43.139Z,6.90
2019-02-09T14:35:43.101Z,6.59
2019-02-09T14:45:43.148Z,6.51
2019-02-09T14:55:43.137Z,6.37
2019-02-09T15:05:43.318Z,6.76
2019-02-09T15:15:43.119Z,5.58
2019-02-09T15:25:43.128Z,5.60
2019-02-09T15:35:43.196Z,5.24
2019-02-09T15:45:43.235Z,6.79
2019-02-09T15:55:43.094Z,5.57
2019-02-09T16:05:43.225Z,5.70
2019-02-09T16:15:43.149Z,5.66
2019-02-09T16:25:43.159Z,5.83
2019-02-09T16:35:43.160Z,6.30
2019-02-09T16:45:43.109Z,4.68
2019-02-09T16:55:43.174Z,5.13
2019-02-09T17:05:43.184Z,6.64
2019-02-09T17:15:43.178Z,6.17
2019-02-09T17:25:43.152Z,5.54
2019-02-09T17:35:43.146Z,5.11
2019-02-09T17:45:43.119Z,4.04
2019-02-09T17:55:43.100Z,4.09
2019-02-09T18:05:43.160Z,4.16
2019-02-09T18:15:43.824Z,3.88
2019-02-09T18:25:43.136Z,4.76
2019-02-09T18:35:43.085Z,3.81
2019-02-09T18:45:43.060Z,4.30
2019-02-09T18:55:43.134Z,4.84
2019-02-09T19:05:43.120Z,4.25
2019-02-09T19:15:44.992Z,4.00
2019-02-09T19:25:43.142Z,4.51
2019-02-09T19:35:43.225Z,5.34
2019-02-09T19:45:43.224Z,5.29
2019-02-09T19:55:43.826Z,5.60
2019-02-09T20:05:43.352Z,6.34
2019-02-09T20:15:44.023Z,5.77
2019-02-09T20:25:43.111Z,5.49
2019-02-09T20:35:43.179Z,6.44
2019-02-09T20:45:44.594Z,5.78
2019-02-09T20:55:43.111Z,6.11
2019-02-09T21:05:43.189Z,5.55
2019-02-09T21:15:43.122Z,5.86
2019-02-09T21:25:43.141Z,5.89
2019-02-09T21:35:44.275Z,6.27
2019-02-09T21:45:45.221Z,5.51
2019-02-09T21:55:43.132Z,5.18
2019-02-09T22:05:43.199Z,6.21
2019-02-09T22:15:43.161Z,5.30
2019-02-09T22:25:44.016Z,5.14
2019-02-09T22:35:43.083Z,4.32
2019-02-09T22:45:43.019Z,4.87
2019-02-09T22:55:43.421Z,4.69
2019-02-09T23:05:43.036Z,4.38
2019-02-09T23:15:43.163Z,5.37
2019-02-09T23:25:43.066Z,5.52
2019-02-09T23:35:43.066Z,4.32
2019-02-09T23:45:43.094Z,5.27
2019-02-09T23:55:43.106Z,3.95
