createdAt,value
2023-01-12T00:02:21.246Z,50.28
2023-01-12T00:04:49.517Z,50.50
2023-01-12T00:07:18.265Z,49.70
2023-01-12T00:09:46.595Z,48.13
2023-01-12T00:12:16.181Z,49.95
2023-01-12T00:14:44.348Z,50.63
2023-01-12T00:17:16.827Z,48.42
2023-01-12T00:19:45.124Z,52.05
2023-01-12T00:22:16.727Z,47.25
2023-01-12T00:24:48.028Z,51.88
2023-01-12T00:27:19.363Z,49.35
2023-01-12T00:29:48.653Z,49.83
2023-01-12T00:32:18.437Z,47.47
2023-01-12T00:34:46.703Z,49.83
2023-01-12T00:37:15.048Z,50.70
2023-01-12T00:39:53.069Z,47.63
2023-01-12T00:42:44.105Z,43.17
2023-01-12T00:45:24.778Z,48.13
2023-01-12T00:47:54.480Z,47.35
2023-01-12T00:50:23.931Z,43.92
2023-01-12T00:52:52.135Z,46.60
2023-01-12T00:55:20.351Z,43.92
2023-01-12T00:57:50.015Z,49.60
2023-01-12T01:00:18.930Z,43.60
2023-01-12T01:02:47.345Z,41.50
2023-01-12T01:05:15.740Z,43.90
2023-01-12T01:07:46.058Z,47.10
2023-01-12T01:10:15.412Z,44.72
2023-01-12T01:12:43.760Z,40.28
2023-01-12T01:15:13.786Z,41.88
2023-01-12T01:17:41.973Z,46.63
2023-01-12T01:20:11.729Z,43.40
2023-01-12T01:22:39.852Z,45.83
2023-01-12T01:25:08.762Z,41.35
2023-01-12T01:27:36.877Z,48.53
2023-01-12T01:30:05.697Z,46.28
2023-01-12T01:32:35.239Z,45.17
2023-01-12T01:35:03.441Z,45.28
2023-01-12T01:37:31.571Z,43.83
2023-01-12T01:39:59.815Z,42.90
2023-01-12T01:42:30.835Z,45.70
2023-01-12T01:45:01.426Z,46.65
2023-01-12T01:47:35.746Z,48.45
2023-01-12T01:50:07.194Z,47.88
2023-01-12T01:52:38.142Z,41.35
2023-01-12T01:55:10.068Z,41.92
2023-01-12T01:57:44.330Z,47.00
2023-01-12T02:00:14.168Z,45.85
2023-01-12T02:02:46.950Z,44.25
2023-01-12T02:05:19.115Z,45.90
2023-01-12T02:07:47.793Z,45.22
2023-01-12T02:10:16.327Z,43.70
2023-01-12T02:13:02.077Z,40.35
2023-01-12T02:15:54.039Z,43.65
2023-01-12T02:18:29.650Z,41.40
2023-01-12T02:21:19.064Z,49.25
2023-01-12T02:24:08.671Z,42.05
2023-01-12T02:27:08.964Z,41.83
2023-01-12T02:30:29.151Z,42.83
2023-01-12T02:33:09.585Z,42.05
2023-01-12T02:35:46.456Z,50.67
2023-01-12T02:38:23.586Z,41.72
2023-01-12T02:40:59.555Z,43.72
2023-01-12T02:43:29.490Z,43.22
2023-01-12T02:46:04.372Z,39.20
2023-01-12T02:48:39.100Z,40.28
2023-01-12T02:51:11.302Z,40.60
2023-01-12T02:53:44.718Z,41.15
2023-01-12T02:56:15.659Z,43.75
2023-01-12T02:58:48.267Z,44.05
2023-01-12T03:01:19.261Z,44.38
2023-01-12T03:03:51.729Z,43.88
2023-01-12T03:06:20.825Z,42.35
2023-01-12T03:08:50.922Z,39.92
2023-01-12T03:11:21.583Z,40.85
2023-01-12T03:13:53.094Z,43.53
2023-01-12T03:16:24.943Z,43.47
2023-01-12T03:18:58.216Z,43.15
2023-01-12T03:21:31.675Z,40.95
2023-01-12T03:24:05.296Z,41.03
2023-01-12T03:26:36.133Z,42.70
2023-01-12T03:29:08.707Z,42.55
2023-01-12T03:31:37.827Z,42.47
2023-01-12T03:34:08.776Z,40.65
2023-01-12T03:36:47.015Z,39.83
2023-01-12T03:39:22.642Z,43.13
2023-01-12T03:41:58.299Z,41.10
2023-01-12T03:44:33.526Z,42.65
2023-01-12T03:47:06.603Z,42.13
2023-01-12T03:49:41.264Z,41.08
2023-01-12T03:52:10.952Z,38.47
2023-01-12T03:54:41.689Z,38.60
2023-01-12T03:57:12.223Z,39.22
2023-01-12T03:59:40.792Z,39.03
2023-01-12T04:02:09.945Z,37.58
2023-01-12T04:04:39.646Z,40.90
2023-01-12T04:07:07.969Z,40.78
2023-01-12T04:09:36.150Z,39.90
2023-01-12T04:12:13.408Z,43.92
2023-01-12T04:14:44.214Z,38.15
2023-01-12T04:17:14.914Z,37.85
2023-01-12T04:19:44.499Z,43.95
2023-01-12T04:22:34.385Z,41.03
2023-01-12T04:25:02.745Z,36.17
2023-01-12T04:27:30.870Z,37.78
2023-01-12T04:29:59.126Z,34.42
2023-01-12T04:32:27.315Z,37.17
2023-01-12T04:34:56.842Z,32.53
2023-01-12T04:37:25.164Z,35.25
2023-01-12T04:39:53.349Z,33.28
2023-01-12T04:42:39.287Z,39.78
2023-01-12T04:45:08.435Z,36.30
2023-01-12T04:47:36.547Z,35.17
2023-01-12T04:50:07.311Z,35.00
2023-01-12T04:52:36.001Z,33.70
2023-01-12T04:55:04.793Z,33.67
2023-01-12T04:57:33.440Z,32.75
2023-01-12T05:00:01.609Z,36.22
2023-01-12T05:02:30.037Z,31.52
2023-01-12T05:04:58.263Z,33.53
2023-01-12T05:07:27.828Z,37.53
2023-01-12T05:10:13.322Z,31.33
2023-01-12T05:12:41.523Z,35.72
2023-01-12T05:15:10.357Z,30.27
2023-01-12T05:17:38.613Z,29.58
2023-01-12T05:20:08.825Z,30.15
2023-01-12T05:22:38.434Z,28.90
2023-01-12T05:25:07.607Z,29.38
2023-01-12T05:27:35.875Z,32.13
2023-01-12T05:30:04.177Z,28.15
2023-01-12T05:32:37.069Z,32.40
2023-01-12T05:35:05.981Z,31.73
2023-01-12T05:37:34.149Z,33.60
2023-01-12T05:40:03.869Z,35.38
2023-01-12T05:42:49.626Z,32.08
2023-01-12T05:45:18.361Z,34.25
2023-01-12T05:47:46.561Z,29.77
2023-01-12T05:50:14.818Z,29.35
2023-01-12T05:52:43.119Z,29.35
2023-01-12T05:55:12.946Z,28.77
2023-01-12T05:57:41.068Z,29.63
2023-01-12T06:00:10.582Z,30.15
2023-01-12T06:02:40.393Z,30.17
2023-01-12T06:05:09.612Z,32.03
2023-01-12T06:07:38.149Z,31.33
2023-01-12T06:10:07.241Z,31.52
2023-01-12T06:12:50.669Z,32.13
2023-01-12T06:15:18.862Z,30.50
2023-01-12T06:17:46.989Z,29.20
2023-01-12T06:20:17.350Z,30.42
2023-01-12T06:22:45.801Z,27.90
2023-01-12T06:25:14.391Z,28.80
2023-01-12T06:27:43.899Z,28.45
2023-01-12T06:30:13.277Z,29.23
2023-01-12T06:32:41.642Z,34.35
2023-01-12T06:35:18.569Z,30.88
2023-01-12T06:37:48.293Z,32.60
2023-01-12T06:40:16.965Z,30.20
2023-01-12T06:42:46.492Z,30.85
2023-01-12T06:45:14.679Z,33.35
2023-01-12T06:47:47.020Z,32.65
2023-01-12T06:50:15.297Z,31.40
2023-01-12T06:52:43.750Z,35.47
2023-01-12T06:55:12.138Z,33.50
2023-01-12T06:57:40.247Z,34.42
2023-01-12T07:00:13.201Z,32.35
2023-01-12T07:02:41.364Z,36.35
2023-01-12T07:05:10.215Z,30.85
2023-01-12T07:07:40.402Z,31.63
2023-01-12T07:10:09.500Z,31.10
2023-01-12T07:12:37.810Z,34.42
2023-01-12T07:15:06.747Z,31.42
2023-01-12T07:17:36.401Z,33.47
2023-01-12T07:20:04.763Z,34.05
2023-01-12T07:22:33.154Z,37.47
2023-01-12T07:25:01.228Z,33.47
2023-01-12T07:27:29.443Z,32.03
2023-01-12T07:29:57.626Z,35.60
2023-01-12T07:32:29.596Z,32.35
2023-01-12T07:34:59.333Z,35.17
2023-01-12T07:37:27.491Z,29.73
2023-01-12T07:39:58.278Z,33.67
2023-01-12T07:42:27.264Z,36.95
2023-01-12T07:44:55.422Z,33.13
2023-01-12T07:47:23.647Z,35.88
2023-01-12T07:49:52.135Z,32.92
2023-01-12T07:52:21.731Z,32.92
2023-01-12T07:54:49.862Z,36.45
2023-01-12T07:57:18.622Z,29.88
2023-01-12T07:59:46.783Z,36.55
2023-01-12T08:02:17.059Z,31.67
2023-01-12T08:04:45.820Z,33.90
2023-01-12T08:07:15.361Z,32.92
2023-01-12T08:09:45.033Z,32.53
2023-01-12T08:12:13.622Z,28.95
2023-01-12T08:14:43.452Z,30.33
2023-01-12T08:17:17.750Z,26.80
2023-01-12T08:19:51.995Z,31.35
2023-01-12T08:22:23.500Z,27.85
2023-01-12T08:24:59.861Z,31.35
2023-01-12T08:27:31.074Z,28.50
2023-01-12T08:30:00.005Z,28.27
2023-01-12T08:32:29.352Z,31.70
2023-01-12T08:35:02.222Z,28.35
2023-01-12T08:37:33.778Z,28.02
2023-01-12T08:40:05.682Z,33.92
2023-01-12T08:42:33.888Z,27.35
2023-01-12T08:45:02.083Z,30.83
2023-01-12T08:47:30.780Z,29.45
2023-01-12T08:50:00.477Z,29.98
2023-01-12T08:52:32.125Z,36.65
2023-01-12T08:55:00.325Z,28.55
2023-01-12T08:57:30.143Z,28.65
2023-01-12T08:59:58.622Z,26.52
2023-01-12T09:02:27.213Z,23.92
2023-01-12T09:04:55.618Z,31.35
2023-01-12T09:07:23.777Z,26.85
2023-01-12T09:09:52.066Z,24.17
2023-01-12T09:12:20.176Z,28.30
2023-01-12T09:14:49.816Z,25.40
2023-01-12T09:17:19.332Z,32.50
2023-01-12T09:19:49.937Z,24.95
2023-01-12T09:22:18.151Z,23.42
2023-01-12T09:24:46.729Z,23.35
2023-01-12T09:27:14.839Z,27.27
2023-01-12T09:29:43.123Z,27.80
2023-01-12T09:32:12.640Z,25.88
2023-01-12T09:34:40.917Z,30.20
2023-01-12T09:37:09.176Z,28.42
2023-01-12T09:39:37.394Z,24.55
2023-01-12T09:42:24.945Z,26.63
2023-01-12T09:45:11.891Z,22.17
2023-01-12T09:47:50.706Z,22.73
2023-01-12T09:50:23.202Z,25.35
2023-01-12T09:52:55.024Z,29.48
2023-01-12T09:55:26.408Z,30.27
2023-01-12T09:58:11.419Z,22.90
2023-01-12T10:00:39.628Z,21.92
2023-01-12T10:03:15.800Z,28.58
2023-01-12T10:05:48.852Z,23.42
2023-01-12T10:08:29.738Z,22.88
2023-01-12T10:11:11.996Z,21.25
2023-01-12T10:14:14.705Z,29.45
2023-01-12T10:16:54.394Z,25.10
2023-01-12T10:19:31.468Z,25.48
2023-01-12T10:22:04.052Z,24.85
2023-01-12T10:24:32.834Z,24.83
2023-01-12T10:27:03.422Z,24.83
2023-01-12T10:29:33.389Z,25.35
2023-01-12T10:32:01.616Z,26.83
2023-01-12T10:34:50.015Z,22.75
2023-01-12T10:37:18.250Z,25.13
2023-01-12T10:39:46.699Z,21.75
2023-01-12T10:42:38.515Z,21.73
2023-01-12T10:45:20.560Z,23.13
2023-01-12T10:47:50.748Z,22.08
2023-01-12T10:50:27.412Z,20.60
2023-01-12T10:52:59.814Z,23.05
2023-01-12T10:55:33.523Z,22.98
2023-01-12T10:58:02.205Z,19.55
2023-01-12T11:00:31.143Z,19.92
2023-01-12T11:02:59.513Z,21.98
2023-01-12T11:05:34.099Z,22.08
2023-01-12T11:08:02.682Z,17.45
2023-01-12T11:10:33.424Z,20.75
2023-01-12T11:13:04.460Z,19.88
2023-01-12T11:15:39.107Z,21.55
2023-01-12T11:18:33.580Z,19.50
2023-01-12T11:21:06.919Z,19.70
2023-01-12T11:23:41.846Z,18.63
2023-01-12T11:26:18.498Z,15.88
2023-01-12T11:28:50.472Z,28.23
2023-01-12T11:31:23.737Z,19.95
2023-01-12T11:33:57.051Z,21.15
2023-01-12T11:36:29.115Z,16.50
2023-01-12T11:39:03.225Z,20.55
2023-01-12T11:41:40.050Z,18.98
2023-01-12T11:44:16.840Z,16.83
2023-01-12T11:46:47.616Z,19.90
2023-01-12T11:49:24.104Z,20.48
2023-01-12T11:51:57.267Z,17.67
2023-01-12T11:54:28.353Z,13.88
2023-01-12T11:57:21.996Z,17.77
2023-01-12T12:00:04.157Z,15.77
2023-01-12T12:02:42.838Z,11.80
2023-01-12T12:05:28.236Z,17.02
2023-01-12T12:08:13.439Z,14.13
2023-01-12T12:10:48.930Z,14.00
2023-01-12T12:13:36.664Z,14.80
2023-01-12T12:16:20.951Z,18.73
2023-01-12T12:19:14.684Z,15.13
2023-01-12T12:21:49.159Z,12.88
2023-01-12T12:24:41.586Z,15.68
2023-01-12T12:27:17.115Z,14.95
2023-01-12T12:30:15.268Z,18.23
2023-01-12T12:32:50.263Z,16.73
2023-01-12T12:35:41.262Z,17.10
2023-01-12T12:38:23.384Z,14.25
2023-01-12T12:41:23.917Z,13.20
2023-01-12T12:44:20.230Z,14.27
2023-01-12T12:46:56.264Z,12.98
2023-01-12T12:49:29.529Z,13.20
2023-01-12T12:51:58.911Z,13.55
2023-01-12T12:54:29.009Z,14.35
2023-01-12T12:56:59.814Z,17.30
2023-01-12T12:59:54.655Z,14.07
2023-01-12T13:02:34.356Z,12.50
2023-01-12T13:05:05.612Z,13.00
2023-01-12T13:07:38.541Z,15.38
2023-01-12T13:10:30.040Z,14.88
2023-01-12T13:13:05.884Z,12.05
2023-01-12T13:15:37.711Z,13.70
2023-01-12T13:18:07.211Z,12.65
2023-01-12T13:20:55.730Z,13.80
2023-01-12T13:24:11.989Z,17.13
2023-01-12T13:26:44.406Z,12.88
2023-01-12T13:29:41.389Z,14.38
2023-01-12T13:32:52.187Z,10.80
2023-01-12T13:36:10.535Z,14.50
2023-01-12T13:39:07.178Z,12.25
2023-01-12T13:41:54.264Z,18.17
2023-01-12T13:44:27.318Z,14.07
2023-01-12T13:47:09.589Z,14.93
2023-01-12T13:49:47.093Z,18.75
2023-01-12T13:52:29.038Z,12.85
2023-01-12T13:54:57.552Z,12.70
2023-01-12T13:57:27.711Z,11.70
2023-01-12T14:00:08.828Z,16.52
2023-01-12T14:02:44.276Z,13.05
2023-01-12T14:05:32.844Z,12.43
2023-01-12T14:08:20.396Z,17.00
2023-01-12T14:10:56.196Z,14.27
2023-01-12T14:13:51.760Z,10.43
2023-01-12T14:16:37.630Z,11.13
2023-01-12T14:19:28.571Z,11.55
2023-01-12T14:22:00.100Z,11.05
2023-01-12T14:24:28.344Z,12.27
2023-01-12T14:26:56.716Z,14.45
2023-01-12T14:29:25.021Z,11.32
2023-01-12T14:31:54.822Z,13.82
2023-01-12T14:34:32.579Z,11.85
2023-01-12T14:37:01.799Z,11.25
2023-01-12T14:39:36.676Z,14.30
2023-01-12T14:42:22.881Z,13.45
2023-01-12T14:45:10.373Z,12.55
2023-01-12T14:47:39.099Z,12.70
2023-01-12T14:50:21.184Z,11.07
2023-01-12T14:52:53.409Z,14.48
2023-01-12T14:55:37.729Z,12.07
2023-01-12T14:58:07.422Z,14.63
2023-01-12T15:00:38.341Z,15.13
2023-01-12T15:03:22.736Z,14.93
2023-01-12T15:05:56.005Z,16.08
2023-01-12T15:08:27.050Z,17.63
2023-01-12T15:11:00.813Z,17.65
2023-01-12T15:13:32.840Z,14.45
2023-01-12T15:16:20.574Z,14.98
2023-01-12T15:19:06.431Z,13.68
2023-01-12T15:21:55.000Z,13.48
2023-01-12T15:24:42.968Z,16.45
2023-01-12T15:27:13.298Z,16.10
2023-01-12T15:29:41.443Z,14.88
2023-01-12T15:32:15.243Z,12.02
2023-01-12T15:34:43.526Z,15.63
2023-01-12T15:37:16.231Z,19.40
2023-01-12T15:39:44.579Z,15.30
2023-01-12T15:42:17.093Z,17.13
2023-01-12T15:44:45.532Z,19.75
2023-01-12T15:47:14.637Z,18.02
2023-01-12T15:49:44.241Z,15.40
2023-01-12T15:52:15.976Z,17.52
2023-01-12T15:54:44.251Z,19.70
2023-01-12T15:57:13.692Z,14.95
2023-01-12T15:59:42.366Z,20.75
2023-01-12T16:02:31.154Z,17.95
2023-01-12T16:05:00.208Z,21.23
2023-01-12T16:07:29.858Z,22.13
2023-01-12T16:09:58.156Z,24.08
2023-01-12T16:12:26.387Z,25.95
2023-01-12T16:14:56.556Z,21.20
2023-01-12T16:17:24.755Z,19.38
2023-01-12T16:19:53.035Z,22.05
2023-01-12T16:22:23.071Z,23.50
2023-01-12T16:24:54.410Z,25.30
2023-01-12T16:27:24.679Z,17.50
2023-01-12T16:29:52.866Z,23.65
2023-01-12T16:32:24.392Z,23.75
2023-01-12T16:34:53.052Z,25.98
2023-01-12T16:37:23.155Z,26.40
2023-01-12T16:39:52.956Z,25.75
2023-01-12T16:42:21.290Z,26.58
2023-01-12T16:44:50.888Z,32.85
2023-01-12T16:47:21.554Z,27.73
2023-01-12T16:49:50.968Z,30.27
2023-01-12T16:52:21.234Z,28.75
2023-01-12T16:54:49.489Z,31.90
2023-01-12T16:57:19.861Z,25.17
2023-01-12T16:59:49.627Z,30.90
2023-01-12T17:02:20.076Z,29.38
2023-01-12T17:04:52.009Z,31.08
2023-01-12T17:07:20.875Z,29.63
2023-01-12T17:09:49.201Z,27.52
2023-01-12T17:12:18.849Z,35.50
2023-01-12T17:14:47.530Z,31.13
2023-01-12T17:17:16.007Z,32.47
2023-01-12T17:19:45.155Z,27.83
2023-01-12T17:22:14.581Z,34.63
2023-01-12T17:24:43.073Z,28.60
2023-01-12T17:27:12.028Z,32.15
2023-01-12T17:29:41.639Z,29.10
2023-01-12T17:32:09.944Z,31.33
2023-01-12T17:34:40.111Z,29.75
2023-01-12T17:37:09.098Z,33.00
2023-01-12T17:39:39.819Z,28.63
2023-01-12T17:42:26.276Z,27.77
2023-01-12T17:44:55.937Z,30.73
2023-01-12T17:47:24.879Z,32.10
2023-01-12T17:49:54.332Z,31.08
2023-01-12T17:52:22.558Z,29.55
2023-01-12T17:54:50.854Z,27.55
2023-01-12T17:57:19.076Z,29.05
2023-01-12T17:59:47.393Z,29.15
2023-01-12T18:02:18.164Z,31.92
2023-01-12T18:04:46.995Z,28.42
2023-01-12T18:07:15.178Z,30.85
2023-01-12T18:09:43.436Z,29.08
2023-01-12T18:12:12.775Z,28.33
2023-01-12T18:14:41.066Z,34.42
2023-01-12T18:17:10.963Z,36.17
2023-01-12T18:19:42.317Z,31.70
2023-01-12T18:22:11.195Z,32.78
2023-01-12T18:24:39.458Z,25.95
2023-01-12T18:27:07.729Z,26.20
2023-01-12T18:29:36.103Z,26.23
2023-01-12T18:32:04.490Z,31.08
2023-01-12T18:34:32.720Z,26.70
2023-01-12T18:37:02.307Z,28.08
2023-01-12T18:39:30.452Z,28.50
2023-01-12T18:42:16.290Z,28.25
2023-01-12T18:44:44.489Z,29.00
2023-01-12T18:47:33.333Z,27.73
2023-01-12T18:50:22.808Z,22.73
2023-01-12T18:53:09.926Z,22.85
2023-01-12T18:55:38.456Z,25.85
2023-01-12T18:58:06.722Z,28.75
2023-01-12T19:00:35.053Z,27.73
2023-01-12T19:03:04.142Z,27.80
2023-01-12T19:05:43.584Z,24.85
2023-01-12T19:08:30.666Z,22.52
2023-01-12T19:11:08.883Z,20.27
2023-01-12T19:13:54.759Z,26.00
2023-01-12T19:16:41.040Z,25.00
2023-01-12T19:19:09.428Z,26.77
2023-01-12T19:21:55.415Z,26.88
2023-01-12T19:24:42.531Z,23.23
2023-01-12T19:27:30.986Z,26.00
2023-01-12T19:29:59.252Z,23.65
2023-01-12T19:32:27.470Z,29.83
2023-01-12T19:35:02.223Z,23.80
2023-01-12T19:37:38.422Z,24.20
2023-01-12T19:40:17.546Z,27.88
2023-01-12T19:43:03.130Z,24.38
2023-01-12T19:45:31.452Z,26.80
2023-01-12T19:47:59.664Z,27.35
2023-01-12T19:50:27.929Z,22.23
2023-01-12T19:52:57.433Z,25.42
2023-01-12T19:55:28.304Z,24.30
2023-01-12T19:57:57.191Z,24.58
2023-01-12T20:00:26.286Z,24.48
2023-01-12T20:02:54.963Z,26.67
2023-01-12T20:05:23.527Z,22.75
2023-01-12T20:07:53.387Z,22.48
2023-01-12T20:10:22.831Z,22.30
2023-01-12T20:12:52.566Z,21.55
2023-01-12T20:15:21.767Z,26.40
2023-01-12T20:17:52.802Z,25.63
2023-01-12T20:20:21.376Z,20.65
2023-01-12T20:22:50.944Z,24.10
2023-01-12T20:25:19.960Z,22.63
2023-01-12T20:27:49.277Z,30.02
2023-01-12T20:30:31.911Z,24.60
2023-01-12T20:33:05.097Z,22.85
2023-01-12T20:35:33.331Z,22.25
2023-01-12T20:38:03.539Z,33.53
2023-01-12T20:40:31.792Z,24.35
2023-01-12T20:43:00.081Z,27.63
2023-01-12T20:45:29.626Z,24.30
2023-01-12T20:47:58.229Z,26.10
2023-01-12T20:50:26.482Z,26.45
2023-01-12T20:52:55.194Z,22.25
2023-01-12T20:55:23.359Z,19.58
2023-01-12T20:57:51.588Z,23.05
2023-01-12T21:00:20.040Z,20.85
2023-01-12T21:02:49.625Z,23.48
2023-01-12T21:05:18.104Z,20.77
2023-01-12T21:07:52.051Z,21.00
2023-01-12T21:10:22.511Z,24.13
2023-01-12T21:12:50.676Z,25.75
2023-01-12T21:15:19.092Z,23.45
2023-01-12T21:17:47.319Z,28.98
2023-01-12T21:20:17.234Z,22.85
2023-01-12T21:22:45.417Z,25.25
2023-01-12T21:25:13.900Z,25.00
2023-01-12T21:27:42.267Z,22.35
2023-01-12T21:30:12.407Z,29.50
2023-01-12T21:32:42.834Z,23.48
2023-01-12T21:35:11.174Z,23.25
2023-01-12T21:37:40.692Z,23.75
2023-01-12T21:40:10.428Z,20.02
2023-01-12T21:42:55.903Z,22.65
2023-01-12T21:45:26.350Z,23.02
2023-01-12T21:47:55.786Z,30.60
2023-01-12T21:50:24.227Z,22.70
2023-01-12T21:52:53.838Z,21.52
2023-01-12T21:55:22.127Z,25.35
2023-01-12T21:57:50.300Z,24.40
2023-01-12T22:00:19.109Z,22.52
2023-01-12T22:02:47.270Z,26.02
2023-01-12T22:05:16.650Z,22.58
2023-01-12T22:07:44.956Z,19.33
2023-01-12T22:10:20.496Z,26.30
2023-01-12T22:12:49.599Z,19.63
2023-01-12T22:15:18.048Z,24.52
2023-01-12T22:17:46.650Z,20.00
2023-01-12T22:20:16.846Z,21.83
2023-01-12T22:22:45.902Z,22.23
2023-01-12T22:25:17.732Z,19.30
2023-01-12T22:27:46.652Z,21.90
2023-01-12T22:30:17.336Z,17.27
2023-01-12T22:32:45.639Z,23.75
2023-01-12T22:35:14.744Z,21.25
2023-01-12T22:37:43.161Z,19.73
2023-01-12T22:40:13.508Z,20.92
2023-01-12T22:43:00.892Z,22.15
2023-01-12T22:45:29.519Z,18.25
2023-01-12T22:47:57.766Z,21.90
2023-01-12T22:50:26.044Z,24.77
2023-01-12T22:52:54.916Z,21.65
2023-01-12T22:55:24.359Z,21.85
2023-01-12T22:57:54.076Z,21.90
2023-01-12T23:00:22.847Z,21.92
2023-01-12T23:03:03.355Z,22.55
2023-01-12T23:05:36.524Z,20.67
2023-01-12T23:08:06.194Z,17.00
2023-01-12T23:10:34.893Z,22.40
2023-01-12T23:13:15.788Z,18.20
2023-01-12T23:15:49.672Z,16.33
2023-01-12T23:18:19.935Z,24.95
2023-01-12T23:20:49.295Z,24.63
2023-01-12T23:23:18.726Z,22.48
2023-01-12T23:25:48.173Z,17.88
2023-01-12T23:28:17.945Z,22.83
2023-01-12T23:30:46.229Z,22.23
2023-01-12T23:33:14.498Z,23.40
2023-01-12T23:35:43.436Z,14.65
2023-01-12T23:38:16.264Z,19.80
2023-01-12T23:40:44.642Z,17.20
2023-01-12T23:43:12.856Z,22.95
2023-01-12T23:45:42.532Z,21.33
2023-01-12T23:48:10.702Z,20.63
2023-01-12T23:50:38.960Z,18.38
2023-01-12T23:53:07.331Z,19.42
2023-01-12T23:55:38.543Z,17.85
2023-01-12T23:58:08.200Z,20.20
