createdAt,value
2023-03-26T00:00:32.443Z,0.00
2023-03-26T00:01:32.431Z,0.00
2023-03-26T00:02:32.478Z,0.00
2023-03-26T00:03:32.389Z,0.00
2023-03-26T00:04:32.395Z,0.00
2023-03-26T00:05:32.380Z,0.00
2023-03-26T00:06:32.391Z,0.00
2023-03-26T00:07:32.336Z,0.00
2023-03-26T00:08:32.330Z,0.00
2023-03-26T00:09:32.352Z,0.00
2023-03-26T00:10:32.310Z,0.00
2023-03-26T00:11:32.295Z,0.00
2023-03-26T00:12:32.313Z,0.00
2023-03-26T00:13:32.295Z,0.00
2023-03-26T00:14:32.265Z,0.00
2023-03-26T00:15:32.250Z,0.00
2023-03-26T00:16:32.315Z,0.00
2023-03-26T00:17:32.266Z,0.00
2023-03-26T00:18:32.251Z,0.00
2023-03-26T00:19:32.230Z,0.00
2023-03-26T00:20:32.220Z,0.00
2023-03-26T00:21:32.186Z,0.00
2023-03-26T00:22:32.189Z,0.00
2023-03-26T00:23:32.174Z,0.00
2023-03-26T00:24:32.185Z,0.00
2023-03-26T00:25:32.159Z,0.00
2023-03-26T00:26:32.142Z,0.00
2023-03-26T00:27:32.137Z,0.00
2023-03-26T00:28:32.120Z,0.00
2023-03-26T00:29:32.137Z,0.00
2023-03-26T00:30:32.154Z,0.00
2023-03-26T00:31:32.098Z,0.00
2023-03-26T00:32:32.127Z,0.00
2023-03-26T00:33:32.075Z,0.00
2023-03-26T00:34:32.056Z,0.00
2023-03-26T00:35:32.092Z,0.00
2023-03-26T00:36:32.091Z,0.00
2023-03-26T00:37:32.021Z,0.00
2023-03-26T00:38:32.015Z,0.00
2023-03-26T00:39:32.017Z,0.00
2023-03-26T00:40:31.995Z,0.00
2023-03-26T00:41:31.984Z,0.00
2023-03-26T00:42:31.988Z,0.00
2023-03-26T00:43:31.962Z,0.00
2023-03-26T00:44:31.955Z,0.00
2023-03-26T00:45:31.955Z,0.00
2023-03-26T00:46:32.074Z,0.00
2023-03-26T00:47:31.963Z,0.00
2023-03-26T00:48:44.631Z,0.00
2023-03-26T00:49:32.907Z,0.00
2023-03-26T00:50:31.888Z,0.00
2023-03-26T00:51:31.886Z,0.00
2023-03-26T00:52:31.897Z,0.00
2023-03-26T00:53:31.856Z,0.00
2023-03-26T00:54:31.874Z,0.00
2023-03-26T00:55:31.846Z,0.00
2023-03-26T00:56:31.900Z,0.00
2023-03-26T00:57:35.950Z,0.00
2023-03-26T00:58:31.805Z,0.00
2023-03-26T00:59:31.799Z,0.00
2023-03-26T01:00:31.831Z,0.00
2023-03-26T01:01:31.815Z,0.00
2023-03-26T01:02:31.847Z,0.00
2023-03-26T01:03:31.892Z,0.00
2023-03-26T01:04:32.262Z,0.00
2023-03-26T01:05:31.737Z,0.00
2023-03-26T01:06:31.749Z,0.00
2023-03-26T01:07:31.719Z,0.00
2023-03-26T01:08:31.736Z,0.00
2023-03-26T01:09:31.699Z,0.00
2023-03-26T01:10:31.675Z,0.00
2023-03-26T01:11:31.665Z,0.00
2023-03-26T01:12:31.676Z,0.00
2023-03-26T01:13:31.647Z,0.00
2023-03-26T01:14:31.644Z,0.00
2023-03-26T01:15:31.726Z,0.00
2023-03-26T01:16:31.613Z,0.00
2023-03-26T01:17:31.631Z,0.00
2023-03-26T01:18:31.609Z,0.00
2023-03-26T01:19:31.579Z,0.00
2023-03-26T01:20:31.668Z,0.00
2023-03-26T01:21:31.556Z,0.00
2023-03-26T01:22:31.549Z,0.00
2023-03-26T01:23:31.535Z,0.00
2023-03-26T01:24:31.569Z,0.00
2023-03-26T01:25:31.521Z,0.00
2023-03-26T01:26:31.517Z,0.00
2023-03-26T01:27:31.494Z,0.00
2023-03-26T01:28:31.486Z,0.00
2023-03-26T01:29:31.498Z,0.00
2023-03-26T01:30:31.502Z,0.00
2023-03-26T01:31:31.450Z,0.00
2023-03-26T01:32:31.514Z,0.00
2023-03-26T01:33:31.509Z,0.00
2023-03-26T01:34:31.422Z,0.00
2023-03-26T01:35:31.420Z,0.00
2023-03-26T01:36:31.446Z,0.00
2023-03-26T01:37:31.387Z,0.00
2023-03-26T01:38:31.380Z,0.00
2023-03-26T01:39:31.368Z,0.00
2023-03-26T01:40:31.440Z,0.00
2023-03-26T01:41:31.357Z,0.00
2023-03-26T01:42:31.380Z,0.00
2023-03-26T01:43:31.325Z,0.00
2023-03-26T01:44:31.317Z,0.00
2023-03-26T01:45:31.306Z,0.00
2023-03-26T01:46:31.327Z,0.00
2023-03-26T01:47:31.314Z,0.00
2023-03-26T01:48:31.300Z,0.00
2023-03-26T01:49:31.259Z,0.00
2023-03-26T01:50:31.267Z,0.00
2023-03-26T01:51:31.241Z,0.00
2023-03-26T01:52:31.242Z,0.00
2023-03-26T01:53:31.217Z,0.00
2023-03-26T01:54:31.263Z,0.00
2023-03-26T01:55:31.197Z,0.00
2023-03-26T01:56:31.266Z,0.00
2023-03-26T01:57:31.180Z,0.00
2023-03-26T01:58:31.183Z,0.00
2023-03-26T01:59:31.158Z,0.00
2023-03-26T02:00:31.204Z,0.00
2023-03-26T02:01:31.223Z,0.00
2023-03-26T02:02:31.290Z,0.00
2023-03-26T02:03:31.418Z,0.00
2023-03-26T02:04:31.107Z,0.00
2023-03-26T02:05:31.095Z,0.00
2023-03-26T02:06:31.126Z,0.00
2023-03-26T02:07:31.068Z,0.00
2023-03-26T02:08:31.060Z,0.00
2023-03-26T02:09:31.068Z,0.00
2023-03-26T02:10:31.041Z,0.00
2023-03-26T02:11:35.417Z,0.00
2023-03-26T02:12:31.051Z,0.00
2023-03-26T02:13:31.005Z,0.00
2023-03-26T02:14:31.007Z,0.00
2023-03-26T02:15:30.991Z,0.00
2023-03-26T02:16:31.019Z,0.00
2023-03-26T02:17:30.986Z,0.00
2023-03-26T02:18:30.989Z,0.00
2023-03-26T02:19:30.940Z,0.00
2023-03-26T02:20:30.945Z,0.00
2023-03-26T02:21:30.916Z,0.00
2023-03-26T02:22:30.916Z,0.00
2023-03-26T02:23:30.911Z,0.00
2023-03-26T02:24:30.932Z,0.00
2023-03-26T02:25:30.898Z,0.00
2023-03-26T02:26:30.898Z,0.00
2023-03-26T02:27:30.855Z,0.00
2023-03-26T02:28:30.875Z,0.00
2023-03-26T02:29:30.841Z,0.00
2023-03-26T02:30:30.869Z,0.00
2023-03-26T02:31:30.841Z,0.00
2023-03-26T02:32:30.849Z,0.00
2023-03-26T02:33:30.793Z,0.00
2023-03-26T02:34:30.792Z,0.00
2023-03-26T02:35:30.900Z,0.00
2023-03-26T02:36:30.935Z,0.00
2023-03-26T02:37:30.750Z,0.00
2023-03-26T02:38:30.742Z,0.00
2023-03-26T02:39:30.729Z,0.00
2023-03-26T02:40:30.758Z,0.00
2023-03-26T02:41:30.708Z,0.00
2023-03-26T02:42:30.736Z,0.00
2023-03-26T02:43:30.686Z,0.00
2023-03-26T02:44:30.696Z,0.00
2023-03-26T02:45:30.722Z,0.00
2023-03-26T02:46:30.714Z,0.00
2023-03-26T02:47:30.647Z,0.00
2023-03-26T02:48:30.656Z,0.00
2023-03-26T02:49:30.626Z,0.00
2023-03-26T02:50:30.614Z,0.00
2023-03-26T02:51:30.602Z,0.00
2023-03-26T02:52:30.618Z,0.00
2023-03-26T02:53:30.581Z,0.00
2023-03-26T02:54:30.612Z,0.00
2023-03-26T02:55:30.556Z,0.00
2023-03-26T02:56:30.580Z,0.00
2023-03-26T02:57:30.536Z,0.00
2023-03-26T02:58:30.547Z,0.00
2023-03-26T02:59:30.515Z,0.00
2023-03-26T03:00:30.542Z,0.00
2023-03-26T03:01:30.527Z,0.00
2023-03-26T03:02:30.549Z,0.00
2023-03-26T03:03:30.630Z,0.00
2023-03-26T03:04:30.475Z,0.00
2023-03-26T03:05:30.451Z,0.00
2023-03-26T03:06:30.465Z,0.00
2023-03-26T03:07:30.429Z,0.00
2023-03-26T03:08:30.423Z,0.00
2023-03-26T03:09:30.415Z,0.00
2023-03-26T03:10:30.399Z,0.00
2023-03-26T03:11:30.411Z,0.00
2023-03-26T03:12:30.415Z,0.00
2023-03-26T03:13:30.380Z,0.00
2023-03-26T03:14:30.362Z,0.00
2023-03-26T03:15:30.344Z,0.00
2023-03-26T03:16:30.417Z,0.00
2023-03-26T03:17:30.354Z,0.00
2023-03-26T03:18:30.333Z,0.00
2023-03-26T03:19:30.304Z,0.00
2023-03-26T03:20:30.313Z,0.00
2023-03-26T03:21:30.298Z,0.00
2023-03-26T03:22:30.280Z,0.00
2023-03-26T03:23:30.264Z,0.00
2023-03-26T03:24:30.278Z,0.00
2023-03-26T03:25:30.240Z,0.00
2023-03-26T03:26:30.239Z,0.00
2023-03-26T03:27:30.231Z,0.00
2023-03-26T03:28:30.213Z,0.00
2023-03-26T03:29:30.199Z,0.00
2023-03-26T03:30:30.228Z,0.00
2023-03-26T03:31:30.261Z,0.00
2023-03-26T03:32:30.207Z,0.00
2023-03-26T03:33:30.158Z,0.00
2023-03-26T03:34:30.150Z,0.00
2023-03-26T03:35:30.234Z,0.00
2023-03-26T03:36:30.157Z,0.00
2023-03-26T03:37:30.132Z,0.00
2023-03-26T03:38:30.117Z,0.00
2023-03-26T03:39:30.095Z,0.00
2023-03-26T03:40:30.084Z,0.00
2023-03-26T03:41:30.078Z,0.00
2023-03-26T03:42:30.121Z,0.00
2023-03-26T03:43:30.052Z,0.00
2023-03-26T03:44:30.047Z,0.00
2023-03-26T03:45:30.043Z,0.00
2023-03-26T03:46:30.046Z,0.00
2023-03-26T03:47:30.050Z,0.00
2023-03-26T03:48:30.053Z,0.00
2023-03-26T03:49:30.004Z,0.00
2023-03-26T03:50:29.979Z,0.00
2023-03-26T03:51:29.975Z,0.00
2023-03-26T03:52:29.960Z,0.00
2023-03-26T03:53:29.947Z,0.00
2023-03-26T03:54:29.982Z,0.00
2023-03-26T03:55:29.961Z,0.00
2023-03-26T03:56:29.984Z,0.00
2023-03-26T03:57:29.902Z,0.00
2023-03-26T03:58:29.896Z,0.00
2023-03-26T03:59:29.885Z,0.00
2023-03-26T04:00:29.912Z,0.00
2023-03-26T04:01:29.862Z,0.00
2023-03-26T04:02:29.922Z,0.00
2023-03-26T04:03:33.161Z,0.00
2023-03-26T04:04:29.920Z,0.00
2023-03-26T04:05:29.819Z,0.00
2023-03-26T04:06:29.841Z,0.00
2023-03-26T04:07:29.797Z,0.00
2023-03-26T04:08:29.788Z,0.00
2023-03-26T04:09:29.779Z,0.00
2023-03-26T04:10:29.773Z,0.00
2023-03-26T04:11:29.753Z,0.00
2023-03-26T04:12:29.799Z,0.00
2023-03-26T04:13:29.737Z,0.00
2023-03-26T04:14:29.726Z,0.00
2023-03-26T04:15:29.713Z,0.00
2023-03-26T04:16:29.741Z,0.00
2023-03-26T04:17:29.697Z,0.00
2023-03-26T04:18:29.725Z,0.00
2023-03-26T04:19:29.674Z,0.00
2023-03-26T04:20:29.690Z,0.00
2023-03-26T04:21:29.647Z,0.00
2023-03-26T04:22:29.640Z,0.00
2023-03-26T04:23:29.629Z,0.00
2023-03-26T04:24:29.666Z,0.00
2023-03-26T04:25:29.604Z,0.00
2023-03-26T04:26:29.598Z,0.00
2023-03-26T04:27:29.582Z,0.00
2023-03-26T04:28:29.575Z,0.00
2023-03-26T04:29:29.563Z,0.00
2023-03-26T04:30:29.598Z,0.00
2023-03-26T04:31:29.711Z,0.00
2023-03-26T04:32:29.566Z,0.00
2023-03-26T04:33:29.538Z,0.00
2023-03-26T04:34:29.512Z,0.00
2023-03-26T04:35:29.510Z,0.00
2023-03-26T04:36:29.518Z,0.00
2023-03-26T04:37:29.477Z,0.00
2023-03-26T04:38:29.470Z,0.00
2023-03-26T04:39:29.483Z,0.00
2023-03-26T04:40:29.448Z,0.00
2023-03-26T04:41:29.438Z,0.00
2023-03-26T04:42:29.456Z,0.00
2023-03-26T04:43:29.429Z,0.00
2023-03-26T04:44:29.406Z,0.00
2023-03-26T04:45:29.393Z,0.00
2023-03-26T04:46:29.420Z,0.00
2023-03-26T04:47:29.470Z,0.00
2023-03-26T04:48:29.361Z,0.00
2023-03-26T04:49:29.361Z,0.00
2023-03-26T04:50:29.374Z,0.00
2023-03-26T04:51:29.329Z,0.00
2023-03-26T04:52:29.339Z,0.00
2023-03-26T04:53:29.310Z,0.00
2023-03-26T04:54:29.298Z,0.00
2023-03-26T04:55:29.342Z,0.00
2023-03-26T04:56:29.278Z,0.00
2023-03-26T04:57:29.274Z,0.00
2023-03-26T04:58:29.256Z,0.00
2023-03-26T04:59:29.252Z,0.00
2023-03-26T05:00:29.235Z,0.00
2023-03-26T05:01:29.265Z,0.00
2023-03-26T05:02:29.230Z,0.00
2023-03-26T05:03:29.203Z,0.00
2023-03-26T05:04:29.235Z,0.00
2023-03-26T05:05:29.185Z,0.00
2023-03-26T05:06:29.168Z,0.00
2023-03-26T05:07:29.187Z,0.00
2023-03-26T05:08:29.242Z,0.00
2023-03-26T05:09:29.142Z,0.00
2023-03-26T05:10:29.128Z,0.00
2023-03-26T05:11:29.111Z,5.62
2023-03-26T05:12:29.120Z,5.62
2023-03-26T05:13:29.122Z,5.62
2023-03-26T05:14:29.085Z,5.62
2023-03-26T05:15:29.068Z,5.62
2023-03-26T05:16:29.113Z,5.62
2023-03-26T05:17:29.089Z,5.62
2023-03-26T05:18:29.054Z,5.62
2023-03-26T05:19:29.066Z,11.25
2023-03-26T05:20:29.035Z,11.25
2023-03-26T05:21:29.005Z,11.25
2023-03-26T05:22:28.997Z,11.25
2023-03-26T05:23:28.982Z,11.25
2023-03-26T05:24:28.996Z,16.88
2023-03-26T05:25:28.992Z,16.88
2023-03-26T05:26:28.976Z,16.88
2023-03-26T05:27:28.940Z,22.50
2023-03-26T05:28:28.937Z,22.50
2023-03-26T05:29:28.934Z,28.12
2023-03-26T05:30:28.919Z,28.12
2023-03-26T05:31:28.920Z,33.75
2023-03-26T05:32:28.993Z,33.75
2023-03-26T05:33:29.020Z,39.38
2023-03-26T05:34:28.876Z,45.00
2023-03-26T05:35:28.868Z,45.00
2023-03-26T05:36:28.846Z,50.62
2023-03-26T05:37:28.858Z,50.62
2023-03-26T05:38:28.834Z,50.62
2023-03-26T05:39:28.817Z,50.62
2023-03-26T05:40:28.836Z,50.62
2023-03-26T05:41:28.794Z,50.62
2023-03-26T05:42:28.784Z,56.25
2023-03-26T05:43:28.811Z,56.25
2023-03-26T05:44:28.775Z,61.88
2023-03-26T05:45:28.760Z,67.50
2023-03-26T05:46:28.794Z,67.50
2023-03-26T05:47:28.846Z,73.12
2023-03-26T05:48:28.720Z,73.12
2023-03-26T05:49:28.743Z,73.12
2023-03-26T05:50:28.700Z,78.75
2023-03-26T05:51:28.711Z,78.75
2023-03-26T05:52:28.678Z,84.38
2023-03-26T05:53:28.668Z,90.00
2023-03-26T05:54:28.654Z,90.00
2023-03-26T05:55:28.669Z,90.00
2023-03-26T05:56:28.656Z,90.00
2023-03-26T05:57:28.639Z,95.62
2023-03-26T05:58:28.612Z,95.62
2023-03-26T05:59:28.607Z,95.62
2023-03-26T06:00:28.641Z,95.62
2023-03-26T06:01:28.609Z,95.62
2023-03-26T06:02:28.610Z,101.25
2023-03-26T06:03:28.700Z,101.25
2023-03-26T06:04:28.672Z,101.25
2023-03-26T06:05:28.538Z,101.25
2023-03-26T06:06:28.555Z,101.25
2023-03-26T06:07:28.538Z,101.25
2023-03-26T06:08:28.502Z,106.88
2023-03-26T06:09:28.499Z,106.88
2023-03-26T06:10:28.481Z,106.88
2023-03-26T06:11:28.482Z,106.88
2023-03-26T06:12:28.482Z,106.88
2023-03-26T06:13:28.471Z,112.50
2023-03-26T06:14:28.449Z,112.50
2023-03-26T06:15:28.453Z,112.50
2023-03-26T06:16:28.659Z,112.50
2023-03-26T06:17:28.456Z,112.50
2023-03-26T06:18:28.431Z,118.12
2023-03-26T06:19:28.411Z,118.12
2023-03-26T06:20:28.378Z,123.75
2023-03-26T06:21:28.366Z,225.00
2023-03-26T06:22:28.352Z,393.75
2023-03-26T06:23:28.359Z,579.38
2023-03-26T06:24:28.330Z,585.00
2023-03-26T06:25:28.361Z,703.12
2023-03-26T06:26:28.313Z,720.00
2023-03-26T06:27:28.313Z,725.62
2023-03-26T06:28:28.311Z,714.38
2023-03-26T06:29:28.280Z,736.88
2023-03-26T06:30:28.268Z,781.88
2023-03-26T06:31:28.322Z,393.75
2023-03-26T06:32:28.275Z,759.38
2023-03-26T06:33:28.249Z,180.00
2023-03-26T06:34:28.227Z,759.38
2023-03-26T06:35:28.218Z,804.38
2023-03-26T06:36:28.205Z,810.00
2023-03-26T06:37:28.236Z,781.88
2023-03-26T06:38:28.202Z,810.00
2023-03-26T06:39:28.182Z,849.38
2023-03-26T06:40:28.162Z,157.50
2023-03-26T06:41:28.158Z,759.38
2023-03-26T06:43:07.138Z,793.12
2023-03-26T06:43:29.180Z,832.50
2023-03-26T06:44:28.145Z,883.12
2023-03-26T06:45:28.113Z,894.38
2023-03-26T06:46:28.147Z,883.12
2023-03-26T06:47:28.120Z,928.12
2023-03-26T06:48:28.088Z,928.12
2023-03-26T06:49:28.121Z,950.62
2023-03-26T06:50:28.064Z,933.75
2023-03-26T06:51:28.059Z,967.50
2023-03-26T06:52:28.040Z,973.12
2023-03-26T06:53:28.024Z,939.38
2023-03-26T06:54:28.044Z,1012.50
2023-03-26T06:55:28.026Z,1091.25
2023-03-26T06:56:27.997Z,1046.25
2023-03-26T06:57:27.984Z,1035.00
2023-03-26T06:58:27.972Z,1091.25
2023-03-26T06:59:27.963Z,1108.12
2023-03-26T07:00:27.982Z,1108.12
2023-03-26T07:01:27.979Z,1068.75
2023-03-26T07:02:27.965Z,1108.12
2023-03-26T07:03:27.934Z,1153.12
2023-03-26T07:04:28.030Z,1119.38
2023-03-26T07:05:27.906Z,1108.12
2023-03-26T07:06:27.888Z,1113.75
2023-03-26T07:07:27.890Z,1153.12
2023-03-26T07:08:27.865Z,1192.50
2023-03-26T07:09:27.865Z,1141.88
2023-03-26T07:10:27.844Z,1192.50
2023-03-26T07:11:27.839Z,1130.62
2023-03-26T07:12:27.829Z,1085.62
2023-03-26T07:13:27.828Z,1181.25
2023-03-26T07:14:27.805Z,1203.75
2023-03-26T07:15:27.805Z,1220.62
2023-03-26T07:16:27.826Z,1260.00
2023-03-26T07:17:27.781Z,1231.88
2023-03-26T07:18:27.763Z,1254.38
2023-03-26T07:19:27.786Z,1248.75
2023-03-26T07:20:27.751Z,1288.12
2023-03-26T07:21:27.728Z,1378.12
2023-03-26T07:22:27.710Z,1518.75
2023-03-26T07:23:27.713Z,1411.88
2023-03-26T07:24:27.688Z,1406.25
2023-03-26T07:25:27.735Z,1406.25
2023-03-26T07:26:27.687Z,1378.12
2023-03-26T07:27:27.663Z,731.25
2023-03-26T07:28:27.648Z,731.25
2023-03-26T07:29:27.647Z,1181.25
2023-03-26T07:30:27.626Z,1417.50
2023-03-26T07:31:27.660Z,1490.62
2023-03-26T07:32:27.727Z,1254.38
2023-03-26T07:33:27.597Z,1395.00
2023-03-26T07:34:27.584Z,1507.50
2023-03-26T07:35:27.620Z,1620.00
2023-03-26T07:36:27.560Z,1563.75
2023-03-26T07:37:27.588Z,1620.00
2023-03-26T07:38:27.542Z,1608.75
2023-03-26T07:39:28.110Z,1501.88
2023-03-26T07:40:27.530Z,1625.62
2023-03-26T07:41:27.510Z,1681.88
2023-03-26T07:42:27.677Z,1288.12
2023-03-26T07:43:27.523Z,1676.25
2023-03-26T07:44:27.478Z,1513.12
2023-03-26T07:45:27.464Z,1676.25
2023-03-26T07:46:27.460Z,1372.50
2023-03-26T07:47:27.465Z,849.38
2023-03-26T07:48:27.513Z,877.50
2023-03-26T07:49:27.452Z,1327.50
2023-03-26T07:50:27.419Z,849.38
2023-03-26T07:51:27.398Z,765.00
2023-03-26T07:52:27.391Z,860.62
2023-03-26T07:53:27.372Z,736.88
2023-03-26T07:54:27.379Z,680.62
2023-03-26T07:55:27.367Z,714.38
2023-03-26T07:56:27.395Z,770.62
2023-03-26T07:57:27.410Z,1687.50
2023-03-26T07:58:27.318Z,860.62
2023-03-26T07:59:27.309Z,1822.50
2023-03-26T08:00:27.293Z,1080.00
2023-03-26T08:01:27.304Z,1102.50
2023-03-26T08:02:27.329Z,1153.12
2023-03-26T08:03:27.581Z,736.88
2023-03-26T08:04:27.386Z,939.38
2023-03-26T08:05:27.246Z,1704.38
2023-03-26T08:06:27.230Z,1563.75
2023-03-26T08:07:27.240Z,1400.62
2023-03-26T08:08:27.218Z,1136.25
2023-03-26T08:09:27.200Z,1327.50
2023-03-26T08:10:27.190Z,1299.38
2023-03-26T08:11:27.175Z,1355.62
2023-03-26T08:12:27.160Z,1006.88
2023-03-26T08:13:27.194Z,765.00
2023-03-26T08:14:27.142Z,663.75
2023-03-26T08:15:27.170Z,613.12
2023-03-26T08:16:27.123Z,596.25
2023-03-26T08:17:28.324Z,556.88
2023-03-26T08:18:27.112Z,534.38
2023-03-26T08:19:27.116Z,556.88
2023-03-26T08:20:27.100Z,556.88
2023-03-26T08:21:27.118Z,556.88
2023-03-26T08:22:27.052Z,534.38
2023-03-26T08:23:27.068Z,506.25
2023-03-26T08:24:27.035Z,466.88
2023-03-26T08:25:27.063Z,421.88
2023-03-26T08:26:27.008Z,393.75
2023-03-26T08:27:27.008Z,388.12
2023-03-26T08:28:27.026Z,399.38
2023-03-26T08:29:26.998Z,410.62
2023-03-26T08:30:26.989Z,421.88
2023-03-26T08:31:27.006Z,444.38
2023-03-26T08:32:26.987Z,466.88
2023-03-26T08:33:26.935Z,500.62
2023-03-26T08:34:26.938Z,551.25
2023-03-26T08:35:26.967Z,624.38
2023-03-26T08:36:26.936Z,776.25
2023-03-26T08:37:26.945Z,1153.12
2023-03-26T08:38:26.894Z,1164.38
2023-03-26T08:39:26.867Z,2075.62
2023-03-26T08:40:26.854Z,2182.50
2023-03-26T08:41:26.848Z,2373.75
2023-03-26T08:42:26.844Z,2131.88
2023-03-26T08:43:26.842Z,2092.50
2023-03-26T08:44:26.838Z,2030.62
2023-03-26T08:45:26.807Z,1878.75
2023-03-26T08:46:26.849Z,1861.88
2023-03-26T08:47:26.791Z,1766.25
2023-03-26T08:48:26.772Z,1906.88
2023-03-26T08:49:27.862Z,1957.50
2023-03-26T08:50:26.756Z,1822.50
2023-03-26T08:51:26.740Z,1912.50
2023-03-26T08:52:26.746Z,1935.00
2023-03-26T08:53:26.718Z,2171.25
2023-03-26T08:54:26.710Z,2317.50
2023-03-26T08:55:26.712Z,2131.88
2023-03-26T08:56:26.697Z,2143.12
2023-03-26T08:57:26.672Z,1771.88
2023-03-26T08:58:26.668Z,1991.25
2023-03-26T08:59:26.649Z,2019.38
2023-03-26T09:00:26.636Z,1710.00
2023-03-26T09:01:26.690Z,1473.75
2023-03-26T09:02:26.700Z,1490.62
2023-03-26T09:03:26.628Z,1445.62
2023-03-26T09:04:26.598Z,1726.88
2023-03-26T09:05:26.587Z,1968.75
2023-03-26T09:06:26.575Z,1901.25
2023-03-26T09:07:26.579Z,1496.25
2023-03-26T09:08:26.585Z,1428.75
2023-03-26T09:09:26.545Z,1237.50
2023-03-26T09:10:26.542Z,1321.88
2023-03-26T09:11:26.534Z,1108.12
2023-03-26T09:12:26.511Z,978.75
2023-03-26T09:13:26.534Z,877.50
2023-03-26T09:14:26.497Z,810.00
2023-03-26T09:15:26.484Z,742.50
2023-03-26T09:16:26.509Z,686.25
2023-03-26T09:17:26.481Z,596.25
2023-03-26T09:18:26.457Z,511.88
2023-03-26T09:19:26.455Z,444.38
2023-03-26T09:20:26.424Z,433.12
2023-03-26T09:21:26.419Z,478.12
2023-03-26T09:22:26.404Z,534.38
2023-03-26T09:23:26.412Z,545.62
2023-03-26T09:24:26.413Z,523.12
2023-03-26T09:25:26.407Z,466.88
2023-03-26T09:26:26.363Z,438.75
2023-03-26T09:27:26.365Z,433.12
2023-03-26T09:28:26.349Z,421.88
2023-03-26T09:29:26.343Z,405.00
2023-03-26T09:30:26.325Z,376.88
2023-03-26T09:31:26.342Z,354.38
2023-03-26T09:32:26.378Z,348.75
2023-03-26T09:33:26.301Z,348.75
2023-03-26T09:34:26.293Z,337.50
2023-03-26T09:35:26.310Z,315.00
2023-03-26T09:36:26.266Z,298.12
2023-03-26T09:37:26.264Z,281.25
2023-03-26T09:38:26.238Z,270.00
2023-03-26T09:39:26.252Z,275.62
2023-03-26T09:40:26.232Z,286.88
2023-03-26T09:41:26.205Z,309.38
2023-03-26T09:42:26.192Z,331.88
2023-03-26T09:43:26.221Z,354.38
2023-03-26T09:44:26.183Z,371.25
2023-03-26T09:45:26.182Z,371.25
2023-03-26T09:46:26.154Z,365.62
2023-03-26T09:47:26.169Z,354.38
2023-03-26T09:48:26.132Z,343.12
2023-03-26T09:49:26.169Z,337.50
2023-03-26T09:50:26.107Z,326.25
2023-03-26T09:51:27.394Z,326.25
2023-03-26T09:52:26.085Z,337.50
2023-03-26T09:53:26.074Z,354.38
2023-03-26T09:54:26.072Z,354.38
2023-03-26T09:55:26.077Z,348.75
2023-03-26T09:56:26.062Z,337.50
2023-03-26T09:57:26.122Z,331.88
2023-03-26T09:58:26.019Z,320.62
2023-03-26T09:59:26.005Z,315.00
2023-03-26T10:00:26.009Z,303.75
2023-03-26T10:01:26.087Z,309.38
2023-03-26T10:02:46.794Z,309.38
2023-03-26T10:03:27.142Z,309.38
2023-03-26T10:04:25.992Z,309.38
2023-03-26T10:05:25.946Z,309.38
2023-03-26T10:06:25.956Z,303.75
2023-03-26T10:07:25.946Z,298.12
2023-03-26T10:08:25.916Z,292.50
2023-03-26T10:09:25.900Z,292.50
2023-03-26T10:10:25.899Z,298.12
2023-03-26T10:11:25.881Z,309.38
2023-03-26T10:12:25.909Z,315.00
2023-03-26T10:13:25.875Z,331.88
2023-03-26T10:14:25.854Z,354.38
2023-03-26T10:15:25.831Z,376.88
2023-03-26T10:16:25.883Z,388.12
2023-03-26T10:17:25.881Z,399.38
2023-03-26T10:18:27.445Z,399.38
2023-03-26T10:19:25.811Z,399.38
2023-03-26T10:20:25.779Z,393.75
2023-03-26T10:21:28.364Z,388.12
2023-03-26T10:22:25.783Z,388.12
2023-03-26T10:23:25.744Z,388.12
2023-03-26T10:24:25.737Z,388.12
2023-03-26T10:25:25.738Z,376.88
2023-03-26T10:26:25.740Z,365.62
2023-03-26T10:27:25.702Z,354.38
2023-03-26T10:28:25.728Z,343.12
2023-03-26T10:29:25.677Z,337.50
2023-03-26T10:30:25.671Z,337.50
2023-03-26T10:31:25.742Z,331.88
2023-03-26T10:32:25.700Z,320.62
2023-03-26T10:33:25.635Z,309.38
2023-03-26T10:34:29.278Z,292.50
2023-03-26T10:35:25.638Z,281.25
2023-03-26T10:36:25.613Z,275.62
2023-03-26T10:37:25.616Z,281.25
2023-03-26T10:38:25.583Z,286.88
2023-03-26T10:39:38.164Z,292.50
2023-03-26T10:40:26.572Z,298.12
2023-03-26T10:41:25.549Z,303.75
2023-03-26T10:42:25.539Z,309.38
2023-03-26T10:43:25.546Z,309.38
2023-03-26T10:44:25.539Z,303.75
2023-03-26T10:45:25.510Z,298.12
2023-03-26T10:46:25.557Z,292.50
2023-03-26T10:47:25.504Z,286.88
2023-03-26T10:48:25.472Z,292.50
2023-03-26T10:49:25.495Z,286.88
2023-03-26T10:50:25.466Z,292.50
2023-03-26T10:51:25.436Z,292.50
2023-03-26T10:52:25.431Z,298.12
2023-03-26T10:53:25.415Z,303.75
2023-03-26T10:54:25.406Z,309.38
2023-03-26T10:55:25.632Z,303.75
2023-03-26T10:56:25.397Z,298.12
2023-03-26T10:57:25.372Z,298.12
2023-03-26T10:58:25.370Z,292.50
2023-03-26T10:59:25.353Z,292.50
2023-03-26T11:00:25.460Z,298.12
2023-03-26T11:01:25.353Z,292.50
2023-03-26T11:02:29.299Z,286.88
2023-03-26T11:03:26.321Z,292.50
2023-03-26T11:04:25.304Z,298.12
2023-03-26T11:05:25.343Z,309.38
2023-03-26T11:06:25.298Z,309.38
2023-03-26T11:07:25.266Z,320.62
2023-03-26T11:08:31.600Z,331.88
2023-03-26T11:09:26.269Z,343.12
2023-03-26T11:10:25.239Z,354.38
2023-03-26T11:11:25.224Z,376.88
2023-03-26T11:12:26.519Z,393.75
2023-03-26T11:13:25.203Z,421.88
2023-03-26T11:14:34.512Z,444.38
2023-03-26T11:15:26.236Z,461.25
2023-03-26T11:16:25.201Z,478.12
2023-03-26T11:17:39.722Z,511.88
2023-03-26T11:18:26.240Z,579.38
2023-03-26T11:19:25.138Z,652.50
2023-03-26T11:20:25.139Z,697.50
2023-03-26T11:21:25.129Z,686.25
2023-03-26T11:22:25.112Z,691.88
2023-03-26T11:23:25.103Z,686.25
2023-03-26T11:24:25.118Z,697.50
2023-03-26T11:25:25.087Z,804.38
2023-03-26T11:26:25.068Z,838.12
2023-03-26T11:27:26.320Z,843.75
2023-03-26T11:28:25.046Z,781.88
2023-03-26T11:30:26.042Z,556.88
2023-03-26T11:31:25.028Z,483.75
2023-03-26T11:32:25.068Z,450.00
2023-03-26T11:33:25.000Z,433.12
2023-03-26T11:34:25.002Z,421.88
2023-03-26T11:34:36.969Z,680.62
2023-03-26T11:35:40.462Z,399.38
2023-03-26T11:36:26.015Z,376.88
2023-03-26T11:37:24.960Z,365.62
2023-03-26T11:38:24.941Z,354.38
2023-03-26T11:39:24.926Z,337.50
2023-03-26T11:40:24.919Z,320.62
2023-03-26T11:41:24.935Z,309.38
2023-03-26T11:42:24.908Z,303.75
2023-03-26T11:43:24.884Z,303.75
2023-03-26T11:44:24.879Z,303.75
2023-03-26T11:45:24.861Z,303.75
2023-03-26T11:46:24.918Z,292.50
2023-03-26T11:47:24.865Z,298.12
2023-03-26T11:48:24.864Z,315.00
2023-03-26T11:49:24.819Z,326.25
2023-03-26T11:50:24.814Z,320.62
2023-03-26T11:51:24.796Z,326.25
2023-03-26T11:52:24.791Z,326.25
2023-03-26T11:53:24.783Z,309.38
2023-03-26T11:54:24.788Z,292.50
2023-03-26T11:55:24.801Z,281.25
2023-03-26T11:56:24.750Z,275.62
2023-03-26T11:57:24.735Z,275.62
2023-03-26T11:58:24.732Z,292.50
2023-03-26T11:59:24.705Z,315.00
2023-03-26T12:00:24.725Z,331.88
2023-03-26T12:01:24.683Z,343.12
2023-03-26T12:02:24.935Z,331.88
2023-03-26T12:03:24.705Z,298.12
2023-03-26T12:04:24.723Z,275.62
2023-03-26T12:05:24.669Z,281.25
2023-03-26T12:06:24.668Z,292.50
2023-03-26T12:07:24.617Z,309.38
2023-03-26T12:08:24.609Z,320.62
2023-03-26T12:09:24.594Z,331.88
2023-03-26T12:10:24.622Z,343.12
2023-03-26T12:11:24.578Z,331.88
2023-03-26T12:12:24.593Z,320.62
2023-03-26T12:13:24.558Z,303.75
2023-03-26T12:14:24.544Z,281.25
2023-03-26T12:15:24.617Z,258.75
2023-03-26T12:16:24.611Z,253.12
2023-03-26T12:17:30.931Z,241.88
2023-03-26T12:18:25.525Z,236.25
2023-03-26T12:19:24.491Z,230.62
2023-03-26T12:20:24.497Z,225.00
2023-03-26T12:21:24.473Z,225.00
2023-03-26T12:22:24.455Z,225.00
2023-03-26T12:23:24.463Z,230.62
2023-03-26T12:24:24.456Z,230.62
2023-03-26T12:25:24.579Z,230.62
2023-03-26T12:26:24.413Z,219.38
2023-03-26T12:27:24.397Z,208.12
2023-03-26T12:28:24.390Z,191.25
2023-03-26T12:29:24.388Z,185.62
2023-03-26T12:30:24.393Z,185.62
2023-03-26T12:31:24.379Z,180.00
2023-03-26T12:32:29.713Z,174.38
2023-03-26T12:33:25.396Z,168.75
2023-03-26T12:34:24.337Z,163.12
2023-03-26T12:35:24.341Z,157.50
2023-03-26T12:36:24.328Z,151.88
2023-03-26T12:37:24.292Z,163.12
2023-03-26T12:38:24.292Z,163.12
2023-03-26T12:40:08.609Z,168.75
2023-03-26T12:40:25.293Z,174.38
2023-03-26T12:43:40.557Z,168.75
2023-03-26T12:44:47.167Z,174.38
2023-03-26T12:44:55.610Z,174.38
2023-03-26T12:44:56.530Z,168.75
2023-03-26T12:45:25.265Z,168.75
2023-03-26T12:47:56.521Z,168.75