createdAt,value
2022-10-11T00:01:23.386Z,9.43
2022-10-11T00:03:53.292Z,10.77
2022-10-11T00:06:23.126Z,8.45
2022-10-11T00:08:53.014Z,8.73
2022-10-11T00:11:25.508Z,12.63
2022-10-11T00:13:55.324Z,9.70
2022-10-11T00:16:25.339Z,9.50
2022-10-11T00:18:55.200Z,10.35
2022-10-11T00:21:25.630Z,9.43
2022-10-11T00:23:55.561Z,12.77
2022-10-11T00:26:28.018Z,11.30
2022-10-11T00:28:58.250Z,8.88
2022-10-11T00:31:30.919Z,11.93
2022-10-11T00:34:04.586Z,13.23
2022-10-11T00:36:34.494Z,10.65
2022-10-11T00:39:04.385Z,11.32
2022-10-11T00:41:36.963Z,10.98
2022-10-11T00:44:18.997Z,9.45
2022-10-11T00:46:55.845Z,10.93
2022-10-11T00:49:30.989Z,10.65
2022-10-11T00:52:04.166Z,9.95
2022-10-11T00:54:36.150Z,10.52
2022-10-11T00:57:11.488Z,9.43
2022-10-11T00:59:45.517Z,10.50
2022-10-11T01:02:16.168Z,8.05
2022-10-11T01:04:46.092Z,10.95
2022-10-11T01:07:16.382Z,9.15
2022-10-11T01:09:46.201Z,7.70
2022-10-11T01:12:21.318Z,8.98
2022-10-11T01:15:08.168Z,10.90
2022-10-11T01:17:45.816Z,8.73
2022-10-11T01:20:47.906Z,9.88
2022-10-11T01:23:50.816Z,11.10
2022-10-11T01:27:02.094Z,8.48
2022-10-11T01:29:46.450Z,8.90
2022-10-11T01:32:20.632Z,13.70
2022-10-11T01:34:56.832Z,12.13
2022-10-11T01:37:30.487Z,11.75
2022-10-11T01:40:04.187Z,13.77
2022-10-11T01:42:34.450Z,9.38
2022-10-11T01:45:04.452Z,11.57
2022-10-11T01:47:36.932Z,11.40
2022-10-11T01:50:08.146Z,12.32
2022-10-11T01:52:39.673Z,10.30
2022-10-11T01:55:19.419Z,8.32
2022-10-11T01:58:09.673Z,11.32
2022-10-11T02:00:47.384Z,10.43
2022-10-11T02:03:28.734Z,12.93
2022-10-11T02:06:03.252Z,10.50
2022-10-11T02:08:38.035Z,10.07
2022-10-11T02:11:09.732Z,12.63
2022-10-11T02:13:43.043Z,9.68
2022-10-11T02:16:16.218Z,11.07
2022-10-11T02:18:51.308Z,10.13
2022-10-11T02:21:22.794Z,11.88
2022-10-11T02:23:55.124Z,10.98
2022-10-11T02:26:25.244Z,12.20
2022-10-11T02:28:57.098Z,13.43
2022-10-11T02:31:27.781Z,13.38
2022-10-11T02:34:04.780Z,12.38
2022-10-11T02:36:40.873Z,13.13
2022-10-11T02:39:15.607Z,8.50
2022-10-11T02:41:45.589Z,14.75
2022-10-11T02:44:18.608Z,11.52
2022-10-11T02:46:49.061Z,11.43
2022-10-11T02:49:22.337Z,10.55
2022-10-11T02:51:52.259Z,12.15
2022-10-11T02:54:22.112Z,10.38
2022-10-11T02:56:51.986Z,16.10
2022-10-11T02:59:22.189Z,11.70
2022-10-11T03:01:52.109Z,12.82
2022-10-11T03:04:24.684Z,10.25
2022-10-11T03:06:54.530Z,9.65
2022-10-11T03:09:24.562Z,10.13
2022-10-11T03:11:54.503Z,11.90
2022-10-11T03:14:24.338Z,11.73
2022-10-11T03:16:54.209Z,12.48
2022-10-11T03:19:26.682Z,11.18
2022-10-11T03:21:56.596Z,13.43
2022-10-11T03:24:26.709Z,11.68
2022-10-11T03:26:56.629Z,14.18
2022-10-11T03:29:26.696Z,10.98
2022-10-11T03:31:56.540Z,12.77
2022-10-11T03:34:29.189Z,11.13
2022-10-11T03:36:59.133Z,12.52
2022-10-11T03:39:28.966Z,12.75
2022-10-11T03:41:59.051Z,9.52
2022-10-11T03:44:29.066Z,11.18
2022-10-11T03:46:59.119Z,10.02
2022-10-11T03:49:31.702Z,11.25
2022-10-11T03:52:01.640Z,11.82
2022-10-11T03:54:31.493Z,12.00
2022-10-11T03:57:01.421Z,17.33
2022-10-11T03:59:31.332Z,12.32
2022-10-11T04:02:01.258Z,20.80
2022-10-11T04:04:33.786Z,18.35
2022-10-11T04:07:03.640Z,11.93
2022-10-11T04:09:33.696Z,12.15
2022-10-11T04:12:03.874Z,11.73
2022-10-11T04:14:33.727Z,11.88
2022-10-11T04:17:03.591Z,10.13
2022-10-11T04:19:37.321Z,10.82
2022-10-11T04:22:07.407Z,11.55
2022-10-11T04:24:37.241Z,12.10
2022-10-11T04:27:07.323Z,11.43
2022-10-11T04:29:37.366Z,10.40
2022-10-11T04:32:07.378Z,10.43
2022-10-11T04:34:39.842Z,15.02
2022-10-11T04:37:09.734Z,10.68
2022-10-11T04:39:39.795Z,9.43
2022-10-11T04:42:09.724Z,12.13
2022-10-11T04:44:39.756Z,14.93
2022-10-11T04:47:09.649Z,16.67
2022-10-11T04:49:42.130Z,10.68
2022-10-11T04:52:12.024Z,11.75
2022-10-11T04:54:41.892Z,13.70
2022-10-11T04:57:11.760Z,11.52
2022-10-11T04:59:42.927Z,11.52
2022-10-11T05:02:14.492Z,10.52
2022-10-11T05:04:47.040Z,15.27
2022-10-11T05:07:17.029Z,11.88
2022-10-11T05:09:46.850Z,10.25
2022-10-11T05:12:16.705Z,13.82
2022-10-11T05:14:46.548Z,12.23
2022-10-11T05:17:16.361Z,12.90
2022-10-11T05:19:48.797Z,16.38
2022-10-11T05:22:18.608Z,14.88
2022-10-11T05:24:48.463Z,15.38
2022-10-11T05:27:18.328Z,14.93
2022-10-11T05:29:48.214Z,11.90
2022-10-11T05:32:18.031Z,18.10
2022-10-11T05:34:50.468Z,11.55
2022-10-11T05:37:20.349Z,16.88
2022-10-11T05:39:50.256Z,12.32
2022-10-11T05:42:20.210Z,12.50
2022-10-11T05:44:50.022Z,11.15
2022-10-11T05:47:19.872Z,13.30
2022-10-11T05:49:52.357Z,11.60
2022-10-11T05:52:22.484Z,10.27
2022-10-11T05:54:52.514Z,14.60
2022-10-11T05:57:22.350Z,10.73
2022-10-11T05:59:52.356Z,11.73
2022-10-11T06:02:22.214Z,12.43
2022-10-11T06:04:54.690Z,12.07
2022-10-11T06:07:24.577Z,12.90
2022-10-11T06:09:54.638Z,12.35
2022-10-11T06:12:24.569Z,16.45
2022-10-11T06:14:54.419Z,13.75
2022-10-11T06:17:24.509Z,10.95
2022-10-11T06:19:56.952Z,13.70
2022-10-11T06:22:26.858Z,11.98
2022-10-11T06:24:56.703Z,13.23
2022-10-11T06:27:26.553Z,11.82
2022-10-11T06:29:56.650Z,14.45
2022-10-11T06:32:26.523Z,12.05
2022-10-11T06:34:58.956Z,13.10
2022-10-11T06:37:28.821Z,13.18
2022-10-11T06:39:58.699Z,10.38
2022-10-11T06:42:28.674Z,10.77
2022-10-11T06:44:58.531Z,11.57
2022-10-11T06:47:28.505Z,10.93
2022-10-11T06:50:00.967Z,16.67
2022-10-11T06:52:30.806Z,11.98
2022-10-11T06:55:00.620Z,14.48
2022-10-11T06:57:31.683Z,12.75
2022-10-11T07:00:01.573Z,14.30
2022-10-11T07:02:31.396Z,13.82
2022-10-11T07:05:03.825Z,12.93
2022-10-11T07:07:33.838Z,11.60
2022-10-11T07:10:03.682Z,12.00
2022-10-11T07:12:33.533Z,14.38
2022-10-11T07:15:03.359Z,11.27
2022-10-11T07:17:33.198Z,13.65
2022-10-11T07:20:05.705Z,10.85
2022-10-11T07:22:35.521Z,11.20
2022-10-11T07:25:05.381Z,13.70
2022-10-11T07:27:35.263Z,10.02
2022-10-11T07:30:05.112Z,8.43
2022-10-11T07:32:34.933Z,8.82
2022-10-11T07:35:08.252Z,10.73
2022-10-11T07:37:38.074Z,12.00
2022-10-11T07:40:11.030Z,6.95
2022-10-11T07:42:40.892Z,10.55
2022-10-11T07:45:11.483Z,9.43
2022-10-11T07:47:41.316Z,11.02
2022-10-11T07:50:14.136Z,9.48
2022-10-11T07:52:44.042Z,8.85
2022-10-11T07:55:13.908Z,11.10
2022-10-11T07:57:43.794Z,14.30
2022-10-11T08:00:15.189Z,10.30
2022-10-11T08:02:45.074Z,14.90
2022-10-11T08:05:17.701Z,13.88
2022-10-11T08:07:48.930Z,9.82
2022-10-11T08:10:19.031Z,9.40
2022-10-11T08:12:50.434Z,13.63
2022-10-11T08:15:20.819Z,9.90
2022-10-11T08:17:50.840Z,11.23
2022-10-11T08:20:23.830Z,16.70
2022-10-11T08:22:53.693Z,7.45
2022-10-11T08:25:23.548Z,10.85
2022-10-11T08:27:53.522Z,10.80
2022-10-11T08:30:23.359Z,8.82
2022-10-11T08:32:53.280Z,8.20
2022-10-11T08:35:25.751Z,11.27
2022-10-11T08:37:55.667Z,7.80
2022-10-11T08:40:26.031Z,14.45
2022-10-11T08:43:02.197Z,6.03
2022-10-11T08:45:36.385Z,10.35
2022-10-11T08:48:12.079Z,6.47
2022-10-11T08:50:46.163Z,6.65
2022-10-11T08:53:22.811Z,7.40
2022-10-11T08:55:54.132Z,4.80
2022-10-11T08:58:25.832Z,7.05
2022-10-11T09:00:57.496Z,4.07
2022-10-11T09:03:32.852Z,8.52
2022-10-11T09:06:13.592Z,5.30
2022-10-11T09:08:58.609Z,5.07
2022-10-11T09:11:38.057Z,6.55
2022-10-11T09:14:29.482Z,6.55
2022-10-11T09:17:06.456Z,5.38
2022-10-11T09:20:00.095Z,7.03
2022-10-11T09:22:38.728Z,4.13
2022-10-11T09:25:18.421Z,4.35
2022-10-11T09:28:02.668Z,4.55
2022-10-11T09:31:12.317Z,4.10
2022-10-11T09:33:46.144Z,5.18
2022-10-11T09:36:21.968Z,4.40
2022-10-11T09:38:57.875Z,8.32
2022-10-11T09:41:32.581Z,6.05
2022-10-11T09:44:02.417Z,3.50
2022-10-11T09:46:37.538Z,4.40
2022-10-11T09:49:10.819Z,3.72
2022-10-11T09:51:41.892Z,5.53
2022-10-11T09:54:14.408Z,4.20
2022-10-11T09:56:45.650Z,7.30
2022-10-11T09:59:31.817Z,2.97
2022-10-11T10:02:23.751Z,6.03
2022-10-11T10:05:02.701Z,5.55
2022-10-11T10:07:35.108Z,7.00
2022-10-11T10:10:29.933Z,9.15
2022-10-11T10:13:02.467Z,9.18
2022-10-11T10:15:33.849Z,5.97
2022-10-11T10:18:03.858Z,5.55
2022-10-11T10:20:35.466Z,8.50
2022-10-11T10:23:10.052Z,6.68
2022-10-11T10:25:43.781Z,6.00
2022-10-11T10:28:22.335Z,5.38
2022-10-11T10:30:56.507Z,5.20
2022-10-11T10:33:28.064Z,7.45
2022-10-11T10:36:01.449Z,6.07
2022-10-11T10:38:34.111Z,6.32
2022-10-11T10:41:09.261Z,7.85
2022-10-11T10:43:40.727Z,5.95
2022-10-11T10:46:21.805Z,5.65
2022-10-11T10:49:41.220Z,6.68
2022-10-11T10:51:54.765Z,3.60
2022-10-11T10:54:30.969Z,5.53
2022-10-11T10:57:07.707Z,8.93
2022-10-11T10:59:50.839Z,2.15
2022-10-11T11:02:41.544Z,7.25
2022-10-11T11:05:21.223Z,6.13
2022-10-11T11:07:56.284Z,4.07
2022-10-11T11:10:30.227Z,5.43
2022-10-11T11:13:12.519Z,4.55
2022-10-11T11:15:45.438Z,10.50
2022-10-11T11:18:26.049Z,4.07
2022-10-11T11:21:16.269Z,4.68
2022-10-11T11:23:51.113Z,7.90
2022-10-11T11:26:27.754Z,2.58
2022-10-11T11:29:10.053Z,3.55
2022-10-11T11:31:49.067Z,5.55
2022-10-11T11:34:23.059Z,4.65
2022-10-11T11:36:55.586Z,4.07
2022-10-11T11:39:27.112Z,4.25
2022-10-11T11:41:59.721Z,5.78
2022-10-11T11:44:35.969Z,5.78
2022-10-11T11:47:10.677Z,11.00
2022-10-11T11:52:36.825Z,7.18
2022-10-11T11:55:12.392Z,5.43
2022-10-11T11:57:56.520Z,5.75
2022-10-11T12:00:31.479Z,3.75
2022-10-11T12:03:03.916Z,5.78
2022-10-11T12:05:36.155Z,3.70
2022-10-11T12:08:08.394Z,3.78
2022-10-11T12:10:40.596Z,4.20
2022-10-11T12:13:20.912Z,3.50
2022-10-11T12:16:14.814Z,2.40
2022-10-11T12:18:54.257Z,4.93
2022-10-11T12:21:28.602Z,4.43
2022-10-11T12:23:59.363Z,4.53
2022-10-11T12:26:40.802Z,4.65
2022-10-11T12:29:43.075Z,3.30
2022-10-11T12:32:54.567Z,5.13
2022-10-11T12:35:45.355Z,6.97
2022-10-11T12:38:22.140Z,7.93
2022-10-11T12:40:54.719Z,5.80
2022-10-11T12:43:36.436Z,3.47
2022-10-11T12:46:36.293Z,4.20
2022-10-11T12:49:15.339Z,4.28
2022-10-11T12:54:37.470Z,5.22
2022-10-11T12:57:36.261Z,7.28
2022-10-11T13:00:21.914Z,2.63
2022-10-11T13:02:52.172Z,3.42
2022-10-11T13:05:26.177Z,5.10
2022-10-11T13:08:00.264Z,7.10
2022-10-11T13:10:33.179Z,4.20
2022-10-11T13:13:04.571Z,2.67
2022-10-11T13:15:34.803Z,4.13
2022-10-11T13:18:05.153Z,4.57
2022-10-11T13:20:40.313Z,4.05
2022-10-11T13:23:26.563Z,2.70
2022-10-11T13:25:57.608Z,4.00
2022-10-11T13:28:27.487Z,3.40
2022-10-11T13:30:59.960Z,4.03
2022-10-11T13:33:33.759Z,3.40
2022-10-11T13:36:05.429Z,6.63
2022-10-11T13:38:39.174Z,2.40
2022-10-11T13:41:11.442Z,4.82
2022-10-11T13:43:41.891Z,4.50
2022-10-11T13:46:15.472Z,5.40
2022-10-11T13:48:45.747Z,4.43
2022-10-11T13:51:19.693Z,3.88
2022-10-11T13:54:03.980Z,4.32
2022-10-11T13:56:36.044Z,4.05
2022-10-11T13:59:05.973Z,5.07
2022-10-11T14:01:42.489Z,4.82
2022-10-11T14:04:15.589Z,3.17
2022-10-11T14:06:47.479Z,4.85
2022-10-11T14:09:23.078Z,2.72
2022-10-11T14:11:53.135Z,3.42
2022-10-11T14:14:44.747Z,8.43
2022-10-11T14:17:18.059Z,6.32
2022-10-11T14:19:49.064Z,6.85
2022-10-11T14:22:20.685Z,2.90
2022-10-11T14:24:53.143Z,5.53
2022-10-11T14:27:26.188Z,5.22
2022-10-11T14:30:23.462Z,6.35
2022-10-11T14:32:45.872Z,4.00
2022-10-11T14:35:20.065Z,6.68
2022-10-11T14:37:50.111Z,4.05
2022-10-11T14:40:25.177Z,5.63
2022-10-11T14:42:55.084Z,2.13
2022-10-11T14:45:25.044Z,10.52
2022-10-11T14:47:54.939Z,3.40
2022-10-11T14:50:35.201Z,2.58
2022-10-11T14:53:06.002Z,3.22
2022-10-11T14:55:38.872Z,4.28
2022-10-11T14:58:09.572Z,3.05
2022-10-11T15:00:40.046Z,8.15
2022-10-11T15:03:09.915Z,4.60
2022-10-11T15:05:40.508Z,4.45
2022-10-11T15:08:10.872Z,7.20
2022-10-11T15:10:44.006Z,4.75
2022-10-11T15:13:13.828Z,4.88
2022-10-11T15:15:43.735Z,7.53
2022-10-11T15:18:17.614Z,5.82
2022-10-11T15:20:49.022Z,8.05
2022-10-11T15:23:18.942Z,12.15
2022-10-11T15:25:51.389Z,5.20
2022-10-11T15:28:25.498Z,6.05
2022-10-11T15:30:55.448Z,7.88
2022-10-11T15:33:25.543Z,4.22
2022-10-11T15:35:55.574Z,5.03
2022-10-11T15:38:27.996Z,5.05
2022-10-11T15:41:00.879Z,5.20
2022-10-11T15:43:30.794Z,12.05
2022-10-11T15:46:00.990Z,7.90
2022-10-11T15:48:30.856Z,15.02
2022-10-11T15:51:00.712Z,17.40
2022-10-11T15:53:32.470Z,13.40
2022-10-11T15:56:08.444Z,11.23
2022-10-11T15:58:41.744Z,46.35
2022-10-11T16:01:15.362Z,108.65
2022-10-11T16:03:45.486Z,119.85
2022-10-11T16:06:15.536Z,80.22
2022-10-11T16:08:45.426Z,55.15
2022-10-11T16:11:17.899Z,55.92
2022-10-11T16:13:47.990Z,52.13
2022-10-11T16:16:17.806Z,72.72
2022-10-11T16:18:47.684Z,66.45
2022-10-11T16:21:18.046Z,168.13
2022-10-11T16:23:47.863Z,78.03
2022-10-11T16:26:20.315Z,84.38
2022-10-11T16:28:50.525Z,75.32
2022-10-11T16:31:21.389Z,56.38
2022-10-11T16:33:52.978Z,40.33
2022-10-11T16:36:40.743Z,49.63
2022-10-11T16:39:13.544Z,138.77
2022-10-11T16:41:46.657Z,223.43
2022-10-11T16:44:17.955Z,183.20
2022-10-11T16:46:49.405Z,108.13
2022-10-11T16:49:20.175Z,84.65
2022-10-11T16:51:50.043Z,62.35
2022-10-11T16:54:20.944Z,61.08
2022-10-11T16:56:53.481Z,53.17
2022-10-11T16:59:23.418Z,36.33
2022-10-11T17:01:53.421Z,33.97
2022-10-11T17:07:12.445Z,22.77
2022-10-11T17:09:44.101Z,29.35
2022-10-11T17:12:18.099Z,25.88
2022-10-11T17:14:47.980Z,12.60
2022-10-11T17:17:18.802Z,19.20
2022-10-11T17:19:48.955Z,30.25
2022-10-11T17:22:21.894Z,49.13
2022-10-11T17:24:51.838Z,65.13
2022-10-11T17:27:24.287Z,86.15
2022-10-11T17:29:54.256Z,62.58
2022-10-11T17:32:24.194Z,65.15
2022-10-11T17:34:54.290Z,47.53
2022-10-11T17:37:24.146Z,79.75
2022-10-11T17:39:54.006Z,43.08
2022-10-11T17:42:26.450Z,52.88
2022-10-11T17:44:56.280Z,29.48
2022-10-11T17:47:26.100Z,35.40
2022-10-11T17:49:55.967Z,19.65
2022-10-11T17:52:25.792Z,28.10
2022-10-11T17:54:55.764Z,20.90
2022-10-11T17:57:28.210Z,15.45
2022-10-11T17:59:58.057Z,21.55
2022-10-11T18:02:28.002Z,13.68
2022-10-11T18:04:58.166Z,21.10
2022-10-11T18:07:28.265Z,103.63
2022-10-11T18:09:58.113Z,65.25
2022-10-11T18:12:30.989Z,39.17
2022-10-11T18:15:00.852Z,27.17
2022-10-11T18:17:30.669Z,23.05
2022-10-11T18:20:00.544Z,48.83
2022-10-11T18:22:30.501Z,32.08
2022-10-11T18:25:00.810Z,36.35
2022-10-11T18:27:33.750Z,19.33
2022-10-11T18:30:03.747Z,21.42
2022-10-11T18:32:33.613Z,17.45
2022-10-11T18:35:03.525Z,23.42
2022-10-11T18:37:33.432Z,60.25
2022-10-11T18:40:03.868Z,32.33
2022-10-11T18:42:36.368Z,40.85
2022-10-11T18:45:06.445Z,50.65
2022-10-11T18:47:36.272Z,37.30
2022-10-11T18:50:06.397Z,21.17
2022-10-11T18:52:37.615Z,13.25
2022-10-11T18:55:10.065Z,32.55
2022-10-11T18:57:42.508Z,87.65
2022-10-11T19:04:55.342Z,29.75
2022-10-11T19:07:25.945Z,27.70
2022-10-11T19:09:55.785Z,21.65
2022-10-11T19:12:25.755Z,13.43
2022-10-11T19:14:55.577Z,12.57
2022-10-11T19:17:25.413Z,12.52
2022-10-11T19:19:59.668Z,10.15
2022-10-11T19:22:29.632Z,14.15
2022-10-11T19:24:59.481Z,11.15
2022-10-11T19:27:29.354Z,18.23
2022-10-11T19:30:00.461Z,10.35
2022-10-11T19:32:30.335Z,8.70
2022-10-11T19:35:02.791Z,8.00
2022-10-11T19:37:33.035Z,12.50
2022-10-11T19:40:04.100Z,7.35
2022-10-11T19:42:34.304Z,9.40
2022-10-11T19:45:04.415Z,5.57
2022-10-11T19:47:34.325Z,6.07
2022-10-11T19:50:07.481Z,4.40
2022-10-11T19:52:40.342Z,8.95
2022-10-11T19:55:13.060Z,5.20
2022-10-11T19:57:42.956Z,7.25
2022-10-11T20:00:14.002Z,7.93
2022-10-11T20:02:43.882Z,8.48
2022-10-11T20:05:16.536Z,6.07
2022-10-11T20:07:46.650Z,38.92
2022-10-11T20:10:16.614Z,38.80
2022-10-11T20:12:46.545Z,39.78
2022-10-11T20:15:16.442Z,13.65
2022-10-11T20:17:52.076Z,11.55
2022-10-11T20:20:24.533Z,10.93
2022-10-11T20:22:54.362Z,20.92
2022-10-11T20:25:24.259Z,27.58
2022-10-11T20:27:54.129Z,29.80
2022-10-11T20:30:23.966Z,27.40
2022-10-11T20:32:53.813Z,16.17
2022-10-11T20:35:26.223Z,20.67
2022-10-11T20:37:56.345Z,33.92
2022-10-11T20:40:26.164Z,30.00
2022-10-11T20:42:56.028Z,32.40
2022-10-11T20:45:27.962Z,38.15
2022-10-11T20:47:57.845Z,28.85
2022-10-11T20:50:30.713Z,18.67
2022-10-11T20:53:00.600Z,7.03
2022-10-11T20:55:30.518Z,10.40
2022-10-11T20:58:00.339Z,9.57
2022-10-11T21:00:30.301Z,6.03
2022-10-11T21:03:00.128Z,10.10
2022-10-11T21:05:32.570Z,21.58
2022-10-11T21:08:02.463Z,21.85
2022-10-11T21:10:32.416Z,29.55
2022-10-11T21:13:02.484Z,53.67
2022-10-11T21:15:32.434Z,41.15
2022-10-11T21:18:02.311Z,54.72
2022-10-11T21:20:34.793Z,48.90
2022-10-11T21:23:04.670Z,40.72
2022-10-11T21:25:35.618Z,43.78
2022-10-11T21:28:05.689Z,59.42
2022-10-11T21:30:36.242Z,39.10
2022-10-11T21:33:06.126Z,42.95
2022-10-11T21:35:41.965Z,57.90
2022-10-11T21:38:14.249Z,94.38
2022-10-11T21:40:44.145Z,110.65
2022-10-11T21:43:14.098Z,77.15
2022-10-11T21:45:43.944Z,92.88
2022-10-11T21:48:13.781Z,101.47
2022-10-11T21:50:46.233Z,110.82
2022-10-11T21:53:16.121Z,96.00
2022-10-11T21:55:45.972Z,64.07
2022-10-11T21:58:15.847Z,47.60
2022-10-11T22:00:45.674Z,59.28
2022-10-11T22:03:15.532Z,43.72
2022-10-11T22:05:49.723Z,40.45
2022-10-11T22:08:19.645Z,77.25
2022-10-11T22:10:56.259Z,83.53
2022-10-11T22:13:26.832Z,74.88
2022-10-11T22:15:56.735Z,47.58
2022-10-11T22:18:29.862Z,43.95
2022-10-11T22:21:12.151Z,56.58
2022-10-11T22:23:42.071Z,54.30
2022-10-11T22:26:15.829Z,50.00
2022-10-11T22:28:46.690Z,37.35
2022-10-11T22:31:18.044Z,36.55
2022-10-11T22:33:48.316Z,32.92
2022-10-11T22:36:20.786Z,23.00
2022-10-11T22:38:50.684Z,21.00
2022-10-11T22:41:20.581Z,20.65
2022-10-11T22:43:50.483Z,36.13
2022-10-11T22:46:20.326Z,29.17
2022-10-11T22:48:50.190Z,25.45
2022-10-11T22:51:22.659Z,30.85
2022-10-11T22:53:52.541Z,30.98
2022-10-11T22:56:22.379Z,29.55
2022-10-11T22:58:52.226Z,33.30
2022-10-11T23:01:22.078Z,29.27
2022-10-11T23:03:52.455Z,24.50
2022-10-11T23:06:24.956Z,26.63
2022-10-11T23:08:54.822Z,22.58
2022-10-11T23:11:24.696Z,27.50
2022-10-11T23:13:54.572Z,20.05
2022-10-11T23:16:24.815Z,19.17
2022-10-11T23:18:55.384Z,19.52
2022-10-11T23:21:27.835Z,27.60
2022-10-11T23:23:58.081Z,26.05
2022-10-11T23:26:27.905Z,23.75
2022-10-11T23:28:58.195Z,27.25
2022-10-11T23:31:28.137Z,28.08
2022-10-11T23:33:57.977Z,24.25
2022-10-11T23:36:30.405Z,15.27
2022-10-11T23:39:01.260Z,12.30
2022-10-11T23:41:32.065Z,16.98
2022-10-11T23:44:02.000Z,12.52
2022-10-11T23:46:31.898Z,8.85
2022-10-11T23:49:01.753Z,7.57
2022-10-11T23:51:34.318Z,13.75
2022-10-11T23:54:04.209Z,11.45
2022-10-11T23:56:34.126Z,7.95
2022-10-11T23:59:03.983Z,6.05
