createdAt,value
2019-03-20T00:03:24.190Z,9.74
2019-03-20T00:08:30.805Z,9.70
2019-03-20T00:13:36.107Z,9.59
2019-03-20T00:18:41.345Z,9.68
2019-03-20T00:23:47.320Z,9.65
2019-03-20T00:28:52.505Z,9.62
2019-03-20T00:33:57.729Z,9.66
2019-03-20T00:39:02.907Z,9.66
2019-03-20T00:44:08.134Z,9.63
2019-03-20T00:49:13.523Z,9.66
2019-03-20T00:54:18.745Z,9.66
2019-03-20T00:59:23.969Z,9.68
2019-03-20T01:04:30.269Z,9.48
2019-03-20T01:09:35.595Z,9.35
2019-03-20T01:14:40.864Z,9.35
2019-03-20T01:19:46.145Z,9.24
2019-03-20T01:24:51.589Z,9.14
2019-03-20T01:29:57.010Z,9.13
2019-03-20T01:35:02.234Z,9.22
2019-03-20T01:40:07.470Z,9.27
2019-03-20T01:45:12.922Z,9.27
2019-03-20T01:50:18.217Z,9.27
2019-03-20T01:55:23.414Z,9.19
2019-03-20T02:00:28.645Z,9.17
2019-03-20T02:05:36.271Z,9.12
2019-03-20T02:10:40.798Z,9.03
2019-03-20T02:15:46.025Z,8.96
2019-03-20T02:20:51.244Z,8.90
2019-03-20T02:25:56.488Z,8.68
2019-03-20T02:31:01.710Z,8.51
2019-03-20T02:36:06.920Z,8.43
2019-03-20T02:41:12.205Z,8.55
2019-03-20T02:46:17.475Z,8.55
2019-03-20T02:51:22.733Z,8.59
2019-03-20T02:56:27.935Z,8.66
2019-03-20T03:01:33.221Z,8.56
2019-03-20T03:06:38.623Z,8.62
2019-03-20T03:11:43.832Z,8.73
2019-03-20T03:16:49.196Z,8.77
2019-03-20T03:21:54.403Z,8.78
2019-03-20T03:26:59.566Z,8.71
2019-03-20T03:32:04.899Z,8.63
2019-03-20T03:37:10.497Z,8.72
2019-03-20T03:42:15.698Z,8.76
2019-03-20T03:47:20.910Z,8.73
2019-03-20T03:52:26.236Z,8.62
2019-03-20T03:57:31.736Z,8.59
2019-03-20T04:02:36.927Z,8.53
2019-03-20T04:07:42.175Z,8.41
2019-03-20T04:12:47.365Z,8.38
2019-03-20T04:17:52.627Z,8.41
2019-03-20T04:22:57.855Z,8.42
2019-03-20T04:28:03.156Z,8.40
2019-03-20T04:33:08.387Z,8.56
2019-03-20T04:38:13.674Z,8.66
2019-03-20T04:43:18.910Z,8.66
2019-03-20T04:48:24.100Z,8.65
2019-03-20T04:53:29.480Z,8.69
2019-03-20T04:58:34.730Z,8.70
2019-03-20T05:03:39.982Z,8.83
2019-03-20T05:08:45.262Z,8.69
2019-03-20T05:13:50.551Z,8.74
2019-03-20T05:18:55.806Z,8.78
2019-03-20T05:24:01.202Z,8.94
2019-03-20T05:29:06.438Z,9.11
2019-03-20T05:34:11.676Z,9.12
2019-03-20T05:39:16.875Z,9.15
2019-03-20T05:44:22.106Z,9.13
2019-03-20T05:49:27.387Z,8.86
2019-03-20T05:54:32.650Z,9.05
2019-03-20T05:59:37.956Z,9.08
2019-03-20T06:04:43.150Z,9.00
2019-03-20T06:09:48.476Z,8.92
2019-03-20T06:14:53.730Z,8.91
2019-03-20T06:19:58.959Z,9.04
2019-03-20T06:25:04.547Z,9.01
2019-03-20T06:30:12.610Z,9.05
2019-03-20T06:35:17.810Z,9.05
2019-03-20T06:40:23.080Z,8.99
2019-03-20T06:45:28.368Z,9.04
2019-03-20T06:50:33.715Z,9.10
2019-03-20T06:55:38.895Z,9.03
2019-03-20T07:00:53.894Z,8.98
2019-03-20T07:06:08.310Z,8.88
2019-03-20T07:11:12.800Z,8.94
2019-03-20T07:16:18.185Z,9.19
2019-03-20T07:21:26.441Z,9.31
2019-03-20T07:26:33.396Z,9.43
2019-03-20T07:31:38.657Z,9.44
2019-03-20T07:36:44.218Z,9.37
2019-03-20T07:41:49.546Z,9.24
2019-03-20T07:46:54.710Z,9.52
2019-03-20T07:52:00.081Z,9.68
2019-03-20T07:57:05.313Z,9.69
2019-03-20T08:02:10.838Z,9.82
2019-03-20T08:07:16.142Z,9.82
2019-03-20T08:12:21.523Z,9.95
2019-03-20T08:17:26.734Z,10.17
2019-03-20T08:22:32.938Z,9.80
2019-03-20T08:27:38.272Z,9.89
2019-03-20T08:32:43.678Z,10.01
2019-03-20T08:37:48.994Z,9.93
2019-03-20T08:42:56.939Z,10.10
2019-03-20T08:48:05.365Z,10.04
2019-03-20T08:53:10.606Z,9.47
2019-03-20T08:58:16.180Z,9.45
2019-03-20T09:03:21.409Z,9.78
2019-03-20T09:08:29.743Z,10.38
2019-03-20T09:13:33.894Z,10.47
2019-03-20T09:18:42.325Z,10.45
2019-03-20T09:23:47.603Z,10.40
2019-03-20T09:28:52.870Z,10.38
2019-03-20T09:33:58.169Z,10.13
2019-03-20T09:39:05.982Z,9.85
2019-03-20T09:44:11.460Z,9.54
2019-03-20T09:49:16.691Z,9.44
2019-03-20T09:54:22.177Z,9.46
2019-03-20T09:59:27.501Z,9.67
2019-03-20T10:04:32.770Z,9.83
2019-03-20T10:09:38.010Z,9.69
2019-03-20T10:14:43.319Z,9.47
2019-03-20T10:19:48.570Z,9.79
2019-03-20T10:24:53.995Z,10.40
2019-03-20T10:29:59.399Z,9.90
2019-03-20T10:35:05.229Z,9.90
2019-03-20T10:40:12.755Z,9.93
2019-03-20T10:45:18.148Z,9.99
2019-03-20T10:50:23.716Z,10.01
2019-03-20T10:55:29.010Z,9.92
2019-03-20T11:00:34.415Z,9.90
2019-03-20T11:05:39.642Z,9.97
2019-03-20T11:10:45.068Z,9.84
2019-03-20T11:15:50.395Z,10.23
2019-03-20T11:20:55.670Z,10.19
2019-03-20T11:26:01.004Z,10.08
2019-03-20T11:31:06.439Z,10.38
2019-03-20T11:36:11.675Z,11.08
2019-03-20T11:41:17.341Z,11.23
2019-03-20T11:46:22.680Z,11.31
2019-03-20T11:51:28.261Z,11.43
2019-03-20T11:56:35.039Z,11.34
2019-03-20T12:01:41.916Z,12.40
2019-03-20T12:06:47.215Z,12.45
2019-03-20T12:11:52.555Z,12.38
2019-03-20T12:16:57.915Z,12.70
2019-03-20T12:22:03.238Z,12.60
2019-03-20T12:27:15.016Z,12.62
2019-03-20T12:32:15.695Z,12.27
2019-03-20T12:37:21.034Z,12.31
2019-03-20T12:42:26.655Z,12.50
2019-03-20T12:47:32.590Z,12.47
2019-03-20T12:52:38.042Z,12.25
2019-03-20T12:57:43.595Z,12.50
2019-03-20T13:02:49.159Z,12.28
2019-03-20T13:08:01.901Z,12.71
2019-03-20T13:13:02.497Z,13.08
2019-03-20T13:18:09.092Z,12.73
2019-03-20T13:23:16.255Z,12.77
2019-03-20T13:28:21.594Z,12.84
2019-03-20T13:33:26.994Z,12.98
2019-03-20T13:38:34.215Z,12.92
2019-03-20T13:43:39.712Z,12.50
2019-03-20T13:48:45.175Z,12.10
2019-03-20T13:53:50.697Z,11.86
2019-03-20T13:58:55.995Z,11.52
2019-03-20T14:04:01.327Z,11.27
2019-03-20T14:09:08.650Z,11.32
2019-03-20T14:14:13.883Z,11.11
2019-03-20T14:19:19.294Z,11.40
2019-03-20T14:24:24.593Z,11.47
2019-03-20T14:29:29.928Z,11.31
2019-03-20T14:34:35.228Z,11.71
2019-03-20T14:39:40.494Z,11.59
2019-03-20T14:44:45.894Z,11.92
2019-03-20T14:49:52.557Z,11.95
2019-03-20T14:54:57.883Z,11.54
2019-03-20T15:00:03.497Z,11.73
2019-03-20T15:05:09.518Z,11.11
2019-03-20T15:10:16.795Z,10.55
2019-03-20T15:15:26.548Z,10.65
2019-03-20T15:20:32.232Z,10.66
2019-03-20T15:25:37.502Z,10.51
2019-03-20T15:30:42.818Z,10.75
2019-03-20T15:35:48.342Z,10.76
2019-03-20T15:40:56.442Z,10.70
2019-03-20T15:46:00.734Z,11.02
2019-03-20T15:51:06.177Z,11.01
2019-03-20T15:56:11.489Z,11.07
2019-03-20T16:01:16.924Z,11.28
2019-03-20T16:06:22.178Z,11.70
2019-03-20T16:11:27.502Z,11.00
2019-03-20T16:16:32.737Z,10.77
2019-03-20T16:21:38.272Z,10.88
2019-03-20T16:26:43.584Z,10.63
2019-03-20T16:31:48.989Z,10.65
2019-03-20T16:36:57.949Z,10.83
2019-03-20T16:42:04.958Z,10.26
2019-03-20T16:47:10.327Z,10.28
2019-03-20T16:52:15.802Z,10.57
2019-03-20T16:57:21.935Z,10.54
2019-03-20T17:02:27.242Z,10.41
2019-03-20T17:07:32.517Z,10.20
2019-03-20T17:12:37.933Z,10.18
2019-03-20T17:17:43.453Z,10.27
2019-03-20T17:22:48.652Z,10.16
2019-03-20T17:27:53.983Z,10.23
2019-03-20T17:32:59.443Z,10.16
2019-03-20T17:38:04.887Z,10.24
2019-03-20T17:43:12.484Z,10.22
2019-03-20T17:48:17.893Z,10.44
2019-03-20T17:53:23.269Z,10.49
2019-03-20T17:58:28.594Z,10.55
2019-03-20T18:03:36.598Z,10.82
2019-03-20T18:08:41.902Z,10.87
2019-03-20T18:13:47.398Z,10.87
2019-03-20T18:18:52.952Z,11.03
2019-03-20T18:23:58.396Z,11.09
2019-03-20T18:29:03.821Z,11.10
2019-03-20T18:34:09.172Z,10.89
2019-03-20T18:39:14.619Z,11.07
2019-03-20T18:44:21.019Z,11.04
2019-03-20T18:49:26.221Z,10.93
2019-03-20T18:54:32.600Z,10.80
2019-03-20T18:59:38.100Z,10.87
2019-03-20T19:04:43.574Z,10.58
2019-03-20T19:09:48.890Z,10.45
2019-03-20T19:14:54.385Z,10.26
2019-03-20T19:19:59.817Z,9.99
2019-03-20T19:25:05.871Z,9.90
2019-03-20T19:30:14.841Z,9.94
2019-03-20T19:35:20.244Z,10.23
2019-03-20T19:40:25.660Z,10.24
2019-03-20T19:45:31.020Z,10.14
2019-03-20T19:50:37.279Z,9.93
2019-03-20T19:55:42.659Z,10.00
2019-03-20T20:00:48.111Z,10.46
2019-03-20T20:05:53.581Z,10.83
2019-03-20T20:10:58.880Z,10.93
2019-03-20T20:16:04.420Z,10.93
2019-03-20T20:21:11.819Z,11.04
2019-03-20T20:26:18.398Z,11.01
2019-03-20T20:31:24.034Z,11.05
2019-03-20T20:36:29.380Z,11.19
2019-03-20T20:41:34.981Z,11.02
2019-03-20T20:46:40.420Z,10.76
2019-03-20T20:51:45.819Z,10.51
2019-03-20T20:56:51.421Z,10.36
2019-03-20T21:01:56.940Z,10.21
2019-03-20T21:07:02.354Z,10.18
2019-03-20T21:12:07.921Z,10.40
2019-03-20T21:17:18.240Z,10.61
2019-03-20T21:22:45.214Z,10.78
2019-03-20T21:28:08.139Z,10.86
2019-03-20T21:33:25.260Z,10.80
2019-03-20T21:38:31.180Z,10.78
2019-03-20T21:43:52.610Z,11.02
2019-03-20T21:48:58.580Z,10.78
2019-03-20T21:54:42.176Z,10.81
2019-03-20T22:00:02.675Z,10.63
2019-03-20T22:05:09.594Z,10.80
2019-03-20T22:10:32.168Z,11.03
2019-03-20T22:15:50.027Z,10.97
2019-03-20T22:21:05.134Z,10.45
2019-03-20T22:26:43.031Z,10.21
2019-03-20T22:32:01.372Z,9.98
2019-03-20T22:37:07.148Z,9.95
2019-03-20T22:42:21.382Z,9.93
2019-03-20T22:47:44.147Z,9.98
2019-03-20T22:53:16.033Z,9.99
2019-03-20T22:58:34.313Z,10.00
2019-03-20T23:03:43.817Z,10.11
2019-03-20T23:08:49.884Z,10.14
2019-03-20T23:13:55.927Z,10.04
2019-03-20T23:19:01.799Z,10.11
2019-03-20T23:24:07.869Z,9.96
2019-03-20T23:29:13.642Z,9.95
2019-03-20T23:34:19.446Z,9.87
2019-03-20T23:39:25.273Z,9.82
2019-03-20T23:44:32.862Z,9.81
2019-03-20T23:49:38.631Z,9.77
2019-03-20T23:54:47.911Z,9.76
2019-03-20T23:59:54.572Z,9.80
