createdAt,value
2023-01-15T00:02:20.123Z,1.00
2023-01-15T00:04:51.669Z,0.80
2023-01-15T00:07:20.133Z,0.90
2023-01-15T00:09:48.245Z,0.90
2023-01-15T00:12:16.814Z,1.07
2023-01-15T00:14:45.639Z,1.00
2023-01-15T00:17:13.686Z,1.23
2023-01-15T00:19:43.389Z,0.90
2023-01-15T00:22:11.481Z,0.90
2023-01-15T00:24:56.936Z,1.00
2023-01-15T00:27:41.308Z,1.10
2023-01-15T00:30:11.771Z,1.20
2023-01-15T00:32:40.063Z,1.10
2023-01-15T00:35:13.627Z,0.97
2023-01-15T00:37:43.233Z,0.90
2023-01-15T00:40:15.518Z,1.10
2023-01-15T00:42:46.000Z,1.03
2023-01-15T00:45:22.846Z,0.93
2023-01-15T00:47:51.497Z,1.00
2023-01-15T00:50:20.962Z,1.20
2023-01-15T00:52:48.998Z,1.00
2023-01-15T00:55:19.409Z,0.90
2023-01-15T00:57:48.466Z,1.30
2023-01-15T01:00:17.259Z,1.50
2023-01-15T01:02:45.595Z,1.07
2023-01-15T01:05:13.689Z,1.00
2023-01-15T01:07:43.085Z,1.13
2023-01-15T01:10:11.793Z,1.00
2023-01-15T01:12:39.938Z,0.90
2023-01-15T01:15:09.888Z,1.20
2023-01-15T01:17:38.692Z,1.77
2023-01-15T01:20:07.391Z,1.00
2023-01-15T01:22:35.448Z,1.00
2023-01-15T01:25:05.267Z,1.00
2023-01-15T01:27:33.430Z,0.77
2023-01-15T01:30:01.641Z,1.13
2023-01-15T01:32:29.744Z,0.83
2023-01-15T01:34:58.067Z,1.27
2023-01-15T01:37:26.261Z,0.90
2023-01-15T01:39:55.242Z,0.70
2023-01-15T01:42:25.922Z,0.90
2023-01-15T01:45:07.531Z,0.80
2023-01-15T01:47:36.040Z,1.00
2023-01-15T01:50:09.726Z,1.00
2023-01-15T01:52:41.680Z,1.00
2023-01-15T01:55:10.852Z,0.80
2023-01-15T01:57:41.185Z,1.00
2023-01-15T02:00:11.724Z,0.80
2023-01-15T02:02:43.876Z,0.77
2023-01-15T02:05:15.125Z,0.80
2023-01-15T02:07:43.243Z,0.60
2023-01-15T02:10:16.149Z,0.83
2023-01-15T02:12:50.486Z,0.83
2023-01-15T02:15:20.659Z,1.03
2023-01-15T02:17:56.942Z,0.80
2023-01-15T02:20:31.048Z,0.80
2023-01-15T02:23:08.534Z,0.80
2023-01-15T02:25:51.355Z,0.87
2023-01-15T02:28:24.266Z,0.83
2023-01-15T02:30:56.765Z,0.73
2023-01-15T02:33:28.703Z,0.90
2023-01-15T02:36:00.934Z,0.97
2023-01-15T02:38:34.635Z,0.90
2023-01-15T02:41:05.472Z,0.60
2023-01-15T02:43:40.652Z,0.80
2023-01-15T02:46:09.482Z,0.70
2023-01-15T02:48:38.203Z,0.70
2023-01-15T02:51:10.720Z,0.60
2023-01-15T02:53:41.429Z,0.70
2023-01-15T02:56:12.054Z,0.80
2023-01-15T02:58:49.604Z,0.90
2023-01-15T03:01:20.042Z,0.80
2023-01-15T03:03:52.890Z,0.77
2023-01-15T03:06:28.892Z,0.70
2023-01-15T03:08:57.853Z,0.80
2023-01-15T03:11:25.979Z,0.70
2023-01-15T03:14:05.364Z,0.63
2023-01-15T03:16:37.337Z,0.80
2023-01-15T03:19:22.611Z,0.77
2023-01-15T03:21:57.382Z,0.80
2023-01-15T03:24:33.975Z,0.70
2023-01-15T03:27:02.676Z,0.87
2023-01-15T03:29:35.278Z,0.80
2023-01-15T03:32:04.671Z,0.70
2023-01-15T03:34:38.140Z,0.90
2023-01-15T03:37:07.771Z,0.73
2023-01-15T03:39:36.222Z,1.00
2023-01-15T03:42:31.115Z,0.90
2023-01-15T03:45:05.726Z,1.00
2023-01-15T03:47:42.929Z,1.10
2023-01-15T03:50:19.533Z,0.90
2023-01-15T03:52:51.405Z,1.03
2023-01-15T03:55:24.338Z,1.13
2023-01-15T03:58:04.329Z,0.80
2023-01-15T04:00:40.338Z,0.97
2023-01-15T04:03:10.706Z,0.90
2023-01-15T04:05:39.274Z,1.00
2023-01-15T04:08:09.099Z,1.87
2023-01-15T04:10:37.565Z,1.00
2023-01-15T04:13:10.288Z,1.20
2023-01-15T04:15:41.157Z,1.20
2023-01-15T04:18:09.397Z,1.00
2023-01-15T04:20:37.523Z,1.10
2023-01-15T04:23:05.836Z,1.00
2023-01-15T04:25:33.925Z,1.10
2023-01-15T04:28:02.081Z,1.30
2023-01-15T04:30:30.199Z,1.00
2023-01-15T04:32:59.727Z,1.30
2023-01-15T04:35:27.844Z,1.13
2023-01-15T04:37:56.676Z,1.10
2023-01-15T04:40:42.019Z,1.30
2023-01-15T04:43:28.883Z,0.90
2023-01-15T04:45:57.156Z,1.30
2023-01-15T04:48:26.759Z,0.80
2023-01-15T04:50:56.399Z,1.30
2023-01-15T04:53:24.609Z,1.20
2023-01-15T04:55:52.648Z,1.40
2023-01-15T04:58:20.726Z,1.10
2023-01-15T05:00:48.938Z,1.00
2023-01-15T05:03:17.258Z,1.07
2023-01-15T05:05:46.821Z,1.37
2023-01-15T05:08:15.127Z,1.07
2023-01-15T05:10:43.450Z,1.30
2023-01-15T05:13:11.723Z,1.10
2023-01-15T05:15:40.986Z,1.37
2023-01-15T05:18:09.542Z,1.03
2023-01-15T05:20:38.001Z,1.20
2023-01-15T05:23:07.513Z,1.20
2023-01-15T05:25:37.750Z,1.17
2023-01-15T05:28:06.319Z,1.37
2023-01-15T05:30:34.604Z,1.10
2023-01-15T05:33:02.730Z,1.10
2023-01-15T05:35:31.071Z,1.13
2023-01-15T05:37:59.150Z,1.27
2023-01-15T05:40:28.736Z,1.33
2023-01-15T05:42:56.944Z,1.10
2023-01-15T05:45:25.073Z,0.93
2023-01-15T05:47:54.221Z,1.40
2023-01-15T05:50:22.324Z,1.07
2023-01-15T05:52:50.502Z,1.30
2023-01-15T05:55:18.825Z,0.97
2023-01-15T05:57:49.231Z,0.90
2023-01-15T06:00:18.408Z,1.23
2023-01-15T06:02:49.997Z,1.20
2023-01-15T06:05:20.230Z,1.13
2023-01-15T06:07:52.834Z,0.77
2023-01-15T06:10:20.938Z,0.73
2023-01-15T06:12:50.339Z,1.10
2023-01-15T06:15:18.719Z,0.90
2023-01-15T06:17:46.729Z,0.97
2023-01-15T06:20:15.117Z,0.70
2023-01-15T06:22:43.159Z,1.10
2023-01-15T06:25:11.454Z,0.90
2023-01-15T06:27:39.638Z,1.00
2023-01-15T06:30:11.041Z,0.90
2023-01-15T06:32:39.296Z,0.80
2023-01-15T06:35:08.092Z,0.80
2023-01-15T06:37:36.137Z,0.80
2023-01-15T06:40:04.733Z,0.70
2023-01-15T06:42:50.256Z,0.67
2023-01-15T06:45:37.379Z,0.60
2023-01-15T06:48:06.847Z,0.70
2023-01-15T06:50:35.069Z,0.60
2023-01-15T06:53:03.299Z,0.60
2023-01-15T06:55:31.507Z,0.70
2023-01-15T06:57:59.767Z,0.60
2023-01-15T07:00:29.500Z,0.60
2023-01-15T07:02:57.743Z,0.60
2023-01-15T07:05:26.265Z,0.63
2023-01-15T07:07:54.582Z,0.60
2023-01-15T07:10:22.949Z,0.80
2023-01-15T07:12:51.208Z,0.60
2023-01-15T07:15:19.388Z,0.60
2023-01-15T07:17:49.052Z,0.80
2023-01-15T07:20:19.102Z,0.80
2023-01-15T07:22:50.087Z,0.70
2023-01-15T07:25:18.257Z,0.70
2023-01-15T07:27:48.094Z,0.70
2023-01-15T07:30:16.683Z,0.70
2023-01-15T07:32:44.928Z,0.60
2023-01-15T07:35:14.596Z,0.73
2023-01-15T07:37:44.291Z,0.70
2023-01-15T07:40:13.627Z,0.70
2023-01-15T07:42:59.334Z,0.80
2023-01-15T07:46:00.739Z,0.70
2023-01-15T07:48:42.938Z,0.60
2023-01-15T07:51:16.429Z,0.63
2023-01-15T07:53:44.790Z,0.87
2023-01-15T07:56:13.140Z,0.60
2023-01-15T07:58:41.527Z,0.50
2023-01-15T08:01:09.820Z,0.90
2023-01-15T08:03:38.169Z,0.73
2023-01-15T08:06:06.769Z,0.90
2023-01-15T08:08:36.469Z,0.97
2023-01-15T08:11:21.747Z,1.10
2023-01-15T08:14:07.417Z,0.80
2023-01-15T08:16:37.035Z,0.73
2023-01-15T08:19:05.592Z,0.93
2023-01-15T08:21:34.269Z,0.70
2023-01-15T08:24:03.727Z,0.70
2023-01-15T08:26:31.956Z,0.87
2023-01-15T08:29:00.402Z,0.70
2023-01-15T08:31:28.633Z,1.00
2023-01-15T08:33:56.663Z,0.87
2023-01-15T08:36:24.883Z,0.90
2023-01-15T08:38:53.104Z,0.90
2023-01-15T08:41:22.603Z,0.87
2023-01-15T08:43:50.733Z,0.70
2023-01-15T08:46:19.167Z,1.03
2023-01-15T08:48:48.383Z,1.00
2023-01-15T08:51:16.961Z,1.23
2023-01-15T08:53:45.066Z,1.03
2023-01-15T08:56:13.794Z,1.70
2023-01-15T08:58:44.603Z,1.40
2023-01-15T09:01:16.038Z,0.97
2023-01-15T09:03:45.005Z,1.20
2023-01-15T09:06:13.587Z,1.10
2023-01-15T09:08:42.147Z,1.70
2023-01-15T09:11:13.095Z,1.30
2023-01-15T09:13:44.166Z,1.10
2023-01-15T09:16:14.407Z,1.43
2023-01-15T09:18:43.527Z,1.43
2023-01-15T09:21:11.786Z,1.47
2023-01-15T09:23:40.424Z,1.20
2023-01-15T09:26:12.421Z,1.37
2023-01-15T09:28:40.979Z,1.40
2023-01-15T09:31:09.327Z,1.40
2023-01-15T09:33:39.399Z,1.60
2023-01-15T09:36:11.029Z,1.50
2023-01-15T09:38:47.797Z,1.77
2023-01-15T09:41:30.840Z,1.67
2023-01-15T09:44:07.954Z,1.40
2023-01-15T09:46:41.882Z,1.60
2023-01-15T09:49:26.247Z,1.13
2023-01-15T09:52:04.008Z,1.80
2023-01-15T09:54:46.122Z,1.70
2023-01-15T09:57:15.038Z,1.50
2023-01-15T09:59:45.803Z,1.27
2023-01-15T10:02:21.967Z,1.63
2023-01-15T10:04:54.481Z,1.40
2023-01-15T10:07:28.603Z,1.50
2023-01-15T10:10:00.409Z,1.50
2023-01-15T10:12:40.307Z,1.50
2023-01-15T10:15:26.677Z,1.90
2023-01-15T10:17:57.442Z,1.67
2023-01-15T10:21:10.907Z,1.40
2023-01-15T10:23:45.940Z,1.60
2023-01-15T10:26:20.947Z,1.93
2023-01-15T10:29:01.953Z,1.50
2023-01-15T10:31:54.129Z,2.00
2023-01-15T10:34:47.730Z,1.90
2023-01-15T10:37:22.674Z,1.80
2023-01-15T10:40:10.884Z,1.77
2023-01-15T10:42:43.094Z,1.90
2023-01-15T10:45:16.327Z,1.37
2023-01-15T10:47:48.768Z,1.87
2023-01-15T10:50:19.824Z,1.60
2023-01-15T10:52:52.588Z,2.13
2023-01-15T10:55:26.044Z,1.57
2023-01-15T10:58:09.791Z,1.67
2023-01-15T11:00:40.177Z,2.00
2023-01-15T11:03:18.791Z,1.73
2023-01-15T11:05:47.896Z,1.90
2023-01-15T11:11:54.236Z,1.90
2023-01-15T11:14:54.760Z,2.10
2023-01-15T11:17:41.259Z,1.93
2023-01-15T11:20:19.698Z,1.80
2023-01-15T11:22:48.828Z,1.70
2023-01-15T11:25:29.924Z,1.10
2023-01-15T11:27:59.414Z,1.53
2023-01-15T11:30:32.247Z,1.43
2023-01-15T11:33:04.335Z,1.50
2023-01-15T11:35:34.571Z,1.53
2023-01-15T11:38:05.266Z,1.70
2023-01-15T11:40:35.349Z,1.70
2023-01-15T11:43:21.992Z,1.33
2023-01-15T11:46:09.241Z,1.00
2023-01-15T11:49:03.030Z,1.60
2023-01-15T11:51:33.203Z,1.50
2023-01-15T11:54:04.304Z,1.43
2023-01-15T11:56:35.788Z,1.67
2023-01-15T11:59:11.034Z,1.80
2023-01-15T12:01:52.227Z,1.80
2023-01-15T12:04:36.112Z,1.70
2023-01-15T12:07:14.581Z,1.50
2023-01-15T12:10:04.036Z,1.60
2023-01-15T12:12:43.809Z,1.53
2023-01-15T12:15:35.157Z,1.40
2023-01-15T12:18:33.476Z,1.53
2023-01-15T12:21:06.881Z,1.50
2023-01-15T12:24:09.830Z,1.53
2023-01-15T12:26:42.897Z,1.23
2023-01-15T12:29:19.571Z,1.40
2023-01-15T12:31:50.834Z,1.60
2023-01-15T12:34:22.946Z,1.90
2023-01-15T12:36:54.162Z,1.57
2023-01-15T12:39:24.752Z,1.57
2023-01-15T12:42:22.300Z,1.60
2023-01-15T12:45:04.914Z,2.17
2023-01-15T12:47:38.427Z,2.13
2023-01-15T12:50:27.920Z,1.60
2023-01-15T12:53:01.218Z,1.67
2023-01-15T12:55:31.055Z,2.13
2023-01-15T12:58:02.310Z,1.67
2023-01-15T13:00:35.863Z,1.30
2023-01-15T13:03:16.423Z,2.03
2023-01-15T13:05:48.941Z,1.90
2023-01-15T13:08:22.233Z,2.03
2023-01-15T13:10:51.463Z,1.43
2023-01-15T13:13:26.158Z,1.50
2023-01-15T13:16:08.182Z,1.40
2023-01-15T13:18:53.784Z,1.73
2023-01-15T13:21:25.035Z,1.57
2023-01-15T13:24:03.623Z,1.40
2023-01-15T13:26:47.221Z,1.20
2023-01-15T13:29:21.399Z,1.50
2023-01-15T13:32:00.289Z,1.50
2023-01-15T13:34:36.679Z,1.60
2023-01-15T13:37:06.723Z,1.60
2023-01-15T13:39:39.978Z,1.20
2023-01-15T13:42:30.138Z,1.60
2023-01-15T13:45:00.866Z,1.63
2023-01-15T13:47:33.015Z,1.23
2023-01-15T13:50:03.725Z,1.87
2023-01-15T13:52:34.397Z,1.47
2023-01-15T13:55:10.311Z,1.20
2023-01-15T13:57:40.466Z,1.30
2023-01-15T14:00:10.781Z,1.20
2023-01-15T14:02:53.403Z,1.73
2023-01-15T14:05:28.392Z,1.57
2023-01-15T14:07:56.713Z,1.03
2023-01-15T14:10:35.767Z,1.30
2023-01-15T14:13:25.757Z,1.50
2023-01-15T14:16:02.845Z,1.47
2023-01-15T14:18:58.180Z,1.30
2023-01-15T14:21:33.888Z,1.43
2023-01-15T14:24:26.516Z,1.43
2023-01-15T14:26:59.044Z,1.30
2023-01-15T14:29:46.484Z,1.60
2023-01-15T14:32:23.486Z,1.30
2023-01-15T14:34:58.302Z,1.67
2023-01-15T14:37:30.217Z,1.30
2023-01-15T14:40:00.219Z,1.47
2023-01-15T14:42:48.886Z,1.20
2023-01-15T14:45:22.766Z,1.30
2023-01-15T14:47:53.137Z,1.30
2023-01-15T14:50:40.261Z,1.20
2023-01-15T14:53:26.111Z,1.20
2023-01-15T14:56:00.036Z,1.60
2023-01-15T14:58:37.483Z,1.10
2023-01-15T15:01:15.396Z,1.23
2023-01-15T15:03:50.029Z,1.43
2023-01-15T15:06:20.581Z,1.30
2023-01-15T15:08:51.146Z,1.07
2023-01-15T15:11:43.349Z,1.47
2023-01-15T15:14:14.115Z,1.30
2023-01-15T15:16:46.086Z,1.40
2023-01-15T15:19:19.298Z,1.47
2023-01-15T15:21:50.243Z,1.17
2023-01-15T15:24:27.407Z,1.90
2023-01-15T15:26:55.919Z,1.30
2023-01-15T15:29:24.535Z,1.50
2023-01-15T15:31:56.831Z,1.50
2023-01-15T15:34:29.688Z,1.50
2023-01-15T15:37:01.736Z,1.43
2023-01-15T15:39:37.225Z,1.03
2023-01-15T15:42:25.249Z,1.47
2023-01-15T15:45:14.536Z,1.33
2023-01-15T15:48:01.802Z,1.40
2023-01-15T15:50:33.064Z,1.20
2023-01-15T15:53:06.836Z,1.20
2023-01-15T15:55:39.206Z,1.30
2023-01-15T15:58:08.551Z,1.17
2023-01-15T16:00:41.477Z,1.30
2023-01-15T16:03:20.099Z,1.10
2023-01-15T16:05:57.458Z,1.33
2023-01-15T16:08:28.474Z,1.33
2023-01-15T16:10:59.279Z,1.30
2023-01-15T16:13:30.032Z,1.33
2023-01-15T16:15:59.736Z,1.97
2023-01-15T16:18:31.286Z,1.80
2023-01-15T16:20:59.906Z,2.03
2023-01-15T16:23:31.725Z,2.47
2023-01-15T16:26:05.446Z,1.90
2023-01-15T16:28:38.559Z,1.90
2023-01-15T16:31:07.751Z,1.90
2023-01-15T16:33:36.779Z,2.47
2023-01-15T16:36:07.895Z,1.87
2023-01-15T16:38:38.980Z,3.13
2023-01-15T16:41:08.156Z,2.90
2023-01-15T16:43:52.488Z,1.37
2023-01-15T16:46:22.574Z,2.40
2023-01-15T16:48:51.239Z,2.20
2023-01-15T16:51:32.445Z,1.80
2023-01-15T16:54:04.674Z,1.80
2023-01-15T16:56:51.788Z,1.77
2023-01-15T16:59:56.475Z,1.17
2023-01-15T17:02:29.901Z,1.47
2023-01-15T17:04:58.655Z,1.70
2023-01-15T17:07:29.756Z,1.63
2023-01-15T17:10:01.549Z,1.27
2023-01-15T17:12:32.043Z,1.87
2023-01-15T17:15:31.591Z,2.87
2023-01-15T17:17:59.961Z,1.67
2023-01-15T17:20:29.963Z,2.07
2023-01-15T17:22:58.138Z,1.93
2023-01-15T17:25:30.991Z,3.90
2023-01-15T17:28:00.300Z,2.00
2023-01-15T17:30:31.316Z,1.90
2023-01-15T17:32:59.755Z,1.53
2023-01-15T17:35:30.214Z,1.83
2023-01-15T17:37:58.697Z,1.60
2023-01-15T17:40:29.113Z,1.83
2023-01-15T17:42:59.260Z,2.23
2023-01-15T17:45:29.237Z,1.37
2023-01-15T17:47:57.982Z,1.90
2023-01-15T17:50:26.833Z,1.60
2023-01-15T17:52:55.602Z,1.80
2023-01-15T17:55:42.563Z,1.70
2023-01-15T17:58:30.777Z,1.60
2023-01-15T18:01:17.163Z,1.63
2023-01-15T18:04:06.058Z,1.47
2023-01-15T18:06:35.310Z,1.73
2023-01-15T18:09:06.689Z,1.63
2023-01-15T18:11:35.106Z,1.70
2023-01-15T18:14:04.918Z,1.87
2023-01-15T18:16:33.827Z,1.13
2023-01-15T18:19:02.026Z,1.87
2023-01-15T18:21:30.314Z,1.47
2023-01-15T18:23:59.984Z,2.63
2023-01-15T18:26:28.628Z,2.30
2023-01-15T18:28:57.027Z,1.60
2023-01-15T18:31:26.897Z,1.50
2023-01-15T18:33:55.481Z,1.37
2023-01-15T18:36:24.179Z,1.30
2023-01-15T18:38:55.976Z,1.73
2023-01-15T18:41:43.857Z,1.57
2023-01-15T18:44:31.877Z,1.50
2023-01-15T18:47:04.053Z,1.33
2023-01-15T18:49:33.849Z,1.33
2023-01-15T18:52:20.691Z,1.40
2023-01-15T18:54:49.470Z,1.53
2023-01-15T18:57:18.190Z,1.47
2023-01-15T18:59:48.218Z,1.40
2023-01-15T19:02:20.951Z,1.60
2023-01-15T19:04:50.686Z,1.50
2023-01-15T19:07:21.370Z,1.70
2023-01-15T19:09:50.499Z,1.70
2023-01-15T19:12:20.980Z,1.70
2023-01-15T19:15:07.572Z,1.40
2023-01-15T19:17:55.045Z,1.50
2023-01-15T19:20:25.041Z,1.40
2023-01-15T19:23:05.254Z,1.50
2023-01-15T19:25:41.318Z,1.50
2023-01-15T19:28:14.475Z,1.70
2023-01-15T19:31:08.084Z,1.87
2023-01-15T19:33:38.530Z,1.40
2023-01-15T19:36:08.619Z,1.77
2023-01-15T19:38:40.006Z,1.83
2023-01-15T19:41:37.951Z,1.37
2023-01-15T19:44:24.997Z,1.70
2023-01-15T19:47:11.102Z,1.50
2023-01-15T19:50:07.285Z,1.57
2023-01-15T19:52:38.041Z,1.67
2023-01-15T19:55:10.932Z,1.83
2023-01-15T19:57:39.865Z,1.50
2023-01-15T20:00:12.476Z,1.97
2023-01-15T20:02:42.460Z,1.40
2023-01-15T20:05:14.129Z,2.03
2023-01-15T20:07:43.624Z,1.77
2023-01-15T20:10:13.850Z,1.63
2023-01-15T20:13:01.341Z,1.50
2023-01-15T20:15:31.621Z,1.27
2023-01-15T20:18:00.204Z,1.53
2023-01-15T20:20:29.917Z,1.60
2023-01-15T20:22:59.609Z,1.43
2023-01-15T20:25:28.648Z,1.83
2023-01-15T20:27:59.531Z,1.47
2023-01-15T20:30:29.101Z,1.93
2023-01-15T20:32:59.166Z,1.90
2023-01-15T20:35:31.536Z,1.53
2023-01-15T20:37:59.913Z,2.13
2023-01-15T20:40:28.706Z,1.90
2023-01-15T20:43:14.976Z,1.70
2023-01-15T20:45:43.508Z,1.50
2023-01-15T20:48:29.169Z,1.80
2023-01-15T20:51:04.436Z,1.90
2023-01-15T20:53:37.676Z,2.10
2023-01-15T20:56:13.168Z,1.80
2023-01-15T20:58:41.839Z,1.90
2023-01-15T21:01:11.090Z,1.50
2023-01-15T21:03:40.668Z,1.87
2023-01-15T21:06:11.031Z,1.90
2023-01-15T21:08:39.942Z,1.87
2023-01-15T21:11:08.903Z,1.90
2023-01-15T21:13:41.440Z,1.93
2023-01-15T21:16:10.750Z,1.70
2023-01-15T21:18:41.030Z,1.77
2023-01-15T21:21:16.234Z,1.87
2023-01-15T21:23:45.737Z,2.23
2023-01-15T21:26:15.344Z,2.00
2023-01-15T21:28:44.307Z,1.70
2023-01-15T21:31:14.573Z,1.87
2023-01-15T21:33:43.338Z,2.13
2023-01-15T21:36:14.706Z,2.37
2023-01-15T21:38:43.217Z,1.57
2023-01-15T21:41:14.099Z,2.00
2023-01-15T21:44:00.319Z,1.83
2023-01-15T21:46:29.713Z,2.13
2023-01-15T21:49:00.131Z,1.80
2023-01-15T21:51:31.039Z,1.77
2023-01-15T21:54:00.407Z,1.60
2023-01-15T21:56:29.536Z,1.60
2023-01-15T21:58:58.281Z,1.80
2023-01-15T22:01:27.627Z,1.60
2023-01-15T22:04:00.149Z,1.77
2023-01-15T22:06:43.954Z,1.60
2023-01-15T22:09:12.586Z,1.80
2023-01-15T22:11:46.994Z,1.70
2023-01-15T22:14:22.223Z,2.93
2023-01-15T22:16:53.808Z,1.73
2023-01-15T22:19:23.107Z,1.50
2023-01-15T22:21:54.662Z,1.50
2023-01-15T22:24:23.294Z,2.90
2023-01-15T22:26:54.541Z,1.80
2023-01-15T22:29:23.544Z,1.50
2023-01-15T22:31:53.261Z,1.50
2023-01-15T22:34:23.374Z,1.60
2023-01-15T22:36:56.485Z,1.57
2023-01-15T22:39:26.377Z,1.70
2023-01-15T22:42:12.409Z,1.70
2023-01-15T22:44:43.380Z,1.43
2023-01-15T22:47:12.655Z,1.60
2023-01-15T22:49:40.926Z,1.80
2023-01-15T22:52:10.642Z,1.90
2023-01-15T22:54:38.907Z,1.60
2023-01-15T22:57:07.465Z,1.40
2023-01-15T22:59:35.905Z,1.87
2023-01-15T23:02:04.686Z,1.47
2023-01-15T23:04:33.372Z,1.47
2023-01-15T23:07:01.965Z,1.73
2023-01-15T23:09:32.090Z,1.60
2023-01-15T23:12:00.633Z,1.80
2023-01-15T23:14:32.953Z,1.67
2023-01-15T23:17:01.697Z,1.40
2023-01-15T23:19:30.065Z,1.40
2023-01-15T23:22:00.560Z,1.50
2023-01-15T23:24:29.332Z,1.77
2023-01-15T23:26:59.203Z,1.70
2023-01-15T23:29:27.638Z,1.50
2023-01-15T23:31:56.255Z,1.30
2023-01-15T23:34:24.680Z,1.40
2023-01-15T23:36:53.444Z,1.23
2023-01-15T23:39:22.504Z,1.27
2023-01-15T23:42:08.596Z,1.40
2023-01-15T23:44:56.303Z,1.10
2023-01-15T23:47:25.173Z,1.37
2023-01-15T23:49:53.825Z,1.40
2023-01-15T23:52:22.610Z,1.13
2023-01-15T23:54:50.872Z,1.50
2023-01-15T23:57:20.832Z,1.57
2023-01-15T23:59:51.069Z,1.43
