createdAt,value
2023-02-22T00:01:07.954Z,9.90
2023-02-22T00:03:35.344Z,9.08
2023-02-22T00:06:06.439Z,8.48
2023-02-22T00:08:37.963Z,8.02
2023-02-22T00:11:09.826Z,7.65
2023-02-22T00:13:38.812Z,7.83
2023-02-22T00:16:06.095Z,8.86
2023-02-22T00:18:34.191Z,9.83
2023-02-22T00:21:04.795Z,10.59
2023-02-22T00:23:32.193Z,10.49
2023-02-22T00:26:04.196Z,9.53
2023-02-22T00:28:31.058Z,8.70
2023-02-22T00:31:00.094Z,8.16
2023-02-22T00:33:28.616Z,7.73
2023-02-22T00:35:55.892Z,7.39
2023-02-22T00:38:23.086Z,7.12
2023-02-22T00:40:50.470Z,7.34
2023-02-22T00:43:18.108Z,8.51
2023-02-22T00:45:45.276Z,9.49
2023-02-22T00:48:13.015Z,10.24
2023-02-22T00:50:40.174Z,10.55
2023-02-22T00:53:08.422Z,9.75
2023-02-22T00:55:38.225Z,8.89
2023-02-22T00:58:06.830Z,8.27
2023-02-22T01:00:40.657Z,7.83
2023-02-22T01:03:10.906Z,7.47
2023-02-22T01:05:38.803Z,7.39
2023-02-22T01:08:08.675Z,8.29
2023-02-22T01:10:37.084Z,9.24
2023-02-22T01:13:09.474Z,10.10
2023-02-22T01:15:40.442Z,10.50
2023-02-22T01:18:08.355Z,9.73
2023-02-22T01:20:37.200Z,8.87
2023-02-22T01:23:07.338Z,8.25
2023-02-22T01:25:35.631Z,7.76
2023-02-22T01:28:07.180Z,7.39
2023-02-22T01:30:36.949Z,7.35
2023-02-22T01:33:08.136Z,8.52
2023-02-22T01:35:39.185Z,9.72
2023-02-22T01:38:06.503Z,10.49
2023-02-22T01:40:36.542Z,10.53
2023-02-22T01:43:18.103Z,9.61
2023-02-22T01:45:55.131Z,8.70
2023-02-22T01:48:30.576Z,8.09
2023-02-22T01:51:11.205Z,7.62
2023-02-22T01:53:55.841Z,7.26
2023-02-22T01:56:25.679Z,6.95
2023-02-22T01:59:02.277Z,6.99
2023-02-22T02:04:25.944Z,9.55
2023-02-22T02:06:58.632Z,10.30
2023-02-22T02:09:35.437Z,10.52
2023-02-22T02:12:05.616Z,9.55
2023-02-22T02:14:34.478Z,8.66
2023-02-22T02:17:02.523Z,8.05
2023-02-22T02:19:42.217Z,7.59
2023-02-22T02:22:21.387Z,7.22
2023-02-22T02:25:39.598Z,7.20
2023-02-22T02:28:10.008Z,8.54
2023-02-22T02:31:08.711Z,9.54
2023-02-22T02:33:50.760Z,10.42
2023-02-22T02:36:37.349Z,10.13
2023-02-22T02:39:18.587Z,9.11
2023-02-22T02:41:51.013Z,8.37
2023-02-22T02:44:48.676Z,7.87
2023-02-22T02:47:26.520Z,7.44
2023-02-22T02:50:06.111Z,7.13
2023-02-22T02:52:35.799Z,7.09
2023-02-22T02:55:05.280Z,7.91
2023-02-22T02:57:32.520Z,8.85
2023-02-22T03:00:01.674Z,9.71
2023-02-22T03:02:51.892Z,10.34
2023-02-22T03:05:46.584Z,10.13
2023-02-22T03:08:32.528Z,9.07
2023-02-22T03:11:18.921Z,8.30
2023-02-22T03:13:56.538Z,7.73
2023-02-22T03:16:30.066Z,7.29
2023-02-22T03:19:13.512Z,7.17
2023-02-22T03:21:57.651Z,8.23
2023-02-22T03:24:32.293Z,9.27
2023-02-22T03:27:17.720Z,9.88
2023-02-22T03:29:46.218Z,10.27
2023-02-22T03:32:17.701Z,10.05
2023-02-22T03:34:53.215Z,9.05
2023-02-22T03:37:27.287Z,8.17
2023-02-22T03:39:55.853Z,7.54
2023-02-22T03:42:29.981Z,7.05
2023-02-22T03:45:00.743Z,6.66
2023-02-22T03:47:50.798Z,6.55
2023-02-22T03:50:30.300Z,7.73
2023-02-22T03:53:01.112Z,8.69
2023-02-22T03:55:29.405Z,9.06
2023-02-22T03:57:59.878Z,9.07
2023-02-22T04:00:30.395Z,8.31
2023-02-22T04:02:57.865Z,7.50
2023-02-22T04:05:26.614Z,6.93
2023-02-22T04:07:55.201Z,6.49
2023-02-22T04:10:23.923Z,6.12
2023-02-22T04:12:56.859Z,6.00
2023-02-22T04:15:25.381Z,6.75
2023-02-22T04:17:53.210Z,7.51
2023-02-22T04:20:21.030Z,8.27
2023-02-22T04:22:47.936Z,8.75
2023-02-22T04:25:15.314Z,9.15
2023-02-22T04:27:42.850Z,9.28
2023-02-22T04:30:10.517Z,8.43
2023-02-22T04:32:39.192Z,7.60
2023-02-22T04:35:08.812Z,6.97
2023-02-22T04:37:35.830Z,6.48
2023-02-22T04:40:07.580Z,6.11
2023-02-22T04:42:36.417Z,6.06
2023-02-22T04:45:04.894Z,6.97
2023-02-22T04:47:32.012Z,8.03
2023-02-22T04:50:00.814Z,8.86
2023-02-22T04:52:28.333Z,9.46
2023-02-22T04:54:55.487Z,9.65
2023-02-22T04:57:25.354Z,8.80
2023-02-22T04:59:52.972Z,7.85
2023-02-22T05:02:20.655Z,7.15
2023-02-22T05:04:48.030Z,6.65
2023-02-22T05:07:16.857Z,6.23
2023-02-22T05:09:45.743Z,6.20
2023-02-22T05:12:12.947Z,7.36
2023-02-22T05:14:40.634Z,8.44
2023-02-22T05:17:08.179Z,9.16
2023-02-22T05:19:37.012Z,9.68
2023-02-22T05:22:06.128Z,9.79
2023-02-22T05:24:33.395Z,8.82
2023-02-22T05:27:00.933Z,7.84
2023-02-22T05:29:28.323Z,7.17
2023-02-22T05:31:55.452Z,6.65
2023-02-22T05:34:22.806Z,6.23
2023-02-22T05:36:50.359Z,6.18
2023-02-22T05:39:17.480Z,7.29
2023-02-22T05:41:44.769Z,8.44
2023-02-22T05:44:12.085Z,9.29
2023-02-22T05:46:39.638Z,9.79
2023-02-22T05:49:07.300Z,9.15
2023-02-22T05:51:35.095Z,8.16
2023-02-22T05:54:02.998Z,7.41
2023-02-22T05:56:31.993Z,6.87
2023-02-22T05:59:00.086Z,6.44
2023-02-22T06:01:28.190Z,6.34
2023-02-22T06:03:55.496Z,7.42
2023-02-22T06:06:23.059Z,8.49
2023-02-22T06:08:50.788Z,9.23
2023-02-22T06:11:20.059Z,9.71
2023-02-22T06:13:54.172Z,9.77
2023-02-22T06:16:25.485Z,8.72
2023-02-22T06:18:52.925Z,7.72
2023-02-22T06:21:20.109Z,7.00
2023-02-22T06:23:47.546Z,6.45
2023-02-22T06:26:17.794Z,6.34
2023-02-22T06:28:46.382Z,7.47
2023-02-22T06:31:14.279Z,8.61
2023-02-22T06:45:35.060Z,8.10
2023-02-22T06:48:02.541Z,7.41
2023-02-22T06:50:31.568Z,6.97
2023-02-22T06:52:59.312Z,6.86
2023-02-22T06:55:29.165Z,7.95
2023-02-22T06:57:56.598Z,9.02
2023-02-22T07:00:26.356Z,9.70
2023-02-22T07:02:54.837Z,10.19
2023-02-22T07:05:24.350Z,10.39
2023-02-22T07:07:53.769Z,9.56
2023-02-22T07:10:29.660Z,8.65
2023-02-22T07:12:57.810Z,7.97
2023-02-22T07:15:28.440Z,7.51
2023-02-22T07:17:55.904Z,7.13
2023-02-22T07:20:25.485Z,7.16
2023-02-22T07:22:53.143Z,8.35
2023-02-22T07:25:20.900Z,9.45
2023-02-22T07:27:49.006Z,10.21
2023-02-22T07:30:26.228Z,10.74
2023-02-22T07:32:56.205Z,10.64
2023-02-22T07:35:30.736Z,9.69
2023-02-22T07:37:59.323Z,8.82
2023-02-22T07:40:29.063Z,8.21
2023-02-22T07:42:58.162Z,7.77
2023-02-22T07:45:29.375Z,7.41
2023-02-22T07:47:57.774Z,7.42
2023-02-22T07:50:26.661Z,8.61
2023-02-22T07:52:58.715Z,9.79
2023-02-22T07:55:28.608Z,10.42
2023-02-22T07:58:00.174Z,9.86
2023-02-22T08:00:42.482Z,8.95
2023-02-22T08:03:11.825Z,8.25
2023-02-22T08:05:44.168Z,8.01
2023-02-22T08:08:12.471Z,9.02
2023-02-22T08:10:40.853Z,10.00
2023-02-22T08:13:08.270Z,10.50
2023-02-22T08:15:38.726Z,9.87
2023-02-22T08:18:09.817Z,9.04
2023-02-22T08:20:39.328Z,8.46
2023-02-22T08:23:07.515Z,8.02
2023-02-22T08:25:38.335Z,7.99
2023-02-22T08:28:11.931Z,9.08
2023-02-22T08:30:41.020Z,9.99
2023-02-22T08:33:08.459Z,9.56
2023-02-22T08:35:35.742Z,8.80
2023-02-22T08:38:09.145Z,8.26
2023-02-22T08:40:40.895Z,7.87
2023-02-22T08:43:08.510Z,7.54
2023-02-22T08:45:35.986Z,7.27
2023-02-22T08:48:04.237Z,7.04
2023-02-22T08:50:38.435Z,7.17
2023-02-22T08:53:07.249Z,8.45
2023-02-22T08:55:38.011Z,9.45
2023-02-22T08:58:09.885Z,9.06
2023-02-22T09:00:39.164Z,8.37
2023-02-22T09:03:14.265Z,7.88
2023-02-22T09:05:42.722Z,7.51
2023-02-22T09:08:12.273Z,7.26
2023-02-22T09:10:39.476Z,7.08
2023-02-22T09:13:07.412Z,6.92
2023-02-22T09:15:40.188Z,6.78
2023-02-22T09:18:09.105Z,7.18
2023-02-22T09:20:36.563Z,8.61
2023-02-22T09:23:08.929Z,9.50
2023-02-22T09:25:36.599Z,8.94
2023-02-22T09:28:04.149Z,8.31
2023-02-22T09:30:36.269Z,7.85
2023-02-22T09:33:06.451Z,7.52
2023-02-22T09:35:36.638Z,7.28
2023-02-22T09:38:06.677Z,7.12
2023-02-22T09:40:41.706Z,7.00
2023-02-22T09:43:30.021Z,6.89
2023-02-22T09:46:23.494Z,6.79
2023-02-22T09:48:59.754Z,6.69
2023-02-22T09:51:53.650Z,6.95
2023-02-22T09:54:34.632Z,8.51
2023-02-22T09:57:09.369Z,9.55
2023-02-22T09:59:43.164Z,9.09
2023-02-22T10:02:27.465Z,8.45
2023-02-22T10:05:07.663Z,7.99
2023-02-22T10:08:06.735Z,7.67
2023-02-22T10:10:39.629Z,7.43
2023-02-22T10:13:47.439Z,7.30
2023-02-22T10:16:47.043Z,7.14
2023-02-22T10:19:25.993Z,6.98
2023-02-22T10:22:24.145Z,6.88
2023-02-22T10:24:55.077Z,6.78
2023-02-22T10:27:45.242Z,6.73
2023-02-22T10:30:25.027Z,6.70
2023-02-22T10:33:15.457Z,6.66
2023-02-22T10:35:46.844Z,6.62
2023-02-22T10:38:23.762Z,6.56
2023-02-22T10:41:00.197Z,6.56
2023-02-22T10:43:28.193Z,6.53
2023-02-22T10:46:03.637Z,6.52
2023-02-22T10:48:38.988Z,6.55
2023-02-22T10:51:09.700Z,6.93
2023-02-22T10:53:40.995Z,8.43
2023-02-22T10:56:23.821Z,9.81
2023-02-22T10:59:02.740Z,10.40
2023-02-22T11:01:33.476Z,9.70
2023-02-22T11:04:19.184Z,8.97
2023-02-22T11:06:49.622Z,8.45
2023-02-22T11:09:18.970Z,8.11
2023-02-22T11:11:48.494Z,7.82
2023-02-22T11:14:28.639Z,7.59
2023-02-22T11:16:58.809Z,7.39
2023-02-22T11:19:29.396Z,7.23
2023-02-22T11:22:00.003Z,7.15
2023-02-22T11:24:32.591Z,7.12
2023-02-22T11:27:09.434Z,7.14
2023-02-22T11:29:38.950Z,7.16
2023-02-22T11:32:22.505Z,7.16
2023-02-22T11:35:03.565Z,7.12
2023-02-22T11:37:37.864Z,7.11
2023-02-22T11:40:20.784Z,7.10
2023-02-22T11:43:09.163Z,7.11
2023-02-22T11:45:40.050Z,7.11
2023-02-22T11:48:08.765Z,7.13
2023-02-22T11:51:03.179Z,7.17
2023-02-22T11:53:58.226Z,7.19
2023-02-22T11:56:41.228Z,7.19
2023-02-22T11:59:44.636Z,7.22
2023-02-22T12:02:21.050Z,7.23
2023-02-22T12:05:25.632Z,7.20
2023-02-22T12:08:24.593Z,7.21
2023-02-22T12:11:14.806Z,7.20
2023-02-22T12:14:06.493Z,7.19
2023-02-22T12:16:39.656Z,7.21
2023-02-22T12:19:29.006Z,7.23
2023-02-22T12:22:03.919Z,7.27
2023-02-22T12:24:43.294Z,7.30
2023-02-22T12:27:24.637Z,7.33
2023-02-22T12:30:16.434Z,7.36
2023-02-22T12:32:49.322Z,7.38
2023-02-22T12:35:35.671Z,7.40
2023-02-22T12:38:15.263Z,7.38
2023-02-22T12:40:56.655Z,7.37
2023-02-22T12:43:46.215Z,7.36
2023-02-22T12:46:22.230Z,7.34
2023-02-22T12:48:52.164Z,7.33
2023-02-22T12:51:45.309Z,7.34
2023-02-22T12:54:26.250Z,7.36
2023-02-22T12:57:17.874Z,7.39
2023-02-22T12:59:52.547Z,7.40
2023-02-22T13:02:31.882Z,7.40
2023-02-22T13:05:00.696Z,7.41
2023-02-22T13:07:50.032Z,7.41
2023-02-22T13:10:20.857Z,7.41
2023-02-22T13:13:08.340Z,7.41
2023-02-22T13:16:08.573Z,7.41
2023-02-22T13:19:07.957Z,7.38
2023-02-22T13:21:59.236Z,7.37
2023-02-22T13:24:40.743Z,7.35
2023-02-22T13:27:17.338Z,7.33
2023-02-22T13:29:49.218Z,7.30
2023-02-22T13:32:27.673Z,7.28
2023-02-22T13:35:00.414Z,7.25
2023-02-22T13:37:36.284Z,7.24
2023-02-22T13:40:43.756Z,7.24
2023-02-22T13:43:41.302Z,7.27
2023-02-22T13:46:13.731Z,7.28
2023-02-22T13:49:08.839Z,7.25
2023-02-22T13:51:53.084Z,7.32
2023-02-22T13:54:24.218Z,7.45
2023-02-22T13:56:57.498Z,7.55
2023-02-22T13:59:36.271Z,7.65
2023-02-22T14:02:08.632Z,7.72
2023-02-22T14:04:43.903Z,7.70
2023-02-22T14:07:24.425Z,7.64
2023-02-22T14:09:54.736Z,7.59
2023-02-22T14:12:31.483Z,7.55
2023-02-22T14:15:29.186Z,7.51
2023-02-22T14:17:58.382Z,7.47
2023-02-22T14:20:32.667Z,7.43
2023-02-22T14:23:43.893Z,7.37
2023-02-22T14:26:13.483Z,7.29
2023-02-22T14:28:44.268Z,7.24
2023-02-22T14:31:29.497Z,7.20
2023-02-22T14:34:18.010Z,7.17
2023-02-22T14:36:55.024Z,7.11
2023-02-22T14:39:44.059Z,7.05
2023-02-22T14:42:14.456Z,6.98
2023-02-22T14:44:57.940Z,6.93
2023-02-22T14:47:39.684Z,6.85
2023-02-22T14:50:16.028Z,6.78
2023-02-22T14:52:46.861Z,6.70
2023-02-22T14:55:22.564Z,6.65
2023-02-22T14:58:10.619Z,6.57
2023-02-22T15:00:40.574Z,6.50
2023-02-22T15:03:19.283Z,6.43
2023-02-22T15:05:47.485Z,6.37
2023-02-22T15:08:17.786Z,6.31
2023-02-22T15:10:52.505Z,6.25
2023-02-22T15:13:26.980Z,6.18
2023-02-22T15:16:03.607Z,6.10
2023-02-22T15:18:35.670Z,6.02
2023-02-22T15:21:17.444Z,5.95
2023-02-22T15:24:01.787Z,5.86
2023-02-22T15:26:59.039Z,5.76
2023-02-22T15:29:44.611Z,5.65
2023-02-22T15:32:37.108Z,5.55
2023-02-22T15:35:23.784Z,5.89
2023-02-22T15:38:01.819Z,7.48
2023-02-22T15:40:33.773Z,8.68
2023-02-22T15:43:09.420Z,9.25
2023-02-22T15:45:43.284Z,8.53
2023-02-22T15:48:12.592Z,7.72
2023-02-22T15:50:39.638Z,7.14
2023-02-22T15:53:08.526Z,6.70
2023-02-22T15:55:47.726Z,6.37
2023-02-22T15:58:29.320Z,6.08
2023-02-22T16:01:05.490Z,5.79
2023-02-22T16:03:48.798Z,5.53
2023-02-22T16:06:29.019Z,5.28
2023-02-22T16:08:59.236Z,5.04
2023-02-22T16:11:41.440Z,4.84
2023-02-22T16:14:39.384Z,4.63
2023-02-22T16:17:31.552Z,4.43
2023-02-22T16:20:19.739Z,4.22
2023-02-22T16:22:52.077Z,4.43
2023-02-22T16:25:19.286Z,5.80
2023-02-22T16:27:51.141Z,7.02
2023-02-22T16:30:24.849Z,7.85
2023-02-22T16:32:56.324Z,8.13
2023-02-22T16:35:29.434Z,7.27
2023-02-22T16:38:01.057Z,6.37
2023-02-22T16:40:36.153Z,5.73
2023-02-22T16:43:08.200Z,5.24
2023-02-22T16:45:37.103Z,4.87
2023-02-22T16:48:25.529Z,4.57
2023-02-22T16:50:54.754Z,4.27
2023-02-22T16:53:24.453Z,4.02
2023-02-22T16:55:58.988Z,3.79
2023-02-22T16:58:33.522Z,3.56
2023-02-22T17:01:01.363Z,3.33
2023-02-22T17:03:28.628Z,3.37
2023-02-22T17:05:55.912Z,4.63
2023-02-22T17:08:23.521Z,5.88
2023-02-22T17:10:52.037Z,6.76
2023-02-22T17:13:26.990Z,7.15
2023-02-22T17:15:56.002Z,6.32
2023-02-22T17:18:29.269Z,5.43
2023-02-22T17:20:56.815Z,4.75
2023-02-22T17:23:24.639Z,4.28
2023-02-22T17:25:55.273Z,3.90
2023-02-22T17:28:24.872Z,3.59
2023-02-22T17:30:53.264Z,3.32
2023-02-22T17:33:27.797Z,3.06
2023-02-22T17:35:58.045Z,2.81
2023-02-22T17:38:29.526Z,2.82
2023-02-22T17:40:59.248Z,4.13
2023-02-22T17:43:28.127Z,5.45
2023-02-22T17:46:01.629Z,6.37
2023-02-22T17:48:29.381Z,6.84
2023-02-22T17:50:56.552Z,6.03
2023-02-22T17:53:25.169Z,5.04
2023-02-22T17:55:52.403Z,4.33
2023-02-22T17:58:19.686Z,3.83
2023-02-22T18:00:51.169Z,3.44
2023-02-22T18:03:22.015Z,3.11
2023-02-22T18:05:51.792Z,2.82
2023-02-22T18:08:19.919Z,2.56
2023-02-22T18:10:47.648Z,2.31
2023-02-22T18:13:18.901Z,2.36
2023-02-22T18:15:50.490Z,3.62
2023-02-22T18:18:18.288Z,4.94
2023-02-22T18:20:51.901Z,5.90
2023-02-22T18:23:25.470Z,6.30
2023-02-22T18:26:09.190Z,5.38
2023-02-22T18:28:38.015Z,4.31
2023-02-22T18:31:13.403Z,3.63
2023-02-22T18:33:43.249Z,3.12
2023-02-22T18:36:14.096Z,2.71
2023-02-22T18:38:45.097Z,2.35
2023-02-22T18:41:16.017Z,2.05
2023-02-22T18:43:44.093Z,2.09
2023-02-22T18:46:20.193Z,3.42
2023-02-22T18:48:47.887Z,4.85
2023-02-22T18:51:20.214Z,5.76
2023-02-22T18:53:51.054Z,6.25
2023-02-22T18:56:24.651Z,5.38
2023-02-22T18:58:55.108Z,4.36
2023-02-22T19:01:23.020Z,3.64
2023-02-22T19:03:51.964Z,3.14
2023-02-22T19:06:22.849Z,2.75
2023-02-22T19:08:51.473Z,2.41
2023-02-22T19:11:24.824Z,2.13
2023-02-22T19:13:54.356Z,2.17
2023-02-22T19:16:23.100Z,3.44
2023-02-22T19:18:53.177Z,4.70
2023-02-22T19:21:21.358Z,5.63
2023-02-22T19:23:48.890Z,6.01
2023-02-22T19:26:24.656Z,5.17
2023-02-22T19:28:54.082Z,4.18
2023-02-22T19:31:31.685Z,3.48
2023-02-22T19:34:09.461Z,2.95
2023-02-22T19:36:42.110Z,2.54
2023-02-22T19:39:09.812Z,2.20
2023-02-22T19:41:38.260Z,2.08
2023-02-22T19:44:06.215Z,3.15
2023-02-22T19:46:33.535Z,4.53
2023-02-22T19:49:02.195Z,5.57
2023-02-22T19:51:31.166Z,6.08
2023-02-22T19:54:00.857Z,5.25
2023-02-22T19:56:29.613Z,4.24
2023-02-22T19:58:59.262Z,3.51
2023-02-22T20:01:30.449Z,2.97
2023-02-22T20:04:00.767Z,2.55
2023-02-22T20:06:31.931Z,2.19
2023-02-22T20:08:59.614Z,1.90
2023-02-22T20:11:27.858Z,1.90
2023-02-22T20:13:56.479Z,3.14
2023-02-22T20:16:24.707Z,4.39
2023-02-22T20:18:51.813Z,5.25
2023-02-22T20:21:28.559Z,5.85
2023-02-22T20:24:00.030Z,5.38
2023-02-22T20:26:37.231Z,4.33
2023-02-22T20:29:07.486Z,3.48
2023-02-22T20:31:35.534Z,2.89
2023-02-22T20:34:07.156Z,2.44
2023-02-22T20:36:37.596Z,2.06
2023-02-22T20:39:15.903Z,1.75
2023-02-22T20:41:45.321Z,1.81
2023-02-22T20:44:18.696Z,3.17
2023-02-22T20:46:46.759Z,4.54
2023-02-22T20:49:19.955Z,5.45
2023-02-22T20:51:49.027Z,5.79
2023-02-22T20:54:17.233Z,4.88
2023-02-22T20:56:46.170Z,3.88
2023-02-22T20:59:16.283Z,3.16
2023-02-22T21:01:43.371Z,2.63
2023-02-22T21:04:13.826Z,2.19
2023-02-22T21:06:41.970Z,1.83
2023-02-22T21:09:16.945Z,1.79
2023-02-22T21:11:47.492Z,3.45
2023-02-22T21:14:18.990Z,5.07
2023-02-22T21:16:52.617Z,5.70
2023-02-22T21:19:26.631Z,5.85
2023-02-22T21:21:55.819Z,4.80
2023-02-22T21:24:25.945Z,3.74
2023-02-22T21:26:53.059Z,2.89
2023-02-22T21:29:20.404Z,2.34
2023-02-22T21:31:50.376Z,2.46
2023-02-22T21:34:18.030Z,4.06
2023-02-22T21:36:46.184Z,5.03
2023-02-22T21:39:21.974Z,5.58
2023-02-22T21:41:52.653Z,5.23
2023-02-22T21:44:20.526Z,4.25
2023-02-22T21:46:51.059Z,3.41
2023-02-22T21:49:23.453Z,3.47
2023-02-22T21:51:52.849Z,4.87
2023-02-22T21:54:20.641Z,5.53
2023-02-22T21:56:48.285Z,5.10
2023-02-22T21:59:20.839Z,4.26
2023-02-22T22:01:56.442Z,3.73
2023-02-22T22:04:29.075Z,5.02
2023-02-22T22:06:59.407Z,6.05
2023-02-22T22:09:33.236Z,6.55
2023-02-22T22:12:08.435Z,5.85
2023-02-22T22:14:36.487Z,4.65
2023-02-22T22:17:06.102Z,4.07
2023-02-22T22:19:39.622Z,5.22
2023-02-22T22:22:08.203Z,6.41
2023-02-22T22:24:35.783Z,5.94
2023-02-22T22:27:10.286Z,4.92
2023-02-22T22:29:39.800Z,4.12
2023-02-22T22:32:07.092Z,5.18
2023-02-22T22:34:35.957Z,6.24
2023-02-22T22:37:04.108Z,6.33
2023-02-22T22:39:31.378Z,5.30
2023-02-22T22:41:58.721Z,4.34
2023-02-22T22:44:33.178Z,4.47
2023-02-22T22:47:00.936Z,5.77
2023-02-22T22:49:48.352Z,5.69
2023-02-22T22:52:19.349Z,4.88
2023-02-22T22:54:51.596Z,3.96
2023-02-22T22:57:18.906Z,4.06
2023-02-22T22:59:46.619Z,5.35
2023-02-22T23:02:13.804Z,6.29
2023-02-22T23:04:40.996Z,5.35
2023-02-22T23:07:08.396Z,4.32
2023-02-22T23:09:38.829Z,3.61
2023-02-22T23:12:09.708Z,3.87
2023-02-22T23:14:39.788Z,5.13
2023-02-22T23:17:16.368Z,5.12
2023-02-22T23:19:45.899Z,4.20
2023-02-22T23:22:15.634Z,3.70
2023-02-22T23:24:44.938Z,4.78
2023-02-22T23:27:12.670Z,4.96
2023-02-22T23:29:44.511Z,3.95
2023-02-22T23:32:15.053Z,3.59
2023-02-22T23:34:42.421Z,4.67
2023-02-22T23:37:11.557Z,4.67
2023-02-22T23:39:39.355Z,3.75
2023-02-22T23:42:10.701Z,3.35
2023-02-22T23:44:37.826Z,4.27
2023-02-22T23:47:05.114Z,4.90
2023-02-22T23:49:51.235Z,4.22
2023-02-22T23:52:27.673Z,3.28
2023-02-22T23:55:03.283Z,3.22
2023-02-22T23:57:33.160Z,4.22
