createdAt,value
2023-01-18T00:15:43.678Z,28.33
2023-01-18T00:18:10.264Z,34.00
2023-01-18T00:20:36.756Z,29.30
2023-01-18T00:23:03.425Z,33.50
2023-01-18T00:25:30.767Z,30.42
2023-01-18T00:27:57.341Z,35.15
2023-01-18T00:30:26.760Z,33.28
2023-01-18T00:32:58.194Z,27.53
2023-01-18T00:35:25.723Z,34.72
2023-01-18T00:37:53.514Z,35.90
2023-01-18T00:40:21.865Z,34.33
2023-01-18T00:42:48.474Z,37.17
2023-01-18T00:45:15.247Z,35.50
2023-01-18T00:47:41.718Z,29.40
2023-01-18T00:50:09.147Z,35.45
2023-01-18T00:52:35.866Z,34.50
2023-01-18T00:55:02.881Z,37.72
2023-01-18T00:57:32.235Z,28.27
2023-01-18T00:59:58.807Z,24.55
2023-01-18T01:02:25.424Z,36.97
2023-01-18T01:04:51.956Z,33.47
2023-01-18T01:07:18.463Z,28.33
2023-01-18T01:09:44.956Z,34.63
2023-01-18T01:12:12.508Z,29.45
2023-01-18T01:14:42.371Z,37.38
2023-01-18T01:17:09.126Z,31.33
2023-01-18T01:19:35.645Z,37.20
2023-01-18T01:22:02.205Z,32.13
2023-01-18T01:24:28.725Z,34.47
2023-01-18T01:26:55.297Z,31.48
2023-01-18T01:29:21.860Z,39.20
2023-01-18T01:31:48.412Z,31.50
2023-01-18T01:34:14.888Z,31.50
2023-01-18T01:36:41.546Z,39.63
2023-01-18T01:39:08.066Z,40.88
2023-01-18T01:41:35.571Z,32.10
2023-01-18T01:44:23.437Z,35.58
2023-01-18T01:47:04.634Z,37.67
2023-01-18T01:49:39.464Z,33.80
2023-01-18T01:52:07.890Z,38.58
2023-01-18T01:54:45.890Z,36.22
2023-01-18T01:57:18.232Z,39.42
2023-01-18T01:59:55.959Z,31.27
2023-01-18T02:02:22.474Z,43.35
2023-01-18T02:04:51.087Z,36.58
2023-01-18T02:07:17.703Z,20.08
2023-01-18T02:09:44.206Z,30.42
2023-01-18T02:12:10.741Z,20.47
2023-01-18T02:14:37.564Z,26.90
2023-01-18T02:17:22.729Z,39.33
2023-01-18T02:20:07.974Z,25.35
2023-01-18T02:22:53.068Z,32.15
2023-01-18T02:25:48.814Z,31.17
2023-01-18T02:28:19.643Z,29.40
2023-01-18T02:30:56.378Z,29.80
2023-01-18T02:33:37.973Z,33.25
2023-01-18T02:36:05.959Z,30.75
2023-01-18T02:38:41.281Z,28.53
2023-01-18T02:41:44.220Z,29.65
2023-01-18T02:44:11.634Z,30.05
2023-01-18T02:46:39.049Z,22.50
2023-01-18T02:49:12.854Z,26.38
2023-01-18T02:51:39.612Z,33.20
2023-01-18T02:54:09.281Z,28.45
2023-01-18T02:56:46.016Z,28.63
2023-01-18T02:59:39.245Z,35.63
2023-01-18T03:02:16.047Z,25.98
2023-01-18T03:04:48.927Z,29.10
2023-01-18T03:07:24.377Z,24.65
2023-01-18T03:09:51.922Z,25.13
2023-01-18T03:12:42.513Z,21.42
2023-01-18T03:15:34.365Z,25.60
2023-01-18T03:18:10.719Z,27.83
2023-01-18T03:20:42.729Z,15.50
2023-01-18T03:23:22.399Z,32.15
2023-01-18T03:25:51.304Z,27.95
2023-01-18T03:28:25.867Z,31.85
2023-01-18T03:30:55.494Z,23.27
2023-01-18T03:33:25.457Z,28.98
2023-01-18T03:35:54.007Z,26.05
2023-01-18T03:38:21.818Z,26.17
2023-01-18T03:40:48.617Z,29.13
2023-01-18T03:43:17.445Z,28.67
2023-01-18T03:45:48.141Z,18.88
2023-01-18T03:48:15.525Z,26.60
2023-01-18T03:50:59.405Z,26.67
2023-01-18T03:53:35.025Z,30.23
2023-01-18T03:56:09.668Z,24.97
2023-01-18T03:58:36.614Z,27.73
2023-01-18T04:01:04.839Z,29.38
2023-01-18T04:03:32.855Z,31.95
2023-01-18T04:06:04.175Z,29.05
2023-01-18T04:08:30.839Z,36.77
2023-01-18T04:10:57.447Z,22.38
2023-01-18T04:13:23.997Z,30.42
2023-01-18T04:15:50.775Z,27.58
2023-01-18T04:18:17.401Z,28.95
2023-01-18T04:20:43.891Z,30.50
2023-01-18T04:23:11.190Z,26.45
2023-01-18T04:25:38.046Z,33.92
2023-01-18T04:28:04.835Z,29.27
2023-01-18T04:30:31.377Z,27.83
2023-01-18T04:32:58.307Z,38.83
2023-01-18T04:35:25.065Z,24.75
2023-01-18T04:37:54.337Z,30.35
2023-01-18T04:40:21.085Z,26.90
2023-01-18T04:42:54.259Z,31.45
2023-01-18T04:45:20.811Z,30.07
2023-01-18T04:47:47.428Z,37.15
2023-01-18T04:50:14.093Z,33.65
2023-01-18T04:52:40.612Z,30.52
2023-01-18T04:55:08.033Z,30.13
2023-01-18T04:57:34.714Z,28.53
2023-01-18T05:00:01.231Z,20.88
2023-01-18T05:02:27.907Z,30.92
2023-01-18T05:04:54.420Z,31.27
2023-01-18T05:07:24.734Z,29.02
2023-01-18T05:09:51.534Z,31.60
2023-01-18T05:12:18.308Z,35.90
2023-01-18T05:14:44.990Z,30.95
2023-01-18T05:17:11.679Z,28.15
2023-01-18T05:19:38.189Z,29.05
2023-01-18T05:22:04.664Z,28.07
2023-01-18T05:24:31.325Z,24.27
2023-01-18T05:26:58.059Z,24.77
2023-01-18T05:29:24.707Z,38.47
2023-01-18T05:31:52.835Z,30.70
2023-01-18T05:34:19.417Z,32.33
2023-01-18T05:36:47.424Z,32.60
2023-01-18T05:39:14.225Z,32.65
2023-01-18T05:41:40.746Z,22.25
2023-01-18T05:44:07.263Z,19.80
2023-01-18T05:46:33.894Z,21.80
2023-01-18T05:49:00.390Z,22.27
2023-01-18T05:51:26.909Z,25.70
2023-01-18T05:53:53.539Z,23.60
2023-01-18T05:56:20.157Z,22.42
2023-01-18T05:58:46.733Z,37.83
2023-01-18T06:01:13.382Z,31.48
2023-01-18T06:03:40.520Z,29.08
2023-01-18T06:06:07.126Z,24.20
2023-01-18T06:08:33.851Z,24.55
2023-01-18T06:11:00.759Z,33.23
2023-01-18T06:13:29.024Z,28.45
2023-01-18T06:15:57.093Z,30.50
2023-01-18T06:18:25.514Z,30.98
2023-01-18T06:21:01.546Z,24.80
2023-01-18T06:23:29.631Z,26.83
2023-01-18T06:25:56.628Z,23.58
2023-01-18T06:28:23.658Z,22.15
2023-01-18T06:30:54.640Z,19.00
2023-01-18T06:33:22.317Z,17.60
2023-01-18T06:35:48.884Z,21.93
2023-01-18T06:38:15.368Z,16.48
2023-01-18T06:40:41.910Z,25.70
2023-01-18T06:43:09.041Z,25.83
2023-01-18T06:45:35.833Z,35.83
2023-01-18T06:48:02.403Z,28.67
2023-01-18T06:50:28.971Z,27.92
2023-01-18T06:52:55.750Z,25.05
2023-01-18T06:55:22.605Z,22.67
2023-01-18T06:57:49.146Z,27.70
2023-01-18T07:00:16.125Z,29.80
2023-01-18T07:02:42.694Z,34.22
2023-01-18T07:05:09.494Z,34.03
2023-01-18T07:07:36.055Z,40.53
2023-01-18T07:10:02.655Z,39.65
2023-01-18T07:12:29.621Z,35.83
2023-01-18T07:14:56.218Z,35.90
2023-01-18T07:17:23.442Z,36.42
2023-01-18T07:19:50.059Z,29.25
2023-01-18T07:22:16.619Z,28.38
2023-01-18T07:24:43.201Z,22.57
2023-01-18T07:27:09.796Z,27.73
2023-01-18T07:29:36.284Z,30.10
2023-01-18T07:32:02.913Z,30.15
2023-01-18T07:34:29.512Z,29.58
2023-01-18T07:36:56.029Z,32.43
2023-01-18T07:39:22.554Z,28.10
2023-01-18T07:41:49.162Z,30.05
2023-01-18T07:44:15.724Z,34.55
2023-01-18T07:46:42.271Z,26.42
2023-01-18T07:49:10.388Z,28.27
2023-01-18T07:51:39.874Z,31.17
2023-01-18T07:54:09.390Z,28.40
2023-01-18T07:56:40.164Z,37.78
2023-01-18T07:59:10.026Z,31.33
2023-01-18T08:01:37.468Z,23.47
2023-01-18T08:04:06.680Z,27.65
2023-01-18T08:06:36.004Z,31.80
2023-01-18T08:09:05.715Z,26.77
2023-01-18T08:11:37.317Z,19.38
2023-01-18T08:14:07.032Z,28.60
2023-01-18T08:16:33.731Z,22.58
2023-01-18T08:19:00.558Z,30.70
2023-01-18T08:21:27.620Z,24.50
2023-01-18T08:23:54.201Z,22.98
2023-01-18T08:26:20.934Z,23.10
2023-01-18T08:28:49.924Z,33.92
2023-01-18T08:31:18.887Z,24.65
2023-01-18T08:33:47.753Z,25.27
2023-01-18T08:36:17.587Z,30.60
2023-01-18T08:38:52.251Z,31.47
2023-01-18T08:41:20.122Z,28.70
2023-01-18T08:43:49.959Z,29.10
2023-01-18T08:46:17.907Z,31.50
2023-01-18T08:48:44.468Z,30.35
2023-01-18T08:51:11.211Z,27.87
2023-01-18T08:53:40.750Z,21.50
2023-01-18T08:56:07.875Z,27.77
2023-01-18T08:58:34.712Z,31.63
2023-01-18T09:01:05.830Z,25.67
2023-01-18T09:03:32.372Z,28.93
2023-01-18T09:06:03.466Z,22.50
2023-01-18T09:08:30.139Z,22.58
2023-01-18T09:11:01.975Z,29.38
2023-01-18T09:13:28.561Z,30.92
2023-01-18T09:16:02.587Z,29.30
2023-01-18T09:18:29.437Z,26.00
2023-01-18T09:20:59.142Z,33.15
2023-01-18T09:23:26.173Z,27.67
2023-01-18T09:26:07.232Z,25.08
2023-01-18T09:28:34.192Z,26.00
2023-01-18T09:31:05.834Z,23.33
2023-01-18T09:33:37.962Z,19.67
2023-01-18T09:36:09.880Z,25.08
2023-01-18T09:38:38.143Z,20.95
2023-01-18T09:41:28.195Z,18.73
2023-01-18T09:43:58.718Z,22.17
2023-01-18T09:46:25.416Z,25.20
2023-01-18T09:49:00.942Z,21.92
2023-01-18T09:51:33.117Z,14.40
2023-01-18T09:54:31.859Z,18.50
2023-01-18T09:57:17.488Z,19.02
2023-01-18T10:00:04.913Z,25.73
2023-01-18T10:02:38.514Z,22.00
2023-01-18T10:05:11.629Z,19.65
2023-01-18T10:08:03.043Z,20.53
2023-01-18T10:10:38.668Z,14.93
2023-01-18T10:13:13.703Z,23.23
2023-01-18T10:15:41.649Z,21.73
2023-01-18T10:18:09.845Z,20.58
2023-01-18T10:21:01.291Z,23.63
2023-01-18T10:23:36.725Z,21.60
2023-01-18T10:26:09.176Z,23.95
2023-01-18T10:28:56.606Z,19.90
2023-01-18T10:31:44.324Z,23.25
2023-01-18T10:34:20.311Z,19.00
2023-01-18T10:36:54.423Z,17.15
2023-01-18T10:39:32.510Z,21.13
2023-01-18T10:42:06.013Z,16.63
2023-01-18T10:44:33.295Z,21.13
2023-01-18T10:47:01.037Z,21.53
2023-01-18T10:49:41.982Z,16.83
2023-01-18T10:52:25.709Z,17.60
2023-01-18T10:55:04.347Z,20.88
2023-01-18T10:57:35.025Z,17.00
2023-01-18T11:00:02.925Z,21.67
2023-01-18T11:02:36.125Z,16.95
2023-01-18T11:05:22.394Z,20.92
2023-01-18T11:08:28.645Z,22.23
2023-01-18T11:11:08.817Z,19.83
2023-01-18T11:13:44.767Z,26.53
2023-01-18T11:16:20.977Z,21.48
2023-01-18T11:18:58.726Z,20.65
2023-01-18T11:21:27.849Z,19.42
2023-01-18T11:23:54.434Z,27.33
2023-01-18T11:26:23.133Z,27.43
2023-01-18T11:28:49.787Z,15.93
2023-01-18T11:31:22.085Z,19.80
2023-01-18T11:34:01.506Z,18.80
2023-01-18T11:36:44.171Z,21.35
2023-01-18T11:39:27.546Z,19.67
2023-01-18T11:42:19.979Z,22.23
2023-01-18T11:44:52.409Z,21.80
2023-01-18T11:47:29.630Z,23.95
2023-01-18T11:50:25.325Z,22.95
2023-01-18T11:52:56.826Z,22.20
2023-01-18T11:55:35.054Z,27.08
2023-01-18T11:58:02.292Z,28.48
2023-01-18T12:00:43.284Z,19.73
2023-01-18T12:03:24.871Z,25.23
2023-01-18T12:05:57.887Z,22.33
2023-01-18T12:08:31.706Z,27.20
2023-01-18T12:11:01.162Z,28.55
2023-01-18T12:13:47.699Z,24.33
2023-01-18T12:16:33.195Z,24.85
2023-01-18T12:19:31.209Z,20.70
2023-01-18T12:22:28.322Z,22.17
2023-01-18T12:25:01.689Z,24.60
2023-01-18T12:27:33.936Z,23.02
2023-01-18T12:30:17.507Z,19.88
2023-01-18T12:33:05.957Z,22.90
2023-01-18T12:35:50.625Z,19.92
2023-01-18T12:38:27.712Z,30.73
2023-01-18T12:41:24.882Z,21.90
2023-01-18T12:44:03.440Z,19.27
2023-01-18T12:46:52.940Z,21.63
2023-01-18T12:49:21.571Z,26.20
2023-01-18T12:52:00.767Z,24.30
2023-01-18T12:54:38.489Z,21.08
2023-01-18T12:57:05.500Z,19.15
2023-01-18T13:00:10.463Z,20.53
2023-01-18T13:02:37.010Z,21.35
2023-01-18T13:05:15.691Z,31.50
2023-01-18T13:07:48.309Z,24.02
2023-01-18T13:10:27.235Z,18.42
2023-01-18T13:12:56.046Z,31.40
2023-01-18T13:15:39.957Z,26.23
2023-01-18T13:18:15.824Z,18.92
2023-01-18T13:21:21.057Z,24.33
2023-01-18T13:23:56.042Z,16.48
2023-01-18T13:26:26.659Z,22.03
2023-01-18T13:29:15.572Z,24.45
2023-01-18T13:31:43.697Z,32.75
2023-01-18T13:34:27.194Z,18.80
2023-01-18T13:37:12.714Z,21.33
2023-01-18T13:39:47.448Z,17.40
2023-01-18T13:42:14.185Z,22.60
2023-01-18T13:44:44.542Z,18.95
2023-01-18T13:47:35.855Z,23.42
2023-01-18T13:50:02.566Z,17.83
2023-01-18T13:52:33.562Z,15.60
2023-01-18T13:55:03.114Z,26.15
2023-01-18T13:57:31.546Z,23.70
2023-01-18T13:59:58.893Z,23.73
2023-01-18T14:02:38.249Z,26.08
2023-01-18T14:05:19.079Z,27.63
2023-01-18T14:07:49.047Z,28.35
2023-01-18T14:10:37.611Z,24.65
2023-01-18T14:13:13.936Z,20.73
2023-01-18T14:15:43.264Z,30.52
2023-01-18T14:18:26.891Z,21.23
2023-01-18T14:21:08.313Z,22.63
2023-01-18T14:24:08.924Z,32.17
2023-01-18T14:26:39.732Z,24.45
2023-01-18T14:29:11.965Z,23.52
2023-01-18T14:31:42.653Z,20.27
2023-01-18T14:34:29.425Z,22.45
2023-01-18T14:36:59.749Z,35.70
2023-01-18T14:39:26.308Z,27.42
2023-01-18T14:42:04.840Z,22.83
2023-01-18T14:44:57.458Z,19.80
2023-01-18T14:47:32.753Z,18.63
2023-01-18T14:50:03.046Z,24.77
2023-01-18T14:52:33.877Z,27.95
2023-01-18T14:55:00.502Z,25.85
2023-01-18T14:57:27.116Z,23.53
2023-01-18T14:59:56.728Z,21.65
2023-01-18T15:02:25.453Z,25.48
2023-01-18T15:04:51.953Z,26.60
2023-01-18T15:07:29.709Z,30.17
2023-01-18T15:09:57.795Z,25.40
2023-01-18T15:12:30.455Z,20.23
2023-01-18T15:15:05.860Z,26.48
2023-01-18T15:17:33.480Z,21.60
2023-01-18T15:20:06.553Z,22.60
2023-01-18T15:22:36.574Z,27.57
2023-01-18T15:25:04.038Z,30.92
2023-01-18T15:27:34.010Z,27.35
2023-01-18T15:30:02.365Z,22.35
2023-01-18T15:32:29.937Z,22.42
2023-01-18T15:34:58.483Z,28.03
2023-01-18T15:37:28.160Z,31.13
2023-01-18T15:39:59.022Z,26.98
2023-01-18T15:42:38.929Z,29.33
2023-01-18T15:45:16.825Z,27.25
2023-01-18T15:47:48.671Z,31.50
2023-01-18T15:50:23.737Z,27.92
2023-01-18T15:53:02.436Z,27.40
2023-01-18T15:55:45.516Z,29.50
2023-01-18T15:58:36.477Z,29.13
2023-01-18T16:01:15.032Z,37.67
2023-01-18T16:04:03.279Z,28.83
2023-01-18T16:06:32.821Z,31.17
2023-01-18T16:08:59.328Z,29.80
2023-01-18T16:11:27.115Z,32.67
2023-01-18T16:13:59.439Z,39.20
2023-01-18T16:16:27.548Z,37.95
2023-01-18T16:19:11.083Z,28.70
2023-01-18T16:21:47.140Z,35.55
2023-01-18T16:24:26.074Z,34.72
2023-01-18T16:26:54.102Z,35.30
2023-01-18T16:29:20.843Z,34.72
2023-01-18T16:31:47.393Z,30.27
2023-01-18T16:34:26.465Z,27.48
2023-01-18T16:36:53.629Z,33.88
2023-01-18T16:39:20.779Z,37.80
2023-01-18T16:41:53.117Z,35.00
2023-01-18T16:44:21.007Z,39.85
2023-01-18T16:46:48.325Z,38.00
2023-01-18T16:49:15.073Z,34.88
2023-01-18T16:51:41.904Z,40.53
2023-01-18T16:54:08.399Z,36.50
2023-01-18T16:56:35.000Z,48.33
2023-01-18T16:59:11.874Z,39.90
2023-01-18T17:01:38.857Z,46.25
2023-01-18T17:04:05.455Z,48.53
2023-01-18T17:06:32.095Z,45.97
2023-01-18T17:08:58.659Z,44.25
2023-01-18T17:11:25.137Z,36.78
2023-01-18T17:13:51.652Z,51.58
2023-01-18T17:16:19.611Z,41.67
2023-01-18T17:18:46.633Z,37.90
2023-01-18T17:21:13.494Z,40.38
2023-01-18T17:23:40.184Z,46.67
2023-01-18T17:26:08.024Z,37.45
2023-01-18T17:28:34.556Z,40.57
2023-01-18T17:31:01.228Z,39.83
2023-01-18T17:33:27.777Z,38.47
2023-01-18T17:35:55.138Z,43.42
2023-01-18T17:38:25.630Z,56.25
2023-01-18T17:40:53.849Z,45.40
2023-01-18T17:43:33.253Z,44.50
2023-01-18T17:46:05.835Z,40.40
2023-01-18T17:48:32.596Z,41.30
2023-01-18T17:50:59.133Z,48.97
2023-01-18T17:53:25.800Z,46.00
2023-01-18T17:55:52.299Z,44.17
2023-01-18T17:58:18.908Z,35.80
2023-01-18T18:00:45.422Z,53.42
2023-01-18T18:03:12.101Z,37.08
2023-01-18T18:05:38.631Z,45.90
2023-01-18T18:08:05.377Z,49.90
2023-01-18T18:10:31.961Z,42.33
2023-01-18T18:12:58.809Z,46.30
2023-01-18T18:15:26.177Z,44.33
2023-01-18T18:17:52.672Z,41.53
2023-01-18T18:20:21.950Z,41.35
2023-01-18T18:22:49.267Z,47.90
2023-01-18T18:25:15.861Z,41.33
2023-01-18T18:27:46.804Z,45.10
2023-01-18T18:30:15.015Z,59.07
2023-01-18T18:32:41.560Z,43.63
2023-01-18T18:35:23.845Z,43.35
2023-01-18T18:37:51.091Z,48.78
2023-01-18T18:40:17.951Z,42.67
2023-01-18T18:42:49.899Z,35.57
2023-01-18T18:45:27.311Z,48.10
2023-01-18T18:47:53.886Z,58.58
2023-01-18T18:50:20.486Z,45.22
2023-01-18T18:52:47.062Z,42.80
2023-01-18T18:55:13.874Z,47.87
2023-01-18T18:57:40.429Z,44.45
2023-01-18T19:00:07.831Z,51.78
2023-01-18T19:02:34.794Z,55.17
2023-01-18T19:05:01.480Z,41.13
2023-01-18T19:07:28.293Z,42.27
2023-01-18T19:09:54.824Z,52.83
2023-01-18T19:12:21.311Z,54.13
2023-01-18T19:14:48.347Z,53.95
2023-01-18T19:17:29.032Z,58.40
2023-01-18T19:19:57.353Z,48.43
2023-01-18T19:22:23.930Z,53.67
2023-01-18T19:24:50.697Z,54.25
2023-01-18T19:27:17.384Z,48.75
2023-01-18T19:29:43.985Z,54.20
2023-01-18T19:32:10.535Z,63.03
2023-01-18T19:34:37.436Z,42.95
2023-01-18T19:37:04.676Z,56.85
2023-01-18T19:39:31.166Z,68.30
2023-01-18T19:41:57.814Z,52.70
2023-01-18T19:44:24.886Z,76.37
2023-01-18T19:46:51.589Z,44.63
2023-01-18T19:49:18.318Z,54.65
2023-01-18T19:51:45.637Z,62.90
2023-01-18T19:54:12.316Z,63.45
2023-01-18T19:56:38.953Z,56.40
2023-01-18T19:59:05.514Z,66.93
2023-01-18T20:01:36.878Z,52.75
2023-01-18T20:04:06.367Z,64.00
2023-01-18T20:06:34.056Z,61.30
2023-01-18T20:09:00.664Z,58.83
2023-01-18T20:11:27.796Z,54.47
2023-01-18T20:13:54.435Z,51.13
2023-01-18T20:16:21.226Z,57.80
2023-01-18T20:18:48.445Z,59.63
2023-01-18T20:21:16.403Z,66.83
2023-01-18T20:23:44.018Z,45.53
2023-01-18T20:26:18.041Z,55.85
2023-01-18T20:28:48.554Z,57.78
2023-01-18T20:31:15.219Z,64.28
2023-01-18T20:33:41.857Z,50.50
2023-01-18T20:36:09.052Z,62.28
2023-01-18T20:38:35.619Z,56.63
2023-01-18T20:41:02.580Z,52.80
2023-01-18T20:43:29.173Z,78.90
2023-01-18T20:46:00.105Z,72.80
2023-01-18T20:48:27.550Z,39.50
2023-01-18T20:50:54.147Z,61.03
2023-01-18T20:53:20.721Z,55.28
2023-01-18T20:55:47.328Z,54.42
2023-01-18T20:58:13.890Z,77.77
2023-01-18T21:00:40.519Z,59.83
2023-01-18T21:03:07.220Z,64.18
2023-01-18T21:05:33.800Z,71.40
2023-01-18T21:08:00.738Z,52.13
2023-01-18T21:10:27.847Z,52.47
2023-01-18T21:12:54.327Z,69.38
2023-01-18T21:15:21.859Z,60.80
2023-01-18T21:17:48.497Z,55.22
2023-01-18T21:20:15.368Z,59.78
2023-01-18T21:22:41.898Z,47.87
2023-01-18T21:25:09.585Z,62.10
2023-01-18T21:27:36.068Z,64.95
2023-01-18T21:30:02.564Z,68.18
2023-01-18T21:32:29.306Z,63.85
2023-01-18T21:34:55.772Z,60.33
2023-01-18T21:37:22.281Z,68.90
2023-01-18T21:39:48.927Z,71.82
2023-01-18T21:42:15.543Z,54.22
2023-01-18T21:44:42.042Z,53.97
2023-01-18T21:47:09.660Z,66.30
2023-01-18T21:49:57.748Z,63.33
2023-01-18T21:52:22.709Z,56.53
2023-01-18T21:54:49.155Z,54.65
2023-01-18T21:57:15.679Z,44.42
2023-01-18T21:59:42.659Z,49.93
2023-01-18T22:02:09.275Z,57.10
2023-01-18T22:04:35.811Z,50.75
2023-01-18T22:07:02.425Z,55.55
2023-01-18T22:09:30.375Z,51.72
2023-01-18T22:11:57.546Z,51.47
2023-01-18T22:14:25.093Z,48.90
2023-01-18T22:16:52.372Z,47.08
2023-01-18T22:19:19.026Z,51.30
2023-01-18T22:21:45.961Z,49.30
2023-01-18T22:24:13.288Z,47.93
2023-01-18T22:26:40.419Z,45.38
2023-01-18T22:29:07.369Z,52.60
2023-01-18T22:31:33.954Z,42.58
2023-01-18T22:34:00.631Z,39.58
2023-01-18T22:36:27.662Z,44.20
2023-01-18T22:38:54.646Z,46.45
2023-01-18T22:41:27.122Z,41.38
2023-01-18T22:43:54.924Z,40.03
2023-01-18T22:46:23.527Z,44.08
2023-01-18T22:48:50.131Z,40.17
2023-01-18T22:51:19.428Z,42.38
2023-01-18T22:53:46.015Z,49.05
2023-01-18T22:56:21.873Z,47.50
2023-01-18T22:58:49.616Z,54.95
2023-01-18T23:01:25.243Z,55.27
2023-01-18T23:03:53.142Z,46.70
2023-01-18T23:06:20.496Z,48.55
2023-01-18T23:08:47.940Z,50.75
2023-01-18T23:11:23.456Z,49.30
2023-01-18T23:13:52.911Z,54.73
2023-01-18T23:16:19.485Z,35.85
2023-01-18T23:18:46.010Z,49.38
2023-01-18T23:21:12.597Z,42.38
2023-01-18T23:23:39.834Z,43.47
2023-01-18T23:26:06.428Z,38.33
2023-01-18T23:28:32.964Z,47.67
2023-01-18T23:30:59.533Z,41.25
2023-01-18T23:33:26.048Z,38.38
2023-01-18T23:35:52.603Z,40.47
2023-01-18T23:38:19.121Z,47.63
2023-01-18T23:40:45.673Z,39.13
2023-01-18T23:43:12.211Z,40.35
2023-01-18T23:45:38.864Z,33.53
2023-01-18T23:48:12.842Z,37.80
2023-01-18T23:50:39.442Z,48.73
2023-01-18T23:53:05.970Z,46.55
2023-01-18T23:55:32.495Z,47.17
2023-01-18T23:57:59.231Z,44.78
