createdAt,value
2022-11-17T00:01:19.761Z,2.50
2022-11-17T00:03:47.318Z,2.83
2022-11-17T00:06:13.761Z,3.03
2022-11-17T00:08:40.197Z,2.50
2022-11-17T00:11:06.833Z,3.03
2022-11-17T00:13:52.405Z,2.63
2022-11-17T00:16:20.631Z,3.37
2022-11-17T00:19:05.680Z,4.03
2022-11-17T00:21:32.722Z,3.20
2022-11-17T00:23:59.147Z,4.10
2022-11-17T00:26:33.917Z,3.87
2022-11-17T00:29:05.815Z,3.67
2022-11-17T00:31:52.883Z,3.90
2022-11-17T00:34:21.199Z,4.37
2022-11-17T00:36:52.522Z,4.40
2022-11-17T00:39:21.477Z,4.30
2022-11-17T00:41:48.226Z,4.43
2022-11-17T00:44:14.947Z,4.50
2022-11-17T00:46:42.085Z,4.83
2022-11-17T00:49:09.164Z,5.03
2022-11-17T00:51:35.860Z,4.90
2022-11-17T00:54:02.569Z,4.80
2022-11-17T00:56:29.166Z,5.50
2022-11-17T00:58:55.977Z,5.17
2022-11-17T01:01:22.627Z,5.50
2022-11-17T01:03:49.353Z,4.60
2022-11-17T01:06:18.421Z,4.73
2022-11-17T01:08:45.318Z,5.57
2022-11-17T01:11:14.125Z,4.97
2022-11-17T01:13:41.354Z,5.30
2022-11-17T01:16:12.847Z,5.40
2022-11-17T01:18:39.704Z,5.57
2022-11-17T01:21:09.181Z,4.83
2022-11-17T01:23:37.393Z,5.13
2022-11-17T01:26:16.675Z,5.00
2022-11-17T01:28:43.609Z,4.80
2022-11-17T01:31:15.634Z,5.30
2022-11-17T01:33:42.263Z,5.03
2022-11-17T01:36:12.817Z,5.07
2022-11-17T01:38:39.244Z,4.23
2022-11-17T01:41:19.511Z,4.73
2022-11-17T01:43:46.883Z,5.00
2022-11-17T01:46:32.493Z,5.00
2022-11-17T01:49:14.042Z,4.60
2022-11-17T01:51:43.705Z,5.00
2022-11-17T01:54:11.155Z,4.50
2022-11-17T01:56:42.137Z,4.70
2022-11-17T01:59:17.050Z,4.33
2022-11-17T02:01:55.706Z,4.80
2022-11-17T02:04:29.285Z,4.83
2022-11-17T02:07:17.232Z,4.57
2022-11-17T02:09:43.843Z,5.07
2022-11-17T02:12:12.609Z,5.30
2022-11-17T02:14:39.466Z,5.03
2022-11-17T02:17:13.671Z,4.60
2022-11-17T02:19:42.367Z,5.10
2022-11-17T02:22:33.505Z,4.53
2022-11-17T02:25:51.069Z,5.30
2022-11-17T02:28:22.335Z,4.80
2022-11-17T02:31:07.515Z,5.37
2022-11-17T02:34:08.305Z,5.10
2022-11-17T02:36:42.392Z,5.53
2022-11-17T02:39:16.347Z,4.83
2022-11-17T02:42:14.543Z,4.87
2022-11-17T02:44:55.685Z,4.43
2022-11-17T02:47:30.042Z,4.93
2022-11-17T02:50:03.519Z,5.43
2022-11-17T02:52:30.185Z,5.30
2022-11-17T02:55:06.176Z,5.40
2022-11-17T02:57:37.836Z,4.70
2022-11-17T03:00:12.668Z,4.87
2022-11-17T03:02:50.648Z,5.30
2022-11-17T03:05:40.992Z,5.10
2022-11-17T03:08:19.562Z,5.47
2022-11-17T03:10:52.094Z,5.43
2022-11-17T03:13:24.036Z,5.80
2022-11-17T03:15:55.167Z,6.47
2022-11-17T03:18:29.800Z,6.67
2022-11-17T03:21:05.131Z,6.37
2022-11-17T03:23:36.627Z,6.20
2022-11-17T03:26:05.359Z,6.20
2022-11-17T03:28:32.715Z,6.73
2022-11-17T03:30:59.414Z,7.13
2022-11-17T03:33:26.512Z,6.90
2022-11-17T03:35:59.523Z,7.40
2022-11-17T03:38:27.742Z,7.43
2022-11-17T03:40:55.893Z,8.80
2022-11-17T03:43:24.182Z,8.53
2022-11-17T03:45:53.745Z,9.23
2022-11-17T03:48:28.929Z,8.80
2022-11-17T03:51:06.296Z,8.67
2022-11-17T03:53:35.012Z,8.93
2022-11-17T03:56:19.880Z,9.60
2022-11-17T03:58:54.564Z,8.80
2022-11-17T04:01:21.253Z,8.60
2022-11-17T04:03:48.299Z,9.03
2022-11-17T04:06:14.753Z,9.43
2022-11-17T04:08:41.200Z,9.10
2022-11-17T04:11:26.282Z,8.37
2022-11-17T04:14:11.346Z,8.67
2022-11-17T04:16:37.769Z,9.37
2022-11-17T04:19:04.181Z,9.37
2022-11-17T04:21:30.612Z,10.17
2022-11-17T04:23:57.890Z,9.27
2022-11-17T04:26:42.965Z,9.47
2022-11-17T04:29:09.381Z,9.30
2022-11-17T04:31:35.929Z,10.03
2022-11-17T04:34:04.352Z,9.87
2022-11-17T04:36:44.228Z,10.10
2022-11-17T04:39:12.356Z,10.57
2022-11-17T04:41:54.572Z,10.23
2022-11-17T04:44:23.334Z,10.93
2022-11-17T04:46:49.971Z,10.50
2022-11-17T04:49:17.749Z,10.93
2022-11-17T04:51:44.902Z,10.57
2022-11-17T04:54:13.355Z,10.33
2022-11-17T04:56:39.974Z,11.47
2022-11-17T04:59:06.777Z,11.70
2022-11-17T05:01:33.386Z,12.00
2022-11-17T05:04:02.067Z,11.50
2022-11-17T05:06:42.621Z,11.70
2022-11-17T05:09:16.550Z,12.67
2022-11-17T05:12:01.718Z,11.87
2022-11-17T05:14:29.318Z,11.63
2022-11-17T05:17:11.734Z,12.90
2022-11-17T05:19:46.638Z,12.00
2022-11-17T05:22:33.681Z,11.80
2022-11-17T05:25:00.524Z,11.80
2022-11-17T05:27:26.986Z,12.47
2022-11-17T05:29:53.755Z,12.03
2022-11-17T05:32:21.563Z,11.63
2022-11-17T05:34:48.108Z,13.10
2022-11-17T05:37:14.603Z,11.83
2022-11-17T05:39:41.014Z,10.97
2022-11-17T05:42:07.489Z,13.00
2022-11-17T05:44:34.222Z,12.63
2022-11-17T05:47:00.714Z,13.37
2022-11-17T05:49:27.136Z,12.57
2022-11-17T05:51:53.541Z,11.57
2022-11-17T05:54:20.474Z,12.03
2022-11-17T05:56:50.410Z,12.70
2022-11-17T05:59:34.633Z,12.97
2022-11-17T06:02:08.244Z,12.03
2022-11-17T06:04:34.772Z,12.40
2022-11-17T06:07:01.766Z,11.67
2022-11-17T06:09:31.587Z,11.77
2022-11-17T06:12:04.123Z,12.73
2022-11-17T06:14:32.409Z,12.83
2022-11-17T06:17:02.646Z,12.67
2022-11-17T06:19:34.731Z,11.53
2022-11-17T06:22:16.580Z,11.80
2022-11-17T06:24:44.753Z,11.57
2022-11-17T06:27:12.142Z,10.40
2022-11-17T06:29:43.885Z,11.70
2022-11-17T06:32:13.196Z,11.83
2022-11-17T06:34:39.715Z,11.43
2022-11-17T06:37:06.120Z,11.47
2022-11-17T06:39:32.572Z,11.17
2022-11-17T06:41:58.977Z,11.27
2022-11-17T06:44:25.400Z,11.03
2022-11-17T06:46:51.800Z,11.03
2022-11-17T06:49:18.290Z,10.80
2022-11-17T06:51:45.554Z,10.80
2022-11-17T06:54:12.863Z,11.47
2022-11-17T06:56:39.253Z,10.53
2022-11-17T06:59:05.785Z,9.87
2022-11-17T07:01:32.223Z,10.17
2022-11-17T07:03:58.659Z,11.00
2022-11-17T07:06:25.055Z,10.20
2022-11-17T07:08:51.486Z,9.80
2022-11-17T07:11:18.781Z,9.80
2022-11-17T07:13:45.240Z,10.03
2022-11-17T07:16:18.657Z,10.00
2022-11-17T07:18:48.343Z,10.60
2022-11-17T07:21:15.358Z,9.73
2022-11-17T07:23:42.962Z,10.70
2022-11-17T07:26:09.379Z,10.67
2022-11-17T07:28:36.120Z,10.90
2022-11-17T07:31:07.851Z,10.10
2022-11-17T07:33:34.715Z,10.20
2022-11-17T07:36:07.394Z,10.93
2022-11-17T07:38:35.203Z,10.43
2022-11-17T07:41:02.243Z,9.83
2022-11-17T07:43:28.814Z,10.17
2022-11-17T07:45:55.606Z,10.70
2022-11-17T07:48:22.063Z,9.93
2022-11-17T07:50:48.809Z,9.80
2022-11-17T07:53:15.465Z,9.70
2022-11-17T07:55:41.873Z,10.47
2022-11-17T07:58:08.308Z,10.13
2022-11-17T08:00:34.782Z,10.30
2022-11-17T08:03:04.880Z,9.77
2022-11-17T08:05:39.946Z,9.93
2022-11-17T08:08:09.711Z,9.13
2022-11-17T08:10:36.229Z,9.53
2022-11-17T08:13:02.703Z,9.87
2022-11-17T08:15:29.547Z,9.60
2022-11-17T08:17:57.767Z,9.10
2022-11-17T08:20:24.828Z,9.40
2022-11-17T08:22:51.956Z,9.40
2022-11-17T08:25:23.604Z,9.80
2022-11-17T08:27:52.032Z,9.60
2022-11-17T08:30:20.299Z,9.00
2022-11-17T08:32:49.216Z,9.57
2022-11-17T08:35:17.069Z,8.77
2022-11-17T08:37:43.495Z,8.80
2022-11-17T08:40:11.177Z,8.90
2022-11-17T08:42:37.894Z,9.17
2022-11-17T08:45:05.868Z,8.70
2022-11-17T08:47:32.577Z,9.00
2022-11-17T08:49:59.002Z,9.13
2022-11-17T08:52:27.516Z,8.80
2022-11-17T08:54:54.412Z,8.63
2022-11-17T08:57:23.768Z,8.20
2022-11-17T08:59:50.706Z,8.67
2022-11-17T09:02:17.458Z,8.10
2022-11-17T09:04:46.012Z,7.57
2022-11-17T09:07:12.557Z,8.07
2022-11-17T09:09:39.168Z,8.20
2022-11-17T09:12:05.843Z,8.33
2022-11-17T09:14:32.253Z,7.60
2022-11-17T09:16:58.737Z,8.13
2022-11-17T09:19:25.180Z,7.97
2022-11-17T09:21:51.583Z,7.90
2022-11-17T09:24:18.090Z,8.37
2022-11-17T09:26:44.659Z,7.83
2022-11-17T09:29:11.184Z,8.23
2022-11-17T09:31:37.815Z,8.10
2022-11-17T09:34:05.765Z,7.77
2022-11-17T09:36:32.948Z,7.53
2022-11-17T09:38:59.368Z,8.17
2022-11-17T09:41:52.459Z,7.60
2022-11-17T09:44:31.162Z,8.33
2022-11-17T09:47:02.566Z,7.43
2022-11-17T09:49:56.808Z,7.73
2022-11-17T09:52:42.811Z,7.67
2022-11-17T09:55:09.107Z,7.40
2022-11-17T09:57:48.572Z,7.37
2022-11-17T10:00:16.235Z,7.07
2022-11-17T10:02:43.237Z,7.73
2022-11-17T10:05:15.142Z,8.07
2022-11-17T10:07:53.189Z,6.73
2022-11-17T10:10:22.839Z,7.27
2022-11-17T10:12:52.705Z,7.90
2022-11-17T10:15:27.648Z,7.83
2022-11-17T10:17:54.080Z,7.20
2022-11-17T10:20:20.778Z,6.70
2022-11-17T10:22:48.259Z,6.80
2022-11-17T10:25:36.883Z,7.07
2022-11-17T10:28:04.255Z,6.67
2022-11-17T10:30:30.666Z,6.00
2022-11-17T10:32:59.057Z,6.20
2022-11-17T10:35:34.806Z,5.80
2022-11-17T10:38:22.419Z,6.60
2022-11-17T10:40:50.556Z,5.53
2022-11-17T10:43:23.284Z,5.80
2022-11-17T10:45:52.488Z,6.10
2022-11-17T10:48:21.845Z,5.67
2022-11-17T10:50:53.819Z,5.63
2022-11-17T10:53:46.210Z,5.67
2022-11-17T10:56:16.186Z,5.37
2022-11-17T10:58:56.759Z,6.00
2022-11-17T11:01:37.935Z,5.83
2022-11-17T11:04:06.389Z,5.53
2022-11-17T11:06:34.712Z,5.87
2022-11-17T11:09:12.328Z,6.03
2022-11-17T11:11:47.205Z,5.77
2022-11-17T11:14:18.555Z,5.27
2022-11-17T11:16:48.549Z,5.23
2022-11-17T11:19:17.279Z,5.40
2022-11-17T11:21:53.401Z,5.50
2022-11-17T11:24:45.345Z,5.30
2022-11-17T11:27:24.103Z,5.03
2022-11-17T11:30:04.289Z,5.67
2022-11-17T11:32:36.861Z,5.17
2022-11-17T11:35:21.769Z,5.50
2022-11-17T11:38:22.054Z,4.87
2022-11-17T11:41:11.213Z,4.83
2022-11-17T11:43:46.772Z,4.90
2022-11-17T11:46:18.915Z,4.93
2022-11-17T11:48:47.075Z,4.77
2022-11-17T11:51:29.509Z,4.77
2022-11-17T11:54:05.941Z,5.10
2022-11-17T11:56:45.946Z,5.43
2022-11-17T11:59:19.761Z,5.00
2022-11-17T12:02:11.115Z,4.97
2022-11-17T12:04:50.921Z,4.73
2022-11-17T12:07:30.635Z,5.03
2022-11-17T12:10:20.462Z,5.40
2022-11-17T12:12:47.457Z,5.53
2022-11-17T12:15:19.865Z,4.90
2022-11-17T12:17:58.986Z,5.10
2022-11-17T12:20:52.774Z,5.13
2022-11-17T12:23:40.980Z,5.00
2022-11-17T12:26:07.399Z,5.23
2022-11-17T12:28:39.056Z,4.63
2022-11-17T12:31:25.697Z,4.90
2022-11-17T12:33:52.011Z,5.00
2022-11-17T12:36:30.128Z,5.27
2022-11-17T12:39:05.432Z,5.00
2022-11-17T12:41:47.104Z,4.83
2022-11-17T12:44:32.232Z,5.53
2022-11-17T12:47:27.776Z,5.67
2022-11-17T12:50:19.073Z,5.33
2022-11-17T12:53:14.415Z,6.13
2022-11-17T12:56:07.639Z,5.20
2022-11-17T12:58:55.129Z,5.27
2022-11-17T13:01:31.385Z,5.20
2022-11-17T13:04:07.471Z,5.30
2022-11-17T13:06:35.790Z,5.23
2022-11-17T13:09:10.590Z,5.13
2022-11-17T13:11:37.004Z,6.00
2022-11-17T13:14:15.167Z,5.27
2022-11-17T13:16:51.538Z,5.80
2022-11-17T13:19:36.119Z,4.73
2022-11-17T13:22:11.756Z,5.47
2022-11-17T13:24:39.152Z,4.93
2022-11-17T13:27:15.857Z,5.37
2022-11-17T13:29:42.351Z,5.30
2022-11-17T13:32:14.338Z,5.30
2022-11-17T13:34:57.301Z,5.13
2022-11-17T13:37:28.931Z,5.30
2022-11-17T13:40:03.805Z,5.20
2022-11-17T13:42:32.283Z,5.07
2022-11-17T13:45:01.858Z,5.10
2022-11-17T13:47:49.145Z,5.27
2022-11-17T13:50:27.639Z,4.90
2022-11-17T13:52:55.901Z,4.73
2022-11-17T13:55:23.260Z,5.17
2022-11-17T13:58:01.834Z,5.43
2022-11-17T14:00:29.552Z,5.37
2022-11-17T14:03:05.989Z,4.60
2022-11-17T14:05:33.101Z,5.10
2022-11-17T14:08:12.056Z,4.80
2022-11-17T14:10:39.270Z,4.47
2022-11-17T14:13:05.590Z,5.00
2022-11-17T14:15:37.657Z,4.70
2022-11-17T14:18:16.242Z,5.30
2022-11-17T14:20:43.134Z,4.90
2022-11-17T14:23:12.523Z,4.60
2022-11-17T14:25:44.493Z,5.03
2022-11-17T14:28:19.623Z,4.63
2022-11-17T14:30:50.616Z,4.37
2022-11-17T14:33:17.172Z,4.47
2022-11-17T14:35:44.758Z,4.60
2022-11-17T14:38:17.395Z,4.60
2022-11-17T14:40:43.963Z,5.03
2022-11-17T14:43:10.401Z,4.33
2022-11-17T14:45:36.832Z,4.53
2022-11-17T14:48:06.001Z,4.43
2022-11-17T14:50:32.428Z,4.33
2022-11-17T14:52:58.920Z,4.67
2022-11-17T14:55:26.415Z,4.60
2022-11-17T14:57:52.868Z,4.27
2022-11-17T15:00:20.815Z,4.20
2022-11-17T15:02:47.764Z,4.13
2022-11-17T15:05:14.678Z,4.40
2022-11-17T15:07:41.186Z,4.40
2022-11-17T15:10:08.908Z,4.07
2022-11-17T15:12:35.415Z,4.07
2022-11-17T15:15:01.851Z,4.43
2022-11-17T15:17:28.357Z,4.73
2022-11-17T15:19:55.105Z,4.33
2022-11-17T15:22:21.586Z,4.63
2022-11-17T15:24:48.127Z,4.43
2022-11-17T15:27:14.853Z,4.47
2022-11-17T15:29:41.278Z,4.00
2022-11-17T15:32:08.095Z,4.80
2022-11-17T15:34:35.546Z,3.90
2022-11-17T15:37:01.943Z,4.53
2022-11-17T15:39:28.351Z,4.43
2022-11-17T15:41:54.927Z,4.50
2022-11-17T15:44:21.381Z,4.67
2022-11-17T15:46:48.150Z,4.50
2022-11-17T15:49:15.269Z,4.30
2022-11-17T15:51:41.947Z,3.97
2022-11-17T15:54:16.392Z,4.10
2022-11-17T15:56:46.279Z,4.70
2022-11-17T15:59:12.821Z,4.50
2022-11-17T16:01:40.089Z,3.97
2022-11-17T16:04:08.706Z,4.70
2022-11-17T16:06:37.191Z,4.47
2022-11-17T16:09:04.757Z,4.57
2022-11-17T16:11:31.260Z,4.40
2022-11-17T16:13:59.004Z,5.20
2022-11-17T16:16:28.489Z,5.17
2022-11-17T16:18:55.018Z,5.10
2022-11-17T16:21:21.466Z,4.53
2022-11-17T16:23:55.966Z,4.53
2022-11-17T16:26:25.686Z,4.63
2022-11-17T16:29:02.029Z,4.53
2022-11-17T16:31:30.461Z,4.83
2022-11-17T16:33:59.200Z,4.57
2022-11-17T16:36:31.254Z,4.40
2022-11-17T16:39:02.120Z,4.30
2022-11-17T16:41:34.279Z,4.90
2022-11-17T16:44:01.914Z,4.80
2022-11-17T16:46:30.524Z,5.00
2022-11-17T16:49:01.229Z,5.33
2022-11-17T16:51:27.878Z,4.87
2022-11-17T16:53:56.321Z,4.50
2022-11-17T16:56:22.795Z,4.83
2022-11-17T16:58:50.168Z,4.40
2022-11-17T17:01:22.128Z,4.70
2022-11-17T17:03:48.596Z,4.73
2022-11-17T17:06:17.516Z,4.10
2022-11-17T17:08:44.395Z,4.27
2022-11-17T17:11:15.826Z,4.57
2022-11-17T17:13:42.993Z,4.17
2022-11-17T17:16:12.862Z,4.07
2022-11-17T17:18:39.901Z,4.73
2022-11-17T17:21:06.794Z,4.07
2022-11-17T17:23:34.781Z,4.17
2022-11-17T17:26:01.180Z,4.30
2022-11-17T17:28:29.976Z,4.80
2022-11-17T17:30:56.411Z,4.03
2022-11-17T17:33:22.843Z,4.43
2022-11-17T17:35:49.269Z,3.93
2022-11-17T17:38:15.672Z,4.23
2022-11-17T17:40:42.126Z,4.43
2022-11-17T17:43:08.619Z,4.37
2022-11-17T17:45:37.701Z,4.40
2022-11-17T17:48:05.210Z,4.47
2022-11-17T17:50:31.690Z,4.53
2022-11-17T17:52:58.100Z,4.23
2022-11-17T17:55:24.510Z,4.50
2022-11-17T17:57:50.904Z,4.77
2022-11-17T18:00:17.841Z,3.83
2022-11-17T18:02:44.320Z,3.60
2022-11-17T18:05:10.789Z,3.87
2022-11-17T18:07:37.268Z,4.40
2022-11-17T18:10:03.897Z,4.10
2022-11-17T18:12:30.291Z,4.20
2022-11-17T18:14:56.760Z,4.67
2022-11-17T18:17:23.164Z,4.10
2022-11-17T18:19:49.564Z,4.10
2022-11-17T18:22:16.125Z,4.10
2022-11-17T18:24:42.540Z,4.33
2022-11-17T18:27:09.203Z,3.90
2022-11-17T18:29:35.601Z,4.43
2022-11-17T18:32:02.026Z,4.17
2022-11-17T18:34:28.440Z,4.60
2022-11-17T18:36:55.664Z,3.93
2022-11-17T18:39:22.213Z,4.30
2022-11-17T18:41:48.701Z,4.43
2022-11-17T18:44:17.037Z,4.63
2022-11-17T18:46:43.501Z,4.60
2022-11-17T18:49:10.052Z,4.07
2022-11-17T18:51:36.490Z,4.17
2022-11-17T18:54:03.581Z,4.70
2022-11-17T18:56:35.546Z,4.20
2022-11-17T18:59:02.688Z,4.40
2022-11-17T19:01:29.915Z,4.73
2022-11-17T19:03:58.247Z,4.37
2022-11-17T19:06:25.396Z,4.53
2022-11-17T19:08:52.291Z,4.23
2022-11-17T19:11:20.032Z,4.53
2022-11-17T19:13:46.654Z,4.20
2022-11-17T19:16:15.201Z,4.03
2022-11-17T19:18:42.395Z,4.57
2022-11-17T19:21:20.165Z,4.57
2022-11-17T19:23:51.480Z,4.27
2022-11-17T19:26:23.789Z,4.13
2022-11-17T19:28:50.466Z,4.23
2022-11-17T19:31:19.656Z,4.50
2022-11-17T19:33:47.521Z,4.00
2022-11-17T19:36:16.177Z,4.33
2022-11-17T19:38:43.418Z,4.47
2022-11-17T19:41:12.592Z,4.73
2022-11-17T19:43:44.809Z,4.37
2022-11-17T19:46:16.651Z,4.47
2022-11-17T19:48:44.212Z,4.80
2022-11-17T19:51:19.684Z,4.33
2022-11-17T19:53:47.309Z,4.53
2022-11-17T19:56:14.166Z,4.20
2022-11-17T19:58:41.195Z,5.27
2022-11-17T20:01:13.214Z,4.80
2022-11-17T20:03:40.227Z,4.43
2022-11-17T20:06:07.417Z,4.23
2022-11-17T20:08:33.983Z,4.60
2022-11-17T20:11:14.086Z,4.50
2022-11-17T20:13:41.402Z,4.67
2022-11-17T20:16:12.419Z,4.90
2022-11-17T20:18:40.132Z,4.60
2022-11-17T20:21:06.783Z,4.50
2022-11-17T20:23:34.589Z,4.77
2022-11-17T20:26:18.843Z,4.50
2022-11-17T20:28:45.448Z,4.80
2022-11-17T20:31:14.272Z,3.97
2022-11-17T20:33:42.574Z,4.70
2022-11-17T20:36:11.832Z,3.77
2022-11-17T20:38:38.671Z,4.27
2022-11-17T20:41:05.453Z,4.33
2022-11-17T20:43:32.537Z,4.40
2022-11-17T20:45:59.237Z,4.23
2022-11-17T20:48:26.199Z,4.27
2022-11-17T20:50:59.496Z,4.23
2022-11-17T20:53:27.015Z,4.20
2022-11-17T20:55:57.340Z,4.47
2022-11-17T20:58:27.286Z,3.93
2022-11-17T21:00:54.298Z,4.40
2022-11-17T21:03:20.835Z,3.90
2022-11-17T21:05:58.399Z,4.70
2022-11-17T21:08:26.797Z,4.80
2022-11-17T21:11:32.859Z,4.40
2022-11-17T21:13:59.606Z,4.10
2022-11-17T21:16:26.056Z,4.40
2022-11-17T21:18:52.521Z,4.30
2022-11-17T21:21:18.937Z,4.40
2022-11-17T21:23:45.459Z,4.20
2022-11-17T21:26:14.597Z,3.93
2022-11-17T21:28:41.409Z,4.73
2022-11-17T21:31:10.691Z,3.77
2022-11-17T21:33:37.531Z,4.00
2022-11-17T21:36:09.511Z,4.00
2022-11-17T21:38:36.821Z,4.20
2022-11-17T21:41:07.662Z,4.57
2022-11-17T21:43:36.337Z,4.33
2022-11-17T21:46:03.911Z,4.40
2022-11-17T21:48:30.402Z,4.10
2022-11-17T21:50:56.877Z,3.70
2022-11-17T21:53:23.293Z,4.33
2022-11-17T21:55:49.765Z,4.60
2022-11-17T21:58:16.170Z,4.30
2022-11-17T22:00:42.698Z,4.47
2022-11-17T22:03:09.220Z,4.20
2022-11-17T22:05:35.795Z,4.73
2022-11-17T22:08:02.356Z,4.60
2022-11-17T22:10:28.810Z,4.40
2022-11-17T22:12:55.209Z,4.50
2022-11-17T22:15:21.638Z,4.47
2022-11-17T22:17:48.686Z,4.10
2022-11-17T22:20:15.420Z,4.50
2022-11-17T22:22:41.930Z,5.17
2022-11-17T22:25:30.268Z,4.80
2022-11-17T22:27:55.154Z,5.27
2022-11-17T22:30:21.630Z,5.03
2022-11-17T22:32:48.029Z,4.60
2022-11-17T22:35:14.547Z,5.07
2022-11-17T22:37:40.932Z,4.70
2022-11-17T22:40:07.635Z,5.03
2022-11-17T22:42:34.036Z,4.90
2022-11-17T22:45:00.441Z,4.87
2022-11-17T22:47:26.834Z,4.90
2022-11-17T22:49:53.239Z,4.73
2022-11-17T22:52:19.641Z,5.67
2022-11-17T22:54:46.044Z,5.40
2022-11-17T22:57:12.433Z,5.67
2022-11-17T22:59:38.837Z,5.17
2022-11-17T23:02:05.250Z,5.20
2022-11-17T23:04:31.680Z,5.50
2022-11-17T23:06:58.138Z,5.00
2022-11-17T23:09:24.605Z,4.70
2022-11-17T23:11:51.055Z,5.33
2022-11-17T23:14:17.479Z,5.53
2022-11-17T23:16:43.909Z,5.40
2022-11-17T23:19:12.497Z,5.70
2022-11-17T23:21:38.937Z,5.33
2022-11-17T23:24:05.726Z,5.57
2022-11-17T23:26:32.241Z,5.83
2022-11-17T23:28:58.843Z,5.80
2022-11-17T23:31:27.710Z,5.53
2022-11-17T23:33:55.211Z,5.70
2022-11-17T23:36:22.199Z,5.47
2022-11-17T23:38:49.323Z,5.60
2022-11-17T23:41:17.667Z,5.53
2022-11-17T23:43:44.097Z,6.00
2022-11-17T23:46:13.055Z,5.33
2022-11-17T23:48:39.753Z,5.23
2022-11-17T23:51:08.019Z,5.43
2022-11-17T23:53:34.607Z,5.30
2022-11-17T23:56:01.395Z,5.70
2022-11-17T23:58:28.458Z,6.17
