createdAt,value
2023-05-14T00:00:30.072Z,18.10
2023-05-14T00:15:34.732Z,18.00
2023-05-14T00:30:39.709Z,18.50
2023-05-14T00:45:44.649Z,17.50
2023-05-14T01:00:49.147Z,17.70
2023-05-14T01:15:56.990Z,17.00
2023-05-14T01:31:07.793Z,17.40
2023-05-14T01:46:12.850Z,17.90
2023-05-14T02:01:17.554Z,16.10
2023-05-14T02:16:22.119Z,17.40
2023-05-14T02:31:29.199Z,17.70
2023-05-14T02:46:34.680Z,17.70
2023-05-14T03:01:39.972Z,17.70
2023-05-14T03:16:45.129Z,17.80
2023-05-14T03:31:50.550Z,15.80
2023-05-14T03:46:54.959Z,16.90
2023-05-14T04:01:59.931Z,15.90
2023-05-14T04:17:04.742Z,16.40
2023-05-14T04:32:09.550Z,16.40
2023-05-14T04:47:14.031Z,17.10
2023-05-14T05:02:18.547Z,17.10
2023-05-14T05:17:22.978Z,17.10
2023-05-14T05:32:27.623Z,17.10
2023-05-14T05:47:32.155Z,16.50
2023-05-14T06:15:37.676Z,16.00
2023-05-14T06:30:42.169Z,17.10
2023-05-14T06:45:49.862Z,16.90
2023-05-14T07:00:54.337Z,17.10
2023-05-14T07:15:58.948Z,16.60
2023-05-14T07:31:08.803Z,15.60
2023-05-14T07:46:13.871Z,15.40
2023-05-14T08:01:18.554Z,14.70
2023-05-14T08:16:26.135Z,15.30
2023-05-14T08:31:30.804Z,15.50
2023-05-14T08:46:37.310Z,15.70
2023-05-14T09:01:47.673Z,16.00
2023-05-14T09:16:52.954Z,16.60
2023-05-14T09:31:58.644Z,16.20
2023-05-14T09:47:04.362Z,17.10
2023-05-14T10:02:17.725Z,16.30
2023-05-14T10:17:23.186Z,17.20
2023-05-14T10:32:29.012Z,16.00
2023-05-14T10:47:34.571Z,17.00
2023-05-14T11:02:40.713Z,17.20
2023-05-14T11:17:47.819Z,16.60
2023-05-14T11:32:54.398Z,17.10
2023-05-14T11:47:59.058Z,17.80
2023-05-14T12:03:03.793Z,18.80
2023-05-14T12:18:23.526Z,18.60
2023-05-14T12:33:29.368Z,18.80
2023-05-14T12:48:34.038Z,19.10
2023-05-14T13:03:38.604Z,19.00
2023-05-14T13:18:43.073Z,19.80
2023-05-14T13:33:47.535Z,20.70
2023-05-14T13:48:51.992Z,22.20
2023-05-14T14:03:56.480Z,25.50
2023-05-14T14:19:01.056Z,28.50
2023-05-14T14:34:06.164Z,28.40
2023-05-14T14:49:10.712Z,30.00
2023-05-14T15:04:15.345Z,30.80
2023-05-14T15:19:19.867Z,31.20
2023-05-14T15:34:24.433Z,32.30
2023-05-14T15:49:29.043Z,28.50
2023-05-14T16:04:33.750Z,27.60
2023-05-14T16:19:39.158Z,27.10
2023-05-14T16:34:49.536Z,27.70
2023-05-14T16:49:54.045Z,27.40
2023-05-14T17:04:58.601Z,26.60
2023-05-14T17:20:05.938Z,26.00
2023-05-14T17:35:11.660Z,26.70
2023-05-14T17:50:16.247Z,26.20
2023-05-14T18:05:20.949Z,25.20
2023-05-14T18:20:25.550Z,24.30
2023-05-14T18:35:30.164Z,23.90
2023-05-14T18:50:34.671Z,23.60
2023-05-14T19:05:39.377Z,23.30
2023-05-14T19:20:46.330Z,22.90
2023-05-14T19:35:55.037Z,22.60
2023-05-14T19:50:59.766Z,21.70
2023-05-14T20:06:04.870Z,21.30
2023-05-14T20:21:09.245Z,21.20
2023-05-14T20:36:13.710Z,20.70
2023-05-14T20:51:18.037Z,20.70
2023-05-14T21:06:22.423Z,20.20
2023-05-14T21:21:27.008Z,19.90
2023-05-14T21:36:31.521Z,19.40
2023-05-14T21:51:35.964Z,19.90
2023-05-14T22:06:40.460Z,19.90
2023-05-14T22:21:44.961Z,19.30
2023-05-14T22:36:49.383Z,19.20
2023-05-14T22:51:54.243Z,19.10
2023-05-14T23:06:59.080Z,18.50
2023-05-14T23:22:03.566Z,18.70
2023-05-14T23:37:08.141Z,18.50
2023-05-14T23:52:12.579Z,18.40
