createdAt,value
2024-04-30T00:00:04.295Z,0.93
2024-04-30T00:01:04.425Z,0.91
2024-04-30T00:02:04.345Z,0.94
2024-04-30T00:03:04.394Z,0.95
2024-04-30T00:04:04.535Z,0.93
2024-04-30T00:05:04.713Z,0.95
2024-04-30T00:06:04.510Z,0.93
2024-04-30T00:07:04.571Z,0.92
2024-04-30T00:08:04.601Z,0.90
2024-04-30T00:09:04.643Z,0.90
2024-04-30T00:10:04.686Z,0.92
2024-04-30T00:11:04.730Z,0.93
2024-04-30T00:12:04.719Z,0.92
2024-04-30T00:13:04.773Z,0.92
2024-04-30T00:14:04.806Z,0.91
2024-04-30T00:15:04.843Z,0.91
2024-04-30T00:16:04.888Z,0.91
2024-04-30T00:17:04.885Z,0.90
2024-04-30T00:18:04.981Z,0.92
2024-04-30T00:19:05.050Z,0.92
2024-04-30T00:20:05.093Z,0.89
2024-04-30T00:21:05.061Z,0.90
2024-04-30T00:22:05.114Z,0.91
2024-04-30T00:23:05.116Z,0.90
2024-04-30T00:24:05.169Z,0.90
2024-04-30T00:25:05.271Z,0.91
2024-04-30T00:26:05.220Z,0.90
2024-04-30T00:27:05.273Z,0.90
2024-04-30T00:28:05.322Z,0.90
2024-04-30T00:29:05.309Z,0.89
2024-04-30T00:30:05.363Z,0.90
2024-04-30T00:31:05.442Z,0.88
2024-04-30T00:32:05.453Z,0.90
2024-04-30T00:33:05.661Z,0.89
2024-04-30T00:34:05.573Z,0.89
2024-04-30T00:35:05.527Z,0.90
2024-04-30T00:36:05.578Z,0.90
2024-04-30T00:37:05.659Z,0.90
2024-04-30T00:38:05.663Z,0.89
2024-04-30T00:39:05.696Z,0.91
2024-04-30T00:40:05.787Z,0.89
2024-04-30T00:41:05.774Z,0.89
2024-04-30T00:42:05.798Z,0.88
2024-04-30T00:43:05.853Z,0.89
2024-04-30T00:44:05.850Z,0.88
2024-04-30T00:45:05.908Z,0.89
2024-04-30T00:46:05.997Z,0.91
2024-04-30T00:47:05.983Z,0.89
2024-04-30T00:48:06.230Z,0.88
2024-04-30T00:49:06.139Z,0.92
2024-04-30T00:50:06.111Z,0.89
2024-04-30T00:51:06.139Z,0.89
2024-04-30T00:52:06.259Z,0.87
2024-04-30T00:53:06.212Z,0.88
2024-04-30T00:54:06.266Z,0.87
2024-04-30T00:55:06.316Z,0.88
2024-04-30T00:56:06.362Z,0.89
2024-04-30T00:57:06.352Z,0.88
2024-04-30T00:58:06.442Z,0.89
2024-04-30T00:59:06.427Z,0.90
2024-04-30T01:00:06.526Z,0.88
2024-04-30T01:01:06.734Z,0.87
2024-04-30T01:02:06.554Z,0.87
2024-04-30T01:03:06.650Z,0.89
2024-04-30T01:04:06.635Z,0.87
2024-04-30T01:05:06.698Z,0.88
2024-04-30T01:06:06.695Z,0.90
2024-04-30T01:07:06.746Z,0.89
2024-04-30T01:08:06.773Z,0.87
2024-04-30T01:09:06.811Z,0.91
2024-04-30T01:10:06.901Z,0.89
2024-04-30T01:11:06.883Z,0.87
2024-04-30T01:12:06.923Z,0.88
2024-04-30T01:13:07.051Z,0.89
2024-04-30T01:14:07.006Z,0.88
2024-04-30T01:15:07.029Z,0.86
2024-04-30T01:16:07.073Z,0.87
2024-04-30T01:17:07.138Z,0.85
2024-04-30T01:18:07.191Z,0.86
2024-04-30T01:19:07.175Z,0.86
2024-04-30T01:20:07.212Z,0.88
2024-04-30T01:21:07.249Z,0.87
2024-04-30T01:22:07.293Z,0.87
2024-04-30T01:23:07.305Z,0.89
2024-04-30T01:24:07.361Z,0.87
2024-04-30T01:25:07.426Z,0.87
2024-04-30T01:26:07.412Z,0.87
2024-04-30T01:27:07.452Z,0.85
2024-04-30T01:28:07.585Z,0.87
2024-04-30T01:29:07.531Z,0.89
2024-04-30T01:30:07.565Z,0.88
2024-04-30T01:31:07.627Z,0.85
2024-04-30T01:32:07.692Z,0.86
2024-04-30T01:33:07.732Z,0.87
2024-04-30T01:34:07.736Z,0.86
2024-04-30T01:35:07.743Z,0.87
2024-04-30T01:36:07.770Z,0.85
2024-04-30T01:37:07.818Z,0.86
2024-04-30T01:38:07.839Z,0.85
2024-04-30T01:39:07.913Z,0.86
2024-04-30T01:40:07.974Z,0.86
2024-04-30T01:41:07.947Z,0.86
2024-04-30T01:42:08.008Z,0.85
2024-04-30T01:43:08.111Z,0.87
2024-04-30T01:44:08.094Z,0.85
2024-04-30T01:45:08.131Z,0.86
2024-04-30T01:46:08.171Z,0.85
2024-04-30T01:47:08.200Z,0.86
2024-04-30T01:48:08.305Z,0.86
2024-04-30T01:49:08.281Z,0.87
2024-04-30T01:50:08.306Z,0.85
2024-04-30T01:51:08.336Z,0.85
2024-04-30T01:52:08.417Z,0.85
2024-04-30T01:53:08.419Z,0.87
2024-04-30T01:54:08.471Z,0.85
2024-04-30T01:55:08.532Z,0.86
2024-04-30T01:56:08.531Z,0.84
2024-04-30T01:57:08.612Z,0.86
2024-04-30T01:58:08.641Z,0.83
2024-04-30T01:59:08.635Z,0.85
2024-04-30T02:00:08.703Z,0.84
2024-04-30T02:01:08.777Z,0.86
2024-04-30T02:02:08.771Z,0.85
2024-04-30T02:03:08.876Z,0.86
2024-04-30T02:04:08.864Z,0.84
2024-04-30T02:05:14.095Z,0.85
2024-04-30T02:06:09.885Z,0.85
2024-04-30T02:07:08.924Z,0.85
2024-04-30T02:08:08.900Z,0.85
2024-04-30T02:09:08.902Z,0.85
2024-04-30T02:10:08.938Z,0.82
2024-04-30T02:11:08.912Z,0.86
2024-04-30T02:12:08.916Z,0.86
2024-04-30T02:13:08.947Z,0.84
2024-04-30T02:14:08.917Z,0.84
2024-04-30T02:15:08.925Z,0.86
2024-04-30T02:16:09.012Z,0.84
2024-04-30T02:17:09.008Z,0.85
2024-04-30T02:18:08.951Z,0.86
2024-04-30T02:19:09.024Z,0.84
2024-04-30T02:20:08.977Z,0.83
2024-04-30T02:21:09.052Z,0.83
2024-04-30T02:22:09.073Z,0.83
2024-04-30T02:23:09.109Z,0.85
2024-04-30T02:24:09.143Z,0.83
2024-04-30T02:25:09.275Z,0.84
2024-04-30T02:26:09.214Z,0.83
2024-04-30T02:27:09.259Z,0.84
2024-04-30T02:28:09.334Z,0.83
2024-04-30T02:29:09.403Z,0.84
2024-04-30T02:30:09.423Z,0.82
2024-04-30T02:31:09.539Z,0.82
2024-04-30T02:32:09.538Z,0.85
2024-04-30T02:33:09.648Z,0.84
2024-04-30T02:34:09.682Z,0.82
2024-04-30T02:35:09.663Z,0.83
2024-04-30T02:36:09.705Z,0.82
2024-04-30T02:37:09.757Z,0.83
2024-04-30T02:38:09.772Z,0.84
2024-04-30T02:39:09.839Z,0.83
2024-04-30T02:40:09.925Z,0.87
2024-04-30T02:41:09.926Z,0.82
2024-04-30T02:42:09.981Z,0.84
2024-04-30T02:43:10.069Z,0.84
2024-04-30T02:44:10.065Z,0.83
2024-04-30T02:45:10.189Z,0.83
2024-04-30T02:46:10.187Z,0.82
2024-04-30T02:47:10.235Z,0.80
2024-04-30T02:48:10.273Z,0.82
2024-04-30T02:49:10.310Z,0.81
2024-04-30T02:50:10.352Z,0.81
2024-04-30T02:51:10.375Z,0.81
2024-04-30T02:52:10.463Z,0.83
2024-04-30T02:53:10.491Z,0.83
2024-04-30T02:54:10.521Z,0.84
2024-04-30T02:55:10.589Z,0.83
2024-04-30T02:56:10.616Z,0.82
2024-04-30T02:57:10.653Z,0.80
2024-04-30T02:58:10.737Z,0.82
2024-04-30T02:59:10.743Z,0.82
2024-04-30T03:00:10.767Z,0.81
2024-04-30T03:01:10.871Z,0.83
2024-04-30T03:02:10.887Z,0.83
2024-04-30T03:03:10.958Z,0.81
2024-04-30T03:04:11.209Z,0.81
2024-04-30T03:05:10.999Z,0.83
2024-04-30T03:06:11.042Z,0.81
2024-04-30T03:07:11.123Z,0.81
2024-04-30T03:08:11.135Z,0.81
2024-04-30T03:09:11.201Z,0.80
2024-04-30T03:10:11.244Z,0.82
2024-04-30T03:11:11.298Z,0.80
2024-04-30T03:12:11.306Z,0.83
2024-04-30T03:13:11.417Z,0.80
2024-04-30T03:14:11.392Z,0.81
2024-04-30T03:15:13.336Z,0.81
2024-04-30T03:16:11.462Z,0.85
2024-04-30T03:17:11.439Z,0.82
2024-04-30T03:18:11.470Z,0.80
2024-04-30T03:19:11.487Z,0.81
2024-04-30T03:20:11.437Z,0.81
2024-04-30T03:21:11.451Z,0.83
2024-04-30T03:22:11.456Z,0.80
2024-04-30T03:23:11.488Z,0.81
2024-04-30T03:24:11.467Z,0.80
2024-04-30T03:25:13.376Z,0.81
2024-04-30T03:26:11.450Z,0.79
2024-04-30T03:27:11.447Z,0.79
2024-04-30T03:28:11.463Z,0.82
2024-04-30T03:29:11.458Z,0.79
2024-04-30T03:30:11.468Z,0.81
2024-04-30T03:31:11.527Z,0.78
2024-04-30T03:32:11.451Z,0.79
2024-04-30T03:33:11.598Z,0.80
2024-04-30T03:34:11.509Z,0.81
2024-04-30T03:35:11.457Z,0.80
2024-04-30T03:36:11.453Z,0.79
2024-04-30T03:37:11.463Z,0.82
2024-04-30T03:38:11.497Z,0.78
2024-04-30T03:39:11.572Z,0.80
2024-04-30T03:40:11.607Z,0.79
2024-04-30T03:41:11.667Z,0.80
2024-04-30T03:42:11.674Z,0.80
2024-04-30T03:43:11.820Z,0.78
2024-04-30T03:44:11.789Z,0.81
2024-04-30T03:45:11.819Z,0.80
2024-04-30T03:46:11.873Z,0.80
2024-04-30T03:47:11.935Z,0.81
2024-04-30T03:48:11.976Z,0.78
2024-04-30T03:49:12.068Z,0.78
2024-04-30T03:50:12.038Z,0.81
2024-04-30T03:51:12.109Z,0.78
2024-04-30T03:52:12.123Z,0.80
2024-04-30T03:53:12.145Z,0.78
2024-04-30T03:54:12.227Z,0.77
2024-04-30T03:55:12.337Z,0.78
2024-04-30T03:56:12.267Z,0.76
2024-04-30T03:57:12.323Z,0.77
2024-04-30T03:58:12.365Z,0.77
2024-04-30T03:59:12.390Z,0.81
2024-04-30T04:00:12.454Z,0.78
2024-04-30T04:01:12.538Z,0.78
2024-04-30T04:02:12.508Z,0.77
2024-04-30T04:03:12.571Z,0.79
2024-04-30T04:04:12.683Z,0.78
2024-04-30T04:05:12.666Z,0.77
2024-04-30T04:06:16.071Z,0.80
2024-04-30T04:07:12.701Z,0.80
2024-04-30T04:08:12.661Z,0.78
2024-04-30T04:09:12.689Z,0.80
2024-04-30T04:10:12.732Z,0.80
2024-04-30T04:11:12.693Z,0.77
2024-04-30T04:12:12.680Z,0.80
2024-04-30T04:13:12.707Z,0.81
2024-04-30T04:14:12.675Z,0.77
2024-04-30T04:15:12.683Z,0.78
2024-04-30T04:16:12.668Z,0.80
2024-04-30T04:17:12.662Z,0.75
2024-04-30T04:18:12.811Z,0.79
2024-04-30T04:19:12.709Z,0.78
2024-04-30T04:20:12.679Z,0.77
2024-04-30T04:21:21.895Z,0.50
2024-04-30T04:22:19.893Z,0.50
2024-04-30T04:23:19.863Z,0.50
2024-04-30T04:24:19.867Z,0.50
2024-04-30T04:25:19.866Z,0.50
2024-04-30T04:26:19.860Z,0.50
2024-04-30T04:27:19.844Z,0.51
2024-04-30T04:28:19.936Z,0.53
2024-04-30T04:29:19.881Z,0.52
2024-04-30T04:30:19.876Z,0.52
2024-04-30T04:31:27.117Z,0.50
2024-04-30T04:32:27.150Z,0.50
2024-04-30T04:33:27.204Z,0.50
2024-04-30T04:34:27.088Z,0.50
2024-04-30T04:35:27.073Z,0.50
2024-04-30T04:36:27.068Z,0.50
2024-04-30T04:37:27.658Z,0.52
2024-04-30T04:38:27.076Z,0.54
2024-04-30T04:39:27.074Z,0.51
2024-04-30T04:40:27.152Z,0.52
2024-04-30T04:41:27.095Z,0.53
2024-04-30T04:42:27.104Z,0.52
2024-04-30T04:43:27.210Z,0.52
2024-04-30T04:44:27.073Z,0.51
2024-04-30T04:45:27.099Z,0.51
2024-04-30T04:46:27.142Z,0.51
2024-04-30T04:47:27.133Z,0.51
2024-04-30T04:48:27.159Z,0.53
2024-04-30T04:49:27.127Z,0.51
2024-04-30T04:50:27.081Z,0.53
2024-04-30T04:51:27.105Z,0.52
2024-04-30T04:52:27.075Z,0.52
2024-04-30T04:53:27.122Z,0.52
2024-04-30T04:54:27.078Z,0.51
2024-04-30T04:55:27.137Z,0.51
2024-04-30T04:56:27.166Z,0.50
2024-04-30T04:57:27.185Z,0.51
2024-04-30T04:58:27.242Z,0.51
2024-04-30T04:59:27.254Z,0.52
2024-04-30T05:00:27.320Z,0.51
2024-04-30T05:01:27.369Z,0.51
2024-04-30T05:02:27.524Z,0.51
2024-04-30T05:03:27.758Z,0.51
2024-04-30T05:04:27.583Z,0.50
2024-04-30T05:05:27.502Z,0.50
2024-04-30T05:06:27.577Z,0.51
2024-04-30T05:07:27.707Z,0.51
2024-04-30T05:08:27.640Z,0.50
2024-04-30T05:09:27.671Z,0.51
2024-04-30T05:10:27.760Z,0.53
2024-04-30T05:11:27.792Z,0.51
2024-04-30T05:12:27.821Z,0.51
2024-04-30T05:13:27.869Z,0.51
2024-04-30T05:14:27.885Z,0.52
2024-04-30T05:15:27.903Z,0.52
2024-04-30T05:16:27.953Z,0.52
2024-04-30T05:17:28.076Z,0.51
2024-04-30T05:18:28.010Z,0.51
2024-04-30T05:19:28.082Z,0.52
2024-04-30T05:20:28.081Z,0.52
2024-04-30T05:21:28.100Z,0.53
2024-04-30T05:22:28.225Z,0.50
2024-04-30T05:23:28.187Z,0.51
2024-04-30T05:24:28.246Z,0.51
2024-04-30T05:25:28.302Z,0.51
2024-04-30T05:26:28.318Z,0.51
2024-04-30T05:27:28.398Z,0.51
2024-04-30T05:28:28.539Z,0.51
2024-04-30T05:29:28.445Z,0.51
2024-04-30T05:30:28.466Z,0.51
2024-04-30T05:31:28.561Z,0.51
2024-04-30T05:32:28.568Z,0.52
2024-04-30T05:33:28.948Z,0.51
2024-04-30T05:34:28.776Z,0.50
2024-04-30T05:35:28.644Z,0.51
2024-04-30T05:36:28.678Z,0.50
2024-04-30T05:37:28.713Z,0.51
2024-04-30T05:38:28.687Z,0.51
2024-04-30T05:39:28.765Z,0.53
2024-04-30T05:40:28.729Z,0.54
2024-04-30T05:41:28.735Z,0.59
2024-04-30T05:42:28.748Z,0.68
2024-04-30T05:43:28.751Z,0.70
2024-04-30T05:44:28.754Z,0.71
2024-04-30T05:45:28.845Z,0.71
2024-04-30T05:46:28.984Z,0.73
2024-04-30T05:47:28.933Z,0.76
2024-04-30T05:48:29.226Z,0.79
2024-04-30T05:49:29.129Z,0.84
2024-04-30T05:50:29.135Z,0.86
2024-04-30T05:51:29.196Z,0.90
2024-04-30T05:52:29.277Z,0.94
2024-04-30T05:53:29.398Z,1.00
2024-04-30T05:54:30.187Z,1.03
2024-04-30T05:55:29.559Z,1.10
2024-04-30T05:56:29.496Z,1.13
2024-04-30T05:57:29.568Z,1.23
2024-04-30T05:58:29.630Z,1.33
2024-04-30T05:59:29.648Z,1.37
2024-04-30T06:00:29.692Z,1.43
2024-04-30T06:01:29.749Z,1.51
2024-04-30T06:02:29.758Z,1.60
2024-04-30T06:03:29.937Z,1.68
2024-04-30T06:04:29.929Z,1.72
2024-04-30T06:05:30.078Z,1.82
2024-04-30T06:06:29.988Z,1.92
2024-04-30T06:07:30.054Z,2.00
2024-04-30T06:08:30.056Z,2.11
2024-04-30T06:09:30.051Z,2.18
2024-04-30T06:10:30.157Z,2.28
2024-04-30T06:11:30.225Z,2.39
2024-04-30T06:12:30.238Z,2.47
2024-04-30T06:13:30.348Z,2.56
2024-04-30T06:14:30.333Z,2.73
2024-04-30T06:15:30.390Z,2.81
2024-04-30T06:16:30.475Z,2.99
2024-04-30T06:18:30.569Z,3.22
2024-04-30T06:19:30.619Z,3.34
2024-04-30T06:20:30.650Z,3.54
2024-04-30T06:21:36.105Z,3.59
2024-04-30T06:22:31.756Z,3.60
2024-04-30T06:23:30.670Z,3.65
2024-04-30T06:24:30.693Z,3.73
2024-04-30T06:25:30.768Z,3.92
2024-04-30T06:26:30.694Z,4.20
2024-04-30T06:27:30.682Z,4.27
2024-04-30T06:28:34.030Z,4.51
2024-04-30T06:29:30.700Z,4.51
2024-04-30T06:30:30.674Z,4.55
2024-04-30T06:31:30.721Z,4.65
2024-04-30T06:32:30.734Z,4.82
2024-04-30T06:33:30.770Z,5.30
2024-04-30T06:34:30.794Z,5.41
2024-04-30T06:35:30.724Z,5.59
2024-04-30T06:36:30.693Z,5.81
2024-04-30T06:37:30.847Z,5.98
2024-04-30T06:38:30.797Z,6.14
2024-04-30T06:39:30.719Z,6.04
2024-04-30T06:40:30.792Z,6.05
2024-04-30T06:41:30.716Z,6.21
2024-04-30T06:42:30.749Z,6.20
2024-04-30T06:43:30.744Z,6.04
2024-04-30T06:44:30.713Z,5.96
2024-04-30T06:45:30.712Z,6.15
2024-04-30T06:46:30.748Z,6.27
2024-04-30T06:47:30.798Z,6.33
2024-04-30T06:48:30.880Z,6.26
2024-04-30T06:49:30.738Z,6.22
2024-04-30T06:50:30.722Z,6.27
2024-04-30T06:51:30.738Z,6.40
2024-04-30T06:52:30.850Z,6.41
2024-04-30T06:53:30.733Z,6.30
2024-04-30T06:54:30.734Z,6.35
2024-04-30T06:55:30.794Z,6.53
2024-04-30T06:56:30.733Z,6.52
2024-04-30T06:57:30.738Z,6.80
2024-04-30T06:58:30.786Z,6.70
2024-04-30T06:59:30.737Z,6.63
2024-04-30T07:00:30.782Z,6.69
2024-04-30T07:01:30.777Z,6.63
2024-04-30T07:02:30.763Z,6.50
2024-04-30T07:03:30.736Z,6.48
2024-04-30T07:04:30.829Z,6.54
2024-04-30T07:05:30.897Z,6.63
2024-04-30T07:06:30.749Z,6.71
2024-04-30T07:07:30.830Z,6.88
2024-04-30T07:08:30.730Z,6.92
2024-04-30T07:09:30.778Z,6.98
2024-04-30T07:10:30.821Z,6.97
2024-04-30T07:11:31.081Z,7.17
2024-04-30T07:12:30.764Z,7.12
2024-04-30T07:13:30.785Z,7.18
2024-04-30T07:14:30.818Z,7.32
2024-04-30T07:15:30.735Z,7.30
2024-04-30T07:16:30.995Z,7.37
2024-04-30T07:17:30.873Z,7.51
2024-04-30T07:18:30.977Z,7.48
2024-04-30T07:19:30.831Z,7.45
2024-04-30T07:20:30.780Z,7.58
2024-04-30T07:21:30.842Z,7.53
2024-04-30T07:22:30.891Z,7.62
2024-04-30T07:23:30.846Z,7.53
2024-04-30T07:24:31.228Z,7.69
2024-04-30T07:25:30.821Z,8.10
2024-04-30T07:26:30.783Z,8.26
2024-04-30T07:27:30.818Z,8.22
2024-04-30T07:28:30.860Z,8.24
2024-04-30T07:29:30.800Z,8.44
2024-04-30T07:30:30.784Z,8.49
2024-04-30T07:31:30.921Z,8.56
2024-04-30T07:32:30.922Z,8.69
2024-04-30T07:33:30.821Z,8.06
2024-04-30T07:34:30.899Z,7.54
2024-04-30T07:35:30.785Z,6.98
2024-04-30T07:36:30.882Z,6.47
2024-04-30T07:37:30.817Z,6.02
2024-04-30T07:38:30.790Z,5.38
2024-04-30T07:39:30.805Z,4.75
2024-04-30T07:40:30.932Z,4.45
2024-04-30T07:41:30.778Z,4.23
2024-04-30T07:42:30.811Z,4.13
2024-04-30T07:43:31.802Z,4.05
2024-04-30T07:44:31.262Z,3.95
2024-04-30T07:45:30.901Z,3.97
2024-04-30T07:46:30.983Z,3.94
2024-04-30T07:47:31.116Z,3.90
2024-04-30T07:48:31.276Z,3.79
2024-04-30T07:49:31.229Z,3.78
2024-04-30T07:50:31.177Z,3.83
2024-04-30T07:51:31.283Z,3.91
2024-04-30T07:52:31.319Z,3.96
2024-04-30T07:53:31.354Z,4.04
2024-04-30T07:54:31.462Z,4.22
2024-04-30T07:55:31.544Z,4.21
2024-04-30T07:56:31.507Z,4.20
2024-04-30T07:57:31.563Z,4.14
2024-04-30T07:58:31.671Z,4.15
2024-04-30T07:59:31.648Z,4.04
2024-04-30T08:00:31.703Z,4.02
2024-04-30T08:01:31.844Z,4.11
2024-04-30T08:02:31.829Z,3.97
2024-04-30T08:03:32.341Z,3.81
2024-04-30T08:04:38.248Z,3.85
2024-04-30T08:05:42.057Z,3.86
2024-04-30T08:06:32.883Z,3.86
2024-04-30T08:07:31.975Z,3.89
2024-04-30T08:08:31.926Z,3.96
2024-04-30T08:09:31.892Z,4.04
2024-04-30T08:10:31.901Z,4.16
2024-04-30T08:11:31.915Z,4.14
2024-04-30T08:12:31.888Z,4.00
2024-04-30T08:13:31.898Z,4.06
2024-04-30T08:14:35.544Z,3.89
2024-04-30T08:15:31.896Z,3.90
2024-04-30T08:16:31.982Z,3.93
2024-04-30T08:17:31.957Z,4.04
2024-04-30T08:18:31.897Z,4.19
2024-04-30T08:19:31.995Z,4.45
2024-04-30T08:20:31.899Z,4.32
2024-04-30T08:21:32.824Z,4.19
2024-04-30T08:22:31.973Z,4.01
2024-04-30T08:23:31.945Z,4.09
2024-04-30T08:24:32.284Z,4.09
2024-04-30T08:25:32.040Z,2.97
2024-04-30T08:26:31.896Z,2.27
2024-04-30T08:27:31.924Z,2.17
2024-04-30T08:28:31.990Z,2.19
2024-04-30T08:29:31.957Z,1.81
2024-04-30T08:30:31.937Z,1.56
2024-04-30T08:31:31.944Z,1.49
2024-04-30T08:32:32.016Z,1.56
2024-04-30T08:33:31.969Z,1.26
2024-04-30T08:34:31.920Z,1.16
2024-04-30T08:35:31.930Z,0.98
2024-04-30T08:36:32.897Z,0.84
2024-04-30T08:37:34.419Z,0.70
2024-04-30T08:38:32.950Z,0.60
2024-04-30T08:39:32.280Z,0.50
2024-04-30T08:40:31.951Z,0.39
2024-04-30T08:41:31.929Z,0.36
2024-04-30T08:42:31.966Z,0.33
2024-04-30T08:43:31.951Z,0.41
2024-04-30T08:44:32.292Z,0.51
2024-04-30T08:45:31.999Z,0.57
2024-04-30T08:46:31.970Z,0.59
2024-04-30T08:47:32.097Z,0.61
2024-04-30T08:48:31.987Z,0.65
2024-04-30T08:49:38.551Z,0.64
2024-04-30T08:50:33.868Z,0.58
2024-04-30T08:51:32.059Z,0.53
2024-04-30T08:52:32.083Z,0.43
2024-04-30T08:53:32.813Z,0.30
2024-04-30T08:54:32.789Z,0.16
2024-04-30T08:55:32.079Z,0.16
2024-04-30T08:56:32.106Z,0.16
2024-04-30T08:57:32.055Z,0.16
2024-04-30T08:58:32.089Z,0.16
2024-04-30T08:59:32.287Z,0.16
2024-04-30T09:00:32.088Z,0.16
2024-04-30T09:01:32.152Z,0.16
2024-04-30T09:02:32.149Z,0.16
2024-04-30T09:03:32.155Z,0.16
2024-04-30T09:04:32.392Z,0.16
2024-04-30T09:05:32.287Z,0.18
2024-04-30T09:06:32.244Z,0.24
2024-04-30T09:07:32.457Z,0.29
2024-04-30T09:08:32.404Z,0.40
2024-04-30T09:09:32.506Z,0.51
2024-04-30T09:10:32.531Z,0.51
2024-04-30T09:11:32.716Z,0.51
2024-04-30T09:12:32.704Z,0.50
2024-04-30T09:13:32.824Z,0.50
2024-04-30T09:14:32.755Z,0.50
2024-04-30T09:15:32.755Z,0.50
2024-04-30T09:16:32.774Z,0.47
2024-04-30T09:17:32.804Z,0.49
2024-04-30T09:18:32.824Z,0.46
2024-04-30T09:19:32.885Z,0.49
2024-04-30T09:20:32.813Z,0.50
2024-04-30T09:21:32.810Z,0.50
2024-04-30T09:22:32.904Z,0.48
2024-04-30T09:23:32.833Z,0.50
2024-04-30T09:24:32.924Z,0.51
2024-04-30T09:25:32.969Z,0.54
2024-04-30T09:26:32.983Z,0.51
2024-04-30T09:27:33.088Z,0.53
2024-04-30T09:28:33.137Z,0.49
2024-04-30T09:29:33.178Z,0.50
2024-04-30T09:30:33.285Z,0.50
2024-04-30T09:31:33.239Z,0.52
2024-04-30T09:32:33.274Z,0.48
2024-04-30T09:33:33.503Z,0.52
2024-04-30T09:34:33.346Z,0.50
2024-04-30T09:35:33.254Z,0.50
2024-04-30T09:36:33.293Z,0.60
2024-04-30T09:37:33.410Z,0.69
2024-04-30T09:38:33.330Z,0.66
2024-04-30T09:39:33.777Z,0.60
2024-04-30T09:40:33.377Z,0.64
2024-04-30T09:41:33.814Z,0.67
2024-04-30T09:42:33.401Z,0.60
2024-04-30T09:43:33.472Z,0.55
2024-04-30T09:44:33.395Z,0.53
2024-04-30T09:45:33.435Z,0.53
2024-04-30T09:46:33.528Z,0.57
2024-04-30T09:47:33.465Z,0.56
2024-04-30T09:48:33.448Z,0.53
2024-04-30T09:49:33.471Z,0.54
2024-04-30T09:50:33.432Z,0.50
2024-04-30T09:51:34.463Z,0.51
2024-04-30T09:52:33.552Z,0.50
2024-04-30T09:53:33.611Z,0.50
2024-04-30T09:54:33.833Z,0.50
2024-04-30T09:55:33.723Z,0.51
2024-04-30T09:56:33.695Z,0.51
2024-04-30T09:57:33.800Z,0.51
2024-04-30T09:58:33.967Z,0.50
2024-04-30T09:59:33.884Z,0.50
2024-04-30T10:00:33.912Z,0.58
2024-04-30T10:01:34.038Z,0.58
2024-04-30T10:02:34.034Z,0.50
2024-04-30T10:03:34.017Z,0.52
2024-04-30T10:04:34.140Z,0.62
2024-04-30T10:05:34.040Z,0.55
2024-04-30T10:06:34.065Z,0.50
2024-04-30T10:07:34.138Z,0.52
2024-04-30T10:08:34.175Z,0.55
2024-04-30T10:09:34.207Z,0.56
2024-04-30T10:10:34.263Z,0.65
2024-04-30T10:11:34.422Z,0.67
2024-04-30T10:12:34.261Z,0.68
2024-04-30T10:13:34.410Z,0.63
2024-04-30T10:14:34.306Z,0.55
2024-04-30T10:15:34.427Z,0.51
2024-04-30T10:16:34.491Z,0.49
2024-04-30T10:17:34.528Z,0.61
2024-04-30T10:18:35.058Z,0.70
2024-04-30T10:19:34.460Z,0.61
2024-04-30T10:20:34.739Z,0.72
2024-04-30T10:21:34.516Z,0.71
2024-04-30T10:22:34.575Z,0.67
2024-04-30T10:23:34.491Z,0.67
2024-04-30T10:24:34.473Z,0.56
2024-04-30T10:25:34.646Z,0.65
2024-04-30T10:26:34.503Z,0.53
2024-04-30T10:27:34.544Z,0.48
2024-04-30T10:28:34.616Z,0.48
2024-04-30T10:29:34.678Z,0.52
2024-04-30T10:30:34.694Z,0.69
2024-04-30T10:31:34.797Z,0.81
2024-04-30T10:32:34.952Z,0.79
2024-04-30T10:33:34.920Z,0.88
2024-04-30T10:34:35.412Z,1.09
2024-04-30T10:35:35.067Z,1.33
2024-04-30T10:36:35.318Z,1.67
2024-04-30T10:37:35.228Z,1.86
2024-04-30T10:38:35.245Z,2.09
2024-04-30T10:39:35.308Z,1.98
2024-04-30T10:40:35.335Z,1.83
2024-04-30T10:41:35.349Z,2.04
2024-04-30T10:42:35.278Z,2.25
2024-04-30T10:43:35.352Z,2.24
2024-04-30T10:44:35.334Z,2.23
2024-04-30T10:45:35.316Z,2.37
2024-04-30T10:46:35.376Z,2.81
2024-04-30T10:47:35.466Z,2.69
2024-04-30T10:48:35.386Z,2.89
2024-04-30T10:49:35.358Z,2.93
2024-04-30T10:50:35.322Z,3.02
2024-04-30T10:51:35.335Z,2.84
2024-04-30T10:52:35.391Z,2.72
2024-04-30T10:53:35.363Z,2.37
2024-04-30T10:54:35.432Z,2.52
2024-04-30T10:55:35.398Z,2.79
2024-04-30T10:56:35.367Z,2.63
2024-04-30T10:57:35.379Z,2.57
2024-04-30T10:58:35.435Z,2.51
2024-04-30T10:59:35.488Z,2.52
2024-04-30T11:00:35.490Z,2.52
2024-04-30T11:01:35.736Z,2.62
2024-04-30T11:02:35.501Z,3.13
2024-04-30T11:03:35.501Z,2.96
2024-04-30T11:04:35.553Z,2.63
2024-04-30T11:05:35.581Z,2.72
2024-04-30T11:06:35.609Z,2.10
2024-04-30T11:07:35.559Z,1.40
2024-04-30T11:08:35.524Z,1.42
2024-04-30T11:09:35.490Z,2.05
2024-04-30T11:10:35.552Z,1.90
2024-04-30T11:11:35.582Z,1.54
2024-04-30T11:12:35.592Z,1.84
2024-04-30T11:13:35.576Z,2.30
2024-04-30T11:14:35.556Z,2.57
2024-04-30T11:15:35.556Z,2.79
2024-04-30T11:16:35.679Z,3.30
2024-04-30T11:17:35.658Z,3.24
2024-04-30T11:18:35.680Z,3.66
2024-04-30T11:19:35.891Z,4.94
2024-04-30T11:20:35.656Z,6.17
2024-04-30T11:21:35.715Z,5.89
2024-04-30T11:22:36.387Z,5.91
2024-04-30T11:23:35.738Z,7.16
2024-04-30T11:24:35.865Z,9.41
2024-04-30T11:25:35.793Z,11.05
2024-04-30T11:26:35.799Z,12.82
2024-04-30T11:27:35.841Z,14.59
2024-04-30T11:28:35.950Z,17.71
2024-04-30T11:29:40.076Z,20.05
2024-04-30T11:30:35.917Z,20.10
2024-04-30T11:31:35.972Z,20.53
2024-04-30T11:32:36.093Z,21.54
2024-04-30T11:33:35.908Z,23.75
2024-04-30T11:34:36.019Z,29.90
2024-04-30T11:35:35.937Z,35.79
2024-04-30T11:36:35.913Z,38.16
2024-04-30T11:37:35.985Z,41.24
2024-04-30T11:38:35.971Z,44.44
2024-04-30T11:39:35.925Z,45.23
2024-04-30T11:40:35.931Z,50.30
2024-04-30T11:41:37.033Z,54.78
2024-04-30T11:42:42.491Z,57.94
2024-04-30T11:43:36.951Z,58.11
2024-04-30T11:44:35.929Z,59.03
2024-04-30T11:45:35.933Z,62.28
2024-04-30T11:46:36.178Z,66.72
2024-04-30T11:47:35.994Z,77.27
2024-04-30T11:48:35.966Z,78.96
2024-04-30T11:49:35.970Z,81.57
2024-04-30T11:50:35.937Z,83.72
2024-04-30T11:51:35.936Z,86.02
2024-04-30T11:52:36.004Z,85.69
2024-04-30T11:53:37.370Z,89.30
2024-04-30T11:54:35.949Z,94.41
2024-04-30T11:55:35.968Z,97.77
2024-04-30T11:56:35.992Z,105.00
2024-04-30T11:57:35.967Z,104.95
2024-04-30T11:58:35.944Z,104.43
2024-04-30T11:59:35.970Z,105.72
2024-04-30T12:00:37.861Z,109.99
2024-04-30T12:01:35.959Z,110.10
2024-04-30T12:02:36.009Z,111.05
2024-04-30T12:03:35.949Z,113.02
2024-04-30T12:04:36.005Z,117.36
2024-04-30T12:05:36.066Z,125.99
2024-04-30T12:06:38.601Z,126.51
2024-04-30T12:07:36.027Z,126.78
2024-04-30T12:08:35.952Z,128.26
2024-04-30T12:09:35.985Z,131.01
2024-04-30T12:10:36.000Z,135.28
2024-04-30T12:11:36.020Z,145.81
2024-04-30T12:12:35.935Z,145.74
2024-04-30T12:13:35.962Z,145.64
2024-04-30T12:14:35.935Z,150.22
2024-04-30T12:15:35.945Z,149.27
2024-04-30T12:16:36.021Z,152.57
2024-04-30T12:17:36.018Z,154.46
2024-04-30T12:18:35.960Z,155.77
2024-04-30T12:19:36.010Z,157.36
2024-04-30T12:20:35.993Z,152.31
2024-04-30T12:21:35.963Z,155.40
2024-04-30T12:22:36.016Z,160.74
2024-04-30T12:23:35.981Z,166.34
2024-04-30T12:24:35.981Z,177.91
2024-04-30T12:25:35.994Z,180.74
2024-04-30T12:26:35.961Z,206.32
2024-04-30T12:27:36.005Z,183.36
2024-04-30T12:28:36.028Z,182.00
2024-04-30T12:29:36.016Z,161.22
2024-04-30T12:30:35.974Z,162.90
2024-04-30T12:31:36.032Z,151.73
2024-04-30T12:32:35.999Z,144.95
2024-04-30T12:33:36.012Z,146.81
2024-04-30T12:34:36.012Z,131.12
2024-04-30T12:35:35.983Z,118.49
2024-04-30T12:36:36.004Z,124.70
2024-04-30T12:37:36.018Z,121.73
2024-04-30T12:38:35.955Z,110.92
2024-04-30T12:39:35.973Z,107.81
2024-04-30T12:40:35.995Z,106.41
2024-04-30T12:41:35.970Z,101.21
2024-04-30T12:42:35.985Z,97.23
2024-04-30T12:43:36.013Z,99.92
2024-04-30T12:44:35.994Z,95.28
2024-04-30T12:45:35.982Z,96.29
2024-04-30T12:46:36.026Z,89.05
2024-04-30T12:47:36.061Z,91.71
2024-04-30T12:48:36.127Z,89.92
2024-04-30T12:49:36.041Z,85.72
2024-04-30T12:50:36.037Z,84.23
2024-04-30T12:51:35.988Z,84.43
2024-04-30T12:52:36.077Z,84.19
2024-04-30T12:53:36.881Z,83.25
2024-04-30T12:54:35.990Z,77.12
2024-04-30T12:55:36.022Z,75.88
2024-04-30T12:56:35.979Z,74.13
2024-04-30T12:57:35.997Z,74.20
2024-04-30T12:58:36.023Z,72.15
2024-04-30T12:59:35.991Z,71.80
2024-04-30T13:00:36.054Z,70.39
2024-04-30T13:01:36.053Z,70.82
2024-04-30T13:02:36.022Z,68.26
2024-04-30T13:03:35.981Z,67.49
2024-04-30T13:04:36.075Z,67.18
2024-04-30T13:05:36.063Z,69.47
2024-04-30T13:06:36.022Z,63.19
2024-04-30T13:07:36.073Z,61.18
2024-04-30T13:08:36.000Z,61.90
2024-04-30T13:09:37.837Z,59.56
2024-04-30T13:10:36.072Z,59.03
2024-04-30T13:11:36.045Z,57.52
2024-04-30T13:12:36.020Z,57.36
2024-04-30T13:13:36.178Z,55.86
2024-04-30T13:14:36.034Z,56.16