createdAt,value
2023-01-19T00:00:55.153Z,37.33
2023-01-19T00:03:22.506Z,31.83
2023-01-19T00:05:49.835Z,40.70
2023-01-19T00:08:17.829Z,35.20
2023-01-19T00:10:48.398Z,31.00
2023-01-19T00:13:16.579Z,34.70
2023-01-19T00:15:44.485Z,30.77
2023-01-19T00:18:11.594Z,28.13
2023-01-19T00:20:40.042Z,27.08
2023-01-19T00:23:08.409Z,24.95
2023-01-19T00:25:36.781Z,26.10
2023-01-19T00:28:03.891Z,25.60
2023-01-19T00:30:31.032Z,20.52
2023-01-19T00:32:58.839Z,22.05
2023-01-19T00:35:26.430Z,18.13
2023-01-19T00:37:53.406Z,19.42
2023-01-19T00:40:20.370Z,13.13
2023-01-19T00:42:48.654Z,13.52
2023-01-19T00:45:26.176Z,12.27
2023-01-19T00:47:57.462Z,12.70
2023-01-19T00:50:26.592Z,11.70
2023-01-19T00:52:55.460Z,11.73
2023-01-19T00:55:23.626Z,11.85
2023-01-19T00:57:50.612Z,10.25
2023-01-19T01:00:22.396Z,9.77
2023-01-19T01:02:52.075Z,11.23
2023-01-19T01:05:20.130Z,15.03
2023-01-19T01:07:50.040Z,14.18
2023-01-19T01:10:25.316Z,11.90
2023-01-19T01:12:57.696Z,12.25
2023-01-19T01:15:39.687Z,9.98
2023-01-19T01:18:06.668Z,11.77
2023-01-19T01:20:34.983Z,15.32
2023-01-19T01:23:02.472Z,14.80
2023-01-19T01:25:31.299Z,11.23
2023-01-19T01:27:58.510Z,14.32
2023-01-19T01:30:25.626Z,12.40
2023-01-19T01:32:52.749Z,13.80
2023-01-19T01:35:23.118Z,14.90
2023-01-19T01:37:50.298Z,11.07
2023-01-19T01:40:19.039Z,10.20
2023-01-19T01:42:46.153Z,7.90
2023-01-19T01:45:22.517Z,7.47
2023-01-19T01:47:52.171Z,9.63
2023-01-19T01:50:30.002Z,6.20
2023-01-19T01:53:06.480Z,7.88
2023-01-19T01:55:38.258Z,7.77
2023-01-19T01:58:08.154Z,8.27
2023-01-19T02:00:53.791Z,8.25
2023-01-19T02:03:23.737Z,7.80
2023-01-19T02:05:52.177Z,8.13
2023-01-19T02:09:00.923Z,8.07
2023-01-19T02:11:48.884Z,8.52
2023-01-19T02:14:16.019Z,6.88
2023-01-19T02:16:43.248Z,6.35
2023-01-19T02:19:16.565Z,7.82
2023-01-19T02:22:01.156Z,7.93
2023-01-19T02:24:29.512Z,6.95
2023-01-19T02:26:58.098Z,8.52
2023-01-19T02:29:26.842Z,7.90
2023-01-19T02:31:56.218Z,5.65
2023-01-19T02:34:23.475Z,5.80
2023-01-19T02:36:57.924Z,6.13
2023-01-19T02:39:35.398Z,6.32
2023-01-19T02:42:19.306Z,7.90
2023-01-19T02:44:50.584Z,6.22
2023-01-19T02:47:17.895Z,5.97
2023-01-19T02:49:45.014Z,4.50
2023-01-19T02:52:18.063Z,7.53
2023-01-19T02:54:51.430Z,6.40
2023-01-19T02:57:27.883Z,6.70
2023-01-19T06:01:37.521Z,8.73
2023-01-19T06:04:06.260Z,7.78
2023-01-19T06:06:33.359Z,7.00
2023-01-19T06:09:00.384Z,8.63
2023-01-19T06:11:27.427Z,10.45
2023-01-19T06:13:54.646Z,10.73
2023-01-19T06:16:22.082Z,14.60
2023-01-19T06:18:49.041Z,16.73
2023-01-19T06:21:16.055Z,14.15
2023-01-19T06:23:43.249Z,10.15
2023-01-19T06:26:10.488Z,10.13
2023-01-19T06:28:37.686Z,9.15
2023-01-19T06:31:04.966Z,10.20
2023-01-19T06:33:32.314Z,10.13
2023-01-19T06:35:59.666Z,10.55
2023-01-19T06:38:28.143Z,9.97
2023-01-19T06:40:58.794Z,9.85
2023-01-19T06:43:26.929Z,7.35
2023-01-19T06:45:54.895Z,8.18
2023-01-19T06:48:22.411Z,9.95
2023-01-19T06:50:50.092Z,6.70
2023-01-19T06:53:17.816Z,6.93
2023-01-19T06:55:44.865Z,8.45
2023-01-19T06:58:12.552Z,6.25
2023-01-19T07:00:39.652Z,7.22
2023-01-19T07:03:07.739Z,8.43
2023-01-19T07:05:40.778Z,7.57
2023-01-19T07:08:07.751Z,6.38
2023-01-19T07:11:24.713Z,7.60
2023-01-19T07:13:22.068Z,10.75
2023-01-19T07:15:50.195Z,9.47
2023-01-19T07:18:17.210Z,5.43
2023-01-19T07:20:46.082Z,7.40
2023-01-19T07:23:13.240Z,6.35
2023-01-19T07:25:40.261Z,6.05
2023-01-19T07:28:07.396Z,6.07
2023-01-19T07:30:34.526Z,7.03
2023-01-19T07:33:02.900Z,5.35
2023-01-19T07:35:30.314Z,6.32
2023-01-19T07:37:57.268Z,7.38
2023-01-19T07:40:24.232Z,10.03
2023-01-19T07:42:52.160Z,5.55
2023-01-19T07:45:20.913Z,10.75
2023-01-19T07:47:49.115Z,6.40
2023-01-19T07:50:18.187Z,8.90
2023-01-19T07:52:45.906Z,5.70
2023-01-19T07:55:13.150Z,6.32
2023-01-19T07:57:40.195Z,7.05
2023-01-19T08:00:09.002Z,6.90
2023-01-19T08:02:37.260Z,7.47
2023-01-19T08:05:04.513Z,10.20
2023-01-19T08:07:32.899Z,10.10
2023-01-19T08:09:59.891Z,14.50
2023-01-19T08:12:27.040Z,15.35
2023-01-19T08:14:53.992Z,10.32
2023-01-19T08:17:20.931Z,6.60
2023-01-19T08:19:48.183Z,5.53
2023-01-19T08:22:15.212Z,9.95
2023-01-19T08:24:42.274Z,7.50
2023-01-19T08:27:15.039Z,4.95
2023-01-19T08:29:42.066Z,5.87
2023-01-19T08:32:09.274Z,6.13
2023-01-19T08:34:36.545Z,5.35
2023-01-19T08:37:03.673Z,6.18
2023-01-19T08:39:30.877Z,7.32
2023-01-19T08:41:59.435Z,5.80
2023-01-19T08:44:27.576Z,13.00
2023-01-19T08:46:55.113Z,18.48
2023-01-19T08:49:22.380Z,12.60
2023-01-19T08:51:49.697Z,8.52
2023-01-19T08:54:18.554Z,5.50
2023-01-19T08:56:45.810Z,5.65
2023-01-19T08:59:14.112Z,5.05
2023-01-19T09:01:41.771Z,7.50
2023-01-19T09:04:08.938Z,5.80
2023-01-19T09:06:36.023Z,5.67
2023-01-19T09:09:03.395Z,5.70
2023-01-19T09:11:30.924Z,6.78
2023-01-19T09:13:57.983Z,5.35
2023-01-19T09:16:27.222Z,7.60
2023-01-19T09:18:54.460Z,13.00
2023-01-19T09:21:21.572Z,23.73
2023-01-19T09:23:49.790Z,22.60
2023-01-19T09:26:16.885Z,11.75
2023-01-19T09:28:44.092Z,7.60
2023-01-19T09:31:11.503Z,11.83
2023-01-19T09:33:38.880Z,12.52
2023-01-19T09:36:06.258Z,9.43
2023-01-19T09:38:34.140Z,18.67
2023-01-19T09:41:01.522Z,14.27
2023-01-19T09:43:49.090Z,12.80
2023-01-19T09:46:22.305Z,12.68
2023-01-19T09:48:54.377Z,9.07
2023-01-19T09:51:26.296Z,12.30
2023-01-19T09:54:29.411Z,12.63
2023-01-19T09:56:56.405Z,13.33
2023-01-19T09:59:31.037Z,9.98
2023-01-19T10:02:03.866Z,11.70
2023-01-19T10:05:02.779Z,9.85
2023-01-19T10:07:53.498Z,8.80
2023-01-19T10:10:28.078Z,8.20
2023-01-19T10:13:22.377Z,12.80
2023-01-19T10:16:12.023Z,7.40
2023-01-19T10:18:47.204Z,9.90
2023-01-19T10:21:35.340Z,8.93
2023-01-19T10:24:07.190Z,15.17
2023-01-19T10:26:44.225Z,15.55
2023-01-19T10:29:38.900Z,15.30
2023-01-19T10:32:13.880Z,22.17
2023-01-19T10:34:41.860Z,20.75
2023-01-19T10:37:18.315Z,23.00
2023-01-19T10:39:55.280Z,24.00
2023-01-19T10:42:22.520Z,16.60
2023-01-19T10:44:50.337Z,15.70
2023-01-19T10:47:23.841Z,22.90
2023-01-19T10:49:51.605Z,16.50
2023-01-19T10:52:40.175Z,15.90
2023-01-19T10:55:23.248Z,21.75
2023-01-19T10:57:53.158Z,13.23
2023-01-19T11:00:40.162Z,16.95
2023-01-19T11:03:22.722Z,11.37
2023-01-19T11:05:50.122Z,15.98
2023-01-19T11:08:37.497Z,12.45
2023-01-19T11:11:08.270Z,12.27
2023-01-19T11:13:40.536Z,12.65
2023-01-19T11:16:28.013Z,17.10
2023-01-19T11:18:57.031Z,16.73
2023-01-19T11:21:27.301Z,20.15
2023-01-19T11:23:57.390Z,16.30
2023-01-19T11:26:40.927Z,12.85
2023-01-19T11:29:21.360Z,12.07
2023-01-19T11:31:49.214Z,14.70
2023-01-19T11:34:22.400Z,14.05
2023-01-19T11:36:58.723Z,16.30
2023-01-19T11:39:28.950Z,18.23
2023-01-19T11:42:01.900Z,14.70
2023-01-19T11:44:36.190Z,14.70
2023-01-19T11:47:13.914Z,13.10
2023-01-19T11:49:58.911Z,16.30
2023-01-19T11:52:41.238Z,24.73
2023-01-19T11:55:13.104Z,23.17
2023-01-19T11:57:46.756Z,20.52
2023-01-19T12:00:29.229Z,21.83
2023-01-19T12:03:03.331Z,21.02
2023-01-19T12:05:34.319Z,21.40
2023-01-19T12:08:06.839Z,22.43
2023-01-19T12:10:38.521Z,23.98
2023-01-19T12:13:05.590Z,25.10
2023-01-19T12:15:38.896Z,20.77
2023-01-19T12:18:12.719Z,17.55
2023-01-19T12:20:39.995Z,18.17
2023-01-19T12:23:32.219Z,14.20
2023-01-19T12:26:27.766Z,16.92
2023-01-19T12:28:58.898Z,10.60
2023-01-19T12:31:26.301Z,13.50
2023-01-19T12:33:53.657Z,11.77
2023-01-19T12:36:29.813Z,12.60
2023-01-19T12:39:01.443Z,13.90
2023-01-19T12:41:39.101Z,16.40
2023-01-19T12:44:12.333Z,18.42
2023-01-19T12:46:50.287Z,16.90
2023-01-19T12:49:44.662Z,17.95
2023-01-19T12:52:36.246Z,15.35
2023-01-19T12:55:03.335Z,13.25
2023-01-19T12:57:39.215Z,13.70
2023-01-19T13:00:32.966Z,13.83
2023-01-19T13:03:08.827Z,14.55
2023-01-19T13:05:38.959Z,9.95
2023-01-19T13:08:06.379Z,14.85
2023-01-19T13:11:05.605Z,11.90
2023-01-19T13:13:37.151Z,12.73
2023-01-19T13:16:19.817Z,11.50
2023-01-19T13:18:48.800Z,14.50
2023-01-19T13:21:40.222Z,12.25
2023-01-19T13:24:09.621Z,16.98
2023-01-19T13:27:07.524Z,13.37
2023-01-19T13:29:37.487Z,11.93
2023-01-19T13:32:13.732Z,16.33
2023-01-19T13:34:44.481Z,11.48
2023-01-19T13:37:23.769Z,12.25
2023-01-19T13:39:53.383Z,19.30
2023-01-19T13:42:38.906Z,11.70
2023-01-19T13:45:26.600Z,13.43
2023-01-19T13:47:55.704Z,9.95
2023-01-19T13:50:25.799Z,11.85
2023-01-19T13:52:55.836Z,12.40
2023-01-19T13:55:24.325Z,12.75
2023-01-19T13:57:52.651Z,14.00
2023-01-19T14:00:33.557Z,15.98
2023-01-19T14:03:15.645Z,17.35
2023-01-19T14:05:44.210Z,15.53
2023-01-19T14:08:14.108Z,12.40
2023-01-19T14:11:05.121Z,11.57
2023-01-19T14:13:35.289Z,13.00
2023-01-19T14:16:08.186Z,12.27
2023-01-19T14:18:36.558Z,14.00
2023-01-19T14:21:06.248Z,9.18
2023-01-19T14:23:58.136Z,7.95
2023-01-19T14:26:46.715Z,9.73
2023-01-19T14:29:27.021Z,9.52
2023-01-19T14:32:13.846Z,11.20
2023-01-19T14:35:04.656Z,17.90
2023-01-19T14:37:34.972Z,14.02
2023-01-19T14:40:17.019Z,19.27
2023-01-19T14:43:03.346Z,22.58
2023-01-19T14:45:39.582Z,29.50
2023-01-19T14:48:17.799Z,31.52
2023-01-19T14:50:57.678Z,31.75
2023-01-19T14:53:30.970Z,24.98
2023-01-19T14:56:02.542Z,44.63
2023-01-19T14:58:32.352Z,20.33
2023-01-19T15:01:00.405Z,19.30
2023-01-19T15:03:44.679Z,25.95
2023-01-19T15:06:18.242Z,16.25
2023-01-19T15:08:46.452Z,20.88
2023-01-19T15:11:22.370Z,15.47
2023-01-19T15:13:50.326Z,16.13
2023-01-19T15:16:17.579Z,18.15
2023-01-19T15:18:44.518Z,20.90
2023-01-19T15:21:20.254Z,20.63
2023-01-19T15:23:50.626Z,17.27
2023-01-19T15:26:20.977Z,16.92
2023-01-19T15:28:51.238Z,16.45
2023-01-19T15:31:23.847Z,13.30
2023-01-19T15:33:51.270Z,15.75
2023-01-19T15:36:20.782Z,12.83
2023-01-19T15:38:50.924Z,11.70
2023-01-19T15:41:30.136Z,14.18
2023-01-19T15:43:57.814Z,12.18
2023-01-19T15:46:26.015Z,14.27
2023-01-19T15:48:54.097Z,18.50
2023-01-19T15:51:23.721Z,19.40
2023-01-19T15:53:50.792Z,20.73
2023-01-19T15:56:26.544Z,19.00
2023-01-19T15:58:54.242Z,14.75
2023-01-19T16:01:24.146Z,13.97
2023-01-19T16:03:51.590Z,16.70
2023-01-19T16:06:18.830Z,22.35
2023-01-19T16:08:46.028Z,17.88
2023-01-19T16:11:15.895Z,24.85
2023-01-19T16:13:46.473Z,20.30
2023-01-19T16:16:20.040Z,19.38
2023-01-19T16:18:47.482Z,24.30
2023-01-19T16:21:14.833Z,22.65
2023-01-19T16:23:42.171Z,28.33
2023-01-19T16:26:28.492Z,29.07
2023-01-19T16:29:08.888Z,24.65
2023-01-19T16:31:37.459Z,27.08
2023-01-19T16:34:04.791Z,30.30
2023-01-19T16:36:33.662Z,35.55
2023-01-19T16:39:03.429Z,30.70
2023-01-19T16:41:30.557Z,52.03
2023-01-19T16:43:58.650Z,55.00
2023-01-19T16:46:28.248Z,43.00
2023-01-19T16:49:00.090Z,34.22
2023-01-19T16:51:27.578Z,36.90
2023-01-19T16:53:54.699Z,39.60
2023-01-19T16:56:21.700Z,26.35
2023-01-19T16:58:48.971Z,21.77
2023-01-19T17:01:20.148Z,20.98
2023-01-19T17:03:47.653Z,24.90
2023-01-19T17:06:18.400Z,29.50
2023-01-19T17:08:45.549Z,31.08
2023-01-19T17:11:20.603Z,38.47
2023-01-19T17:13:56.051Z,40.53
2023-01-19T17:16:24.616Z,43.87
2023-01-19T17:18:52.058Z,23.67
2023-01-19T17:21:20.397Z,20.30
2023-01-19T17:23:49.373Z,24.05
2023-01-19T17:26:17.655Z,22.52
2023-01-19T17:28:45.054Z,20.97
2023-01-19T17:31:17.491Z,18.63
2023-01-19T17:33:46.617Z,20.73
2023-01-19T17:36:16.364Z,19.27
2023-01-19T17:38:43.557Z,19.63
2023-01-19T17:41:22.109Z,23.47
2023-01-19T17:43:52.427Z,20.10
2023-01-19T17:46:23.592Z,23.48
2023-01-19T17:48:59.056Z,30.58
2023-01-19T17:51:27.581Z,28.40
2023-01-19T17:53:54.986Z,32.73
2023-01-19T17:56:27.538Z,36.17
2023-01-19T17:58:54.538Z,40.38
2023-01-19T18:01:23.017Z,50.60
2023-01-19T18:03:50.688Z,49.08
2023-01-19T18:06:17.832Z,53.43
2023-01-19T18:08:46.433Z,41.95
2023-01-19T18:20:51.961Z,40.92
2023-01-19T18:23:19.453Z,46.33
2023-01-19T18:25:46.471Z,46.67
2023-01-19T18:28:13.488Z,49.15
2023-01-19T18:30:40.623Z,49.10
2023-01-19T18:33:07.644Z,55.58
2023-01-19T18:35:34.713Z,55.27
2023-01-19T18:38:01.702Z,47.83
2023-01-19T18:40:28.925Z,52.05
2023-01-19T18:42:55.995Z,43.05
2023-01-19T18:45:23.026Z,56.05
2023-01-19T18:47:50.002Z,44.43
2023-01-19T18:50:20.491Z,48.22
2023-01-19T18:52:48.865Z,50.85
2023-01-19T18:55:15.899Z,56.53
2023-01-19T18:57:43.011Z,44.75
2023-01-19T19:00:11.034Z,57.50
2023-01-19T19:02:38.278Z,60.72
2023-01-19T19:05:05.562Z,58.28
2023-01-19T19:07:32.601Z,47.00
2023-01-19T19:09:59.673Z,41.35
2023-01-19T19:12:26.718Z,83.97
2023-01-19T19:14:53.894Z,64.57
2023-01-19T19:17:21.281Z,50.97
2023-01-19T19:19:49.237Z,61.60
2023-01-19T19:22:16.701Z,79.10
2023-01-19T19:24:43.725Z,67.53
2023-01-19T19:27:14.464Z,76.40
2023-01-19T19:29:42.388Z,58.30
