createdAt,value
2023-04-12T00:02:22.140Z,10.80
2023-04-12T00:04:55.619Z,10.80
2023-04-12T00:07:24.227Z,10.70
2023-04-12T00:09:51.709Z,10.80
2023-04-12T00:12:19.349Z,10.80
2023-04-12T00:14:47.460Z,10.70
2023-04-12T00:17:14.639Z,10.70
2023-04-12T00:19:44.858Z,10.70
2023-04-12T00:22:12.317Z,10.60
2023-04-12T00:24:43.376Z,10.60
2023-04-12T00:27:10.440Z,10.50
2023-04-12T00:29:37.816Z,10.50
2023-04-12T00:32:05.999Z,10.50
2023-04-12T00:34:33.006Z,10.30
2023-04-12T00:37:01.269Z,10.30
2023-04-12T00:39:28.123Z,10.20
2023-04-12T00:41:57.176Z,10.20
2023-04-12T00:44:24.252Z,10.20
2023-04-12T00:46:51.458Z,10.10
2023-04-12T00:49:18.417Z,10.00
2023-04-12T00:51:45.521Z,10.00
2023-04-12T00:54:14.407Z,9.90
2023-04-12T00:56:41.484Z,9.90
2023-04-12T00:59:08.634Z,9.90
2023-04-12T01:01:35.487Z,9.80
2023-04-12T01:04:04.726Z,9.80
2023-04-12T01:06:47.230Z,9.80
2023-04-12T01:09:51.501Z,9.70
2023-04-12T01:12:33.433Z,9.70
2023-04-12T01:15:09.735Z,9.60
2023-04-12T01:17:46.007Z,9.70
2023-04-12T01:20:19.661Z,9.60
2023-04-12T01:23:17.960Z,9.60
2023-04-12T01:25:47.734Z,9.60
2023-04-12T01:28:17.913Z,9.60
2023-04-12T01:30:46.588Z,9.70
2023-04-12T01:33:16.142Z,9.60
2023-04-12T01:35:44.167Z,9.60
2023-04-12T01:38:11.328Z,9.50
2023-04-12T01:40:40.816Z,9.50
2023-04-12T01:43:13.519Z,9.50
2023-04-12T01:45:40.757Z,9.50
2023-04-12T01:48:12.249Z,9.50
2023-04-12T01:50:55.218Z,9.40
2023-04-12T01:53:48.167Z,9.40
2023-04-12T01:56:18.026Z,9.40
2023-04-12T01:58:48.012Z,9.40
2023-04-12T02:01:16.847Z,9.30
2023-04-12T02:03:44.327Z,9.20
2023-04-12T02:06:12.013Z,9.30
2023-04-12T02:08:39.188Z,9.30
2023-04-12T02:11:12.799Z,9.30
2023-04-12T02:13:39.940Z,9.20
2023-04-12T02:16:08.003Z,9.20
2023-04-12T02:18:38.005Z,9.20
2023-04-12T02:21:05.092Z,9.20
2023-04-12T02:23:31.960Z,9.20
2023-04-12T02:25:58.986Z,9.20
2023-04-12T02:28:25.939Z,9.20
2023-04-12T02:30:53.612Z,9.10
2023-04-12T02:33:25.503Z,9.00
2023-04-12T02:35:52.555Z,9.00
2023-04-12T02:38:20.096Z,9.00
2023-04-12T02:40:46.913Z,9.00
2023-04-12T02:43:13.760Z,9.00
2023-04-12T02:45:41.000Z,8.90
2023-04-12T02:48:08.534Z,8.90
2023-04-12T02:50:36.923Z,8.80
2023-04-12T02:53:03.939Z,8.80
2023-04-12T02:55:31.026Z,8.70
2023-04-12T02:57:58.282Z,8.70
2023-04-12T03:00:25.275Z,8.70
2023-04-12T03:02:52.422Z,8.70
2023-04-12T03:05:20.110Z,8.70
2023-04-12T03:07:46.978Z,8.70
2023-04-12T03:10:13.624Z,8.60
2023-04-12T03:12:41.146Z,8.70
2023-04-12T03:15:08.699Z,8.70
2023-04-12T03:17:35.466Z,8.60
2023-04-12T03:20:10.476Z,8.60
2023-04-12T03:22:38.348Z,8.60
2023-04-12T03:25:05.656Z,8.60
2023-04-12T03:27:32.782Z,8.60
2023-04-12T03:30:00.012Z,8.60
2023-04-12T03:32:26.784Z,8.60
2023-04-12T03:34:53.595Z,8.60
2023-04-12T03:37:20.270Z,8.60
2023-04-12T03:39:48.186Z,8.70
2023-04-12T03:42:29.334Z,8.70
2023-04-12T03:44:58.852Z,8.70
2023-04-12T03:47:25.780Z,8.70
2023-04-12T03:50:10.390Z,8.70
2023-04-12T03:52:38.997Z,8.70
2023-04-12T03:55:07.355Z,8.70
2023-04-12T03:57:34.650Z,8.70
2023-04-12T04:00:02.638Z,8.70
2023-04-12T04:02:32.247Z,8.70
2023-04-12T04:04:59.276Z,8.70
2023-04-12T04:07:26.315Z,8.80
2023-04-12T04:09:54.593Z,8.80
2023-04-12T04:12:21.402Z,8.80
2023-04-12T04:14:48.061Z,8.80
2023-04-12T04:17:14.884Z,8.80
2023-04-12T04:19:41.667Z,8.80
2023-04-12T04:22:09.992Z,8.90
2023-04-12T04:24:38.983Z,8.80
2023-04-12T04:27:06.371Z,8.80
2023-04-12T04:29:33.744Z,8.90
2023-04-12T04:32:01.457Z,8.80
2023-04-12T04:34:28.714Z,8.80
2023-04-12T04:36:55.350Z,8.80
2023-04-12T04:39:22.782Z,8.80
2023-04-12T04:41:55.166Z,8.80
2023-04-12T04:44:22.466Z,8.90
2023-04-12T04:46:49.188Z,8.80
2023-04-12T04:49:16.377Z,8.70
2023-04-12T04:51:43.231Z,8.70
2023-04-12T04:54:10.383Z,8.80
2023-04-12T04:56:37.169Z,8.70
2023-04-12T04:59:03.903Z,8.70
2023-04-12T05:01:32.047Z,8.70
2023-04-12T05:03:59.369Z,8.60
2023-04-12T05:06:27.276Z,8.60
2023-04-12T05:08:54.313Z,8.60
2023-04-12T05:11:21.300Z,8.60
2023-04-12T05:13:48.036Z,8.60
2023-04-12T05:16:14.805Z,8.60
2023-04-12T05:18:41.558Z,8.50
2023-04-12T05:21:11.304Z,8.60
2023-04-12T05:23:43.376Z,8.60
2023-04-12T05:26:10.472Z,8.60
2023-04-12T05:28:37.484Z,8.40
2023-04-12T05:31:05.385Z,8.50
2023-04-12T05:33:34.763Z,8.50
2023-04-12T05:36:01.627Z,8.50
2023-04-12T05:38:28.584Z,8.50
2023-04-12T05:40:55.350Z,8.40
2023-04-12T05:43:22.058Z,8.40
2023-04-12T05:45:51.213Z,8.40
2023-04-12T05:48:19.210Z,8.50
2023-04-12T05:50:53.417Z,8.50
2023-04-12T05:53:21.093Z,8.50
2023-04-12T05:55:48.055Z,8.50
2023-04-12T05:58:15.525Z,8.50
2023-04-12T06:00:42.538Z,8.50
2023-04-12T06:03:11.890Z,8.60
2023-04-12T06:06:16.848Z,8.60
2023-04-12T06:09:04.339Z,8.70
2023-04-12T06:11:35.676Z,8.70
2023-04-12T06:14:02.449Z,8.70
2023-04-12T06:16:29.529Z,8.60
2023-04-12T06:18:57.496Z,8.60
2023-04-12T06:21:24.859Z,8.60
2023-04-12T06:23:52.329Z,8.70
2023-04-12T06:26:19.209Z,8.70
2023-04-12T06:28:45.972Z,8.70
2023-04-12T06:31:13.206Z,8.70
2023-04-12T06:33:40.314Z,8.70
2023-04-12T06:36:07.633Z,8.70
2023-04-12T06:38:34.377Z,8.70
2023-04-12T06:41:01.129Z,8.80
2023-04-12T06:43:27.780Z,8.80
2023-04-12T06:45:56.829Z,8.80
2023-04-12T06:48:23.683Z,8.80
2023-04-12T06:50:50.675Z,8.80
2023-04-12T06:53:17.464Z,8.80
2023-04-12T06:55:44.503Z,8.90
2023-04-12T06:58:11.518Z,8.90
2023-04-12T07:00:38.772Z,8.90
2023-04-12T07:03:05.743Z,8.90
2023-04-12T07:05:32.499Z,8.90
2023-04-12T07:07:59.190Z,9.00
2023-04-12T07:10:26.060Z,9.00
2023-04-12T07:12:53.150Z,9.00
2023-04-12T07:15:19.938Z,9.00
2023-04-12T07:17:46.631Z,9.10
2023-04-12T07:20:13.856Z,9.10
2023-04-12T07:22:41.049Z,9.10
2023-04-12T07:25:10.746Z,9.20
2023-04-12T07:27:37.945Z,9.20
2023-04-12T07:30:05.041Z,9.20
2023-04-12T07:32:31.894Z,9.20
2023-04-12T07:34:58.653Z,9.20
2023-04-12T07:37:25.515Z,9.20
2023-04-12T07:39:52.859Z,9.20
2023-04-12T07:42:19.888Z,9.20
2023-04-12T07:44:46.540Z,9.20
2023-04-12T07:47:13.282Z,9.30
2023-04-12T07:49:40.062Z,9.30
2023-04-12T07:52:07.322Z,9.40
2023-04-12T07:54:34.833Z,9.40
2023-04-12T07:57:03.446Z,9.40
2023-04-12T07:59:31.646Z,9.40
2023-04-12T08:01:58.853Z,9.40
2023-04-12T08:04:25.872Z,9.40
2023-04-12T08:06:52.621Z,9.40
2023-04-12T08:09:20.099Z,9.50
2023-04-12T08:11:47.685Z,9.40
2023-04-12T08:14:15.669Z,9.50
2023-04-12T08:16:42.412Z,9.50
2023-04-12T08:19:09.239Z,9.50
2023-04-12T08:21:36.402Z,9.50
2023-04-12T08:24:03.200Z,9.50
2023-04-12T08:26:30.665Z,9.50
2023-04-12T08:28:58.592Z,9.60
2023-04-12T08:31:25.628Z,9.60
2023-04-12T08:33:52.423Z,9.60
2023-04-12T08:36:19.219Z,9.70
2023-04-12T08:38:46.748Z,9.70
2023-04-12T08:41:16.438Z,9.80
2023-04-12T08:43:46.355Z,9.80
2023-04-12T08:46:17.719Z,9.90
2023-04-12T08:48:46.456Z,9.90
2023-04-12T08:51:18.274Z,9.90
2023-04-12T08:53:45.140Z,10.00
2023-04-12T08:56:13.355Z,9.90
2023-04-12T08:58:45.538Z,9.90
2023-04-12T09:01:15.874Z,9.90
2023-04-12T09:03:44.639Z,9.90
2023-04-12T09:06:15.864Z,9.90
2023-04-12T09:08:56.302Z,9.90
2023-04-12T09:11:28.148Z,9.90
2023-04-12T09:13:55.866Z,10.00
2023-04-12T09:16:36.386Z,10.00
2023-04-12T09:19:04.027Z,10.10
2023-04-12T09:21:35.399Z,10.10
2023-04-12T09:24:12.323Z,10.10
2023-04-12T09:26:40.895Z,10.10
2023-04-12T09:29:25.539Z,10.20
2023-04-12T09:32:25.575Z,10.30
2023-04-12T09:35:01.188Z,10.30
2023-04-12T09:37:28.162Z,10.40
2023-04-12T09:40:04.477Z,10.50
2023-04-12T09:42:35.893Z,10.60
2023-04-12T09:45:22.740Z,10.80
2023-04-12T09:47:49.928Z,10.80
2023-04-12T09:50:21.182Z,10.80
2023-04-12T09:52:48.425Z,10.70
2023-04-12T09:55:16.588Z,10.70
2023-04-12T09:57:44.861Z,10.80
2023-04-12T10:00:20.239Z,11.10
2023-04-12T10:02:52.943Z,11.10
2023-04-12T10:05:23.692Z,10.70
2023-04-12T10:07:51.548Z,10.50
2023-04-12T10:10:19.799Z,10.30
2023-04-12T10:12:48.551Z,10.20
2023-04-12T10:15:21.519Z,10.40
2023-04-12T10:17:51.732Z,10.30
2023-04-12T10:20:20.715Z,10.40
2023-04-12T10:22:52.763Z,10.40
2023-04-12T10:25:25.838Z,10.60
2023-04-12T10:27:53.574Z,10.90
2023-04-12T10:30:31.220Z,11.20
2023-04-12T10:33:19.187Z,11.50
2023-04-12T10:35:57.125Z,11.70
2023-04-12T10:38:28.328Z,11.90
2023-04-12T10:41:13.673Z,11.80
2023-04-12T10:43:45.921Z,11.80
2023-04-12T10:46:45.527Z,11.80
2023-04-12T10:49:16.629Z,12.00
2023-04-12T10:52:09.612Z,12.30
2023-04-12T10:54:36.868Z,12.60
2023-04-12T10:57:04.752Z,12.80
2023-04-12T10:59:51.643Z,13.10
2023-04-12T11:02:18.906Z,13.10
2023-04-12T11:05:09.856Z,13.20
2023-04-12T11:07:44.851Z,13.20
2023-04-12T11:10:16.596Z,13.30
2023-04-12T11:12:51.400Z,13.50
2023-04-12T11:15:18.551Z,13.70
2023-04-12T11:17:57.454Z,13.80
2023-04-12T11:20:27.256Z,13.80
2023-04-12T11:22:56.312Z,14.00
2023-04-12T11:25:33.462Z,14.00
2023-04-12T11:28:02.699Z,14.00
2023-04-12T11:30:32.097Z,14.00
2023-04-12T11:33:00.617Z,14.00
2023-04-12T11:35:30.560Z,14.10
2023-04-12T11:37:59.261Z,14.30
2023-04-12T11:40:26.720Z,14.30
2023-04-12T11:42:57.379Z,14.30
2023-04-12T11:45:29.661Z,14.40
2023-04-12T11:47:58.459Z,14.30
2023-04-12T11:50:31.866Z,14.40
2023-04-12T11:53:11.757Z,14.40
2023-04-12T11:55:39.434Z,14.50
2023-04-12T11:58:08.088Z,14.60
2023-04-12T12:00:36.435Z,14.60
2023-04-12T12:03:08.503Z,14.70
2023-04-12T12:05:41.432Z,15.00
2023-04-12T12:08:10.699Z,15.30
2023-04-12T12:10:52.321Z,15.40
2023-04-12T12:13:29.296Z,15.50
2023-04-12T12:16:20.436Z,15.50
2023-04-12T12:18:58.978Z,15.80
2023-04-12T12:21:28.467Z,16.10
2023-04-12T12:23:57.795Z,16.20
2023-04-12T12:26:28.640Z,16.20
2023-04-12T12:29:00.990Z,16.20
2023-04-12T12:31:31.220Z,16.30
2023-04-12T12:34:04.235Z,16.10
2023-04-12T12:36:36.805Z,15.90
2023-04-12T12:39:12.039Z,15.80
2023-04-12T12:41:41.311Z,15.80
2023-04-12T12:44:11.148Z,15.80
2023-04-12T12:49:11.461Z,15.90
2023-04-12T12:51:39.660Z,15.70
2023-04-12T12:54:08.497Z,15.60
2023-04-12T12:56:35.933Z,15.60
2023-04-12T12:59:04.241Z,15.70
2023-04-12T13:01:32.048Z,15.60
2023-04-12T13:04:00.777Z,15.20
2023-04-12T13:06:28.503Z,14.90
2023-04-12T13:08:56.039Z,14.40
2023-04-12T13:11:28.736Z,13.90
2023-04-12T13:13:57.454Z,13.20
2023-04-12T13:16:26.824Z,12.50
2023-04-12T13:18:56.040Z,12.10
2023-04-12T13:21:23.933Z,11.80
2023-04-12T13:23:51.324Z,11.60
2023-04-12T13:26:20.088Z,11.50
2023-04-12T13:28:47.379Z,11.40
2023-04-12T13:31:16.377Z,11.30
2023-04-12T13:33:44.552Z,11.40
2023-04-12T13:36:15.668Z,11.40
2023-04-12T13:38:44.744Z,11.20
2023-04-12T13:41:12.105Z,11.20
2023-04-12T13:43:41.077Z,11.10
2023-04-12T13:46:09.342Z,11.00
2023-04-12T13:48:37.466Z,10.90
2023-04-12T13:51:04.969Z,10.90
2023-04-12T13:53:32.521Z,10.70
2023-04-12T13:56:00.156Z,10.70
2023-04-12T13:58:27.393Z,10.70
2023-04-12T14:00:57.840Z,10.80
2023-04-12T14:03:25.234Z,11.00
2023-04-12T14:05:53.194Z,11.10
2023-04-12T14:08:20.815Z,11.20
2023-04-12T14:10:48.920Z,11.20
2023-04-12T14:13:17.631Z,11.30
2023-04-12T14:15:46.774Z,11.30
2023-04-12T14:18:14.917Z,11.30
2023-04-12T14:20:42.193Z,11.30
2023-04-12T14:23:10.503Z,11.20
2023-04-12T14:25:41.398Z,10.90
2023-04-12T14:28:10.369Z,10.80
2023-04-12T14:30:37.648Z,10.60
2023-04-12T14:33:06.632Z,10.50
2023-04-12T14:35:36.449Z,10.50
2023-04-12T14:38:08.920Z,10.60
2023-04-12T14:40:36.844Z,10.60
2023-04-12T14:43:05.588Z,10.60
2023-04-12T14:45:35.093Z,10.70
2023-04-12T14:48:02.400Z,10.70
2023-04-12T14:50:31.263Z,10.70
2023-04-12T14:52:58.824Z,10.70
2023-04-12T14:55:27.511Z,10.60
2023-04-12T14:57:55.591Z,10.70
2023-04-12T15:00:27.635Z,10.70
2023-04-12T15:02:55.828Z,10.80
2023-04-12T15:05:24.470Z,10.90
2023-04-12T15:10:20.603Z,10.90
2023-04-12T15:12:47.782Z,10.80
2023-04-12T15:15:15.800Z,10.70
2023-04-12T15:17:42.950Z,10.60
2023-04-12T15:20:11.438Z,10.50
2023-04-12T15:22:40.035Z,10.50
2023-04-12T15:25:07.779Z,10.50
2023-04-12T15:27:34.951Z,10.40
2023-04-12T15:30:02.266Z,10.40
2023-04-12T15:32:29.762Z,10.60
2023-04-12T15:34:56.834Z,10.70
2023-04-12T15:37:24.128Z,10.80
2023-04-12T15:39:51.109Z,10.90
2023-04-12T15:42:18.060Z,11.00
2023-04-12T15:44:45.705Z,11.00
2023-04-12T15:47:12.850Z,11.00
2023-04-12T15:49:40.522Z,11.00
2023-04-12T15:52:07.958Z,11.10
2023-04-12T15:54:35.181Z,11.10
2023-04-12T15:57:09.516Z,11.20
2023-04-12T15:59:39.679Z,11.20
2023-04-12T16:02:09.745Z,11.30
2023-04-12T16:04:38.204Z,11.30
2023-04-12T16:07:05.630Z,11.20
2023-04-12T16:09:32.833Z,11.10
2023-04-12T16:12:03.524Z,11.00
2023-04-12T16:14:31.099Z,10.60
2023-04-12T16:16:59.236Z,10.20
2023-04-12T16:19:26.120Z,10.00
2023-04-12T16:21:53.061Z,9.70
2023-04-12T16:24:19.928Z,9.50
2023-04-12T16:26:48.243Z,9.40
2023-04-12T16:29:15.606Z,9.20
2023-04-12T16:31:42.564Z,9.20
2023-04-12T16:34:10.061Z,9.10
2023-04-12T16:36:37.570Z,9.10
2023-04-12T16:39:06.547Z,9.00
2023-04-12T16:41:33.610Z,9.00
2023-04-12T16:44:03.249Z,9.00
2023-04-12T16:46:30.338Z,9.00
2023-04-12T16:48:59.508Z,9.10
2023-04-12T16:51:27.568Z,9.20
2023-04-12T16:54:04.677Z,9.40
2023-04-12T16:56:32.070Z,9.50
2023-04-12T16:59:00.464Z,9.60
2023-04-12T17:01:27.417Z,9.70
2023-04-12T17:03:54.655Z,9.80
2023-04-12T17:06:21.755Z,9.90
2023-04-12T17:08:49.065Z,10.00
2023-04-12T17:11:16.255Z,10.00
2023-04-12T17:13:44.702Z,10.10
2023-04-12T17:16:12.024Z,10.10
2023-04-12T17:18:41.215Z,10.10
2023-04-12T17:21:09.883Z,10.00
2023-04-12T17:23:37.777Z,9.90
2023-04-12T17:26:08.847Z,9.90
2023-04-12T17:28:39.133Z,9.90
2023-04-12T17:31:06.603Z,9.80
2023-04-12T17:33:33.784Z,9.70
2023-04-12T17:36:02.046Z,9.60
2023-04-12T17:38:29.563Z,9.40
2023-04-12T17:40:56.589Z,9.30
2023-04-12T17:43:23.553Z,9.20
2023-04-12T17:45:50.743Z,9.10
2023-04-12T17:48:17.588Z,9.00
2023-04-12T17:50:47.222Z,9.00
2023-04-12T17:53:14.197Z,8.90
2023-04-12T17:55:41.813Z,9.00
2023-04-12T17:58:08.869Z,9.00
2023-04-12T18:00:35.814Z,9.10
2023-04-12T18:03:03.063Z,9.10
2023-04-12T18:05:30.092Z,9.10
2023-04-12T18:07:57.085Z,9.00
2023-04-12T18:10:26.398Z,9.00
2023-04-12T18:12:54.037Z,9.00
2023-04-12T18:15:21.630Z,8.90
2023-04-12T18:17:48.542Z,8.90
2023-04-12T18:20:16.592Z,8.70
2023-04-12T18:22:44.718Z,8.40
2023-04-12T18:25:12.399Z,8.30
2023-04-12T18:27:39.330Z,8.20
2023-04-12T18:30:07.651Z,8.20
2023-04-12T18:32:34.564Z,8.10
2023-04-12T18:35:02.478Z,8.00
2023-04-12T18:37:29.384Z,8.00
2023-04-12T18:39:56.290Z,7.80
2023-04-12T18:42:23.222Z,7.70
2023-04-12T18:44:51.041Z,7.60
2023-04-12T18:47:18.504Z,7.60
2023-04-12T18:49:45.851Z,7.50
2023-04-12T18:52:12.741Z,7.40
2023-04-12T18:54:39.659Z,7.30
2023-04-12T18:57:06.953Z,7.20
2023-04-12T18:59:34.046Z,7.10
2023-04-12T19:02:01.257Z,7.00
2023-04-12T19:04:28.308Z,7.00
2023-04-12T19:06:56.451Z,7.00
2023-04-12T19:09:23.327Z,7.00
2023-04-12T19:11:50.310Z,6.90
2023-04-12T19:14:17.506Z,6.90
2023-04-12T19:16:44.472Z,6.90
2023-04-12T19:19:11.471Z,6.90
2023-04-12T19:21:38.265Z,6.80
2023-04-12T19:24:05.426Z,6.70
2023-04-12T19:26:32.535Z,6.60
2023-04-12T19:28:59.360Z,6.60
2023-04-12T19:31:26.524Z,6.50
2023-04-12T19:33:55.579Z,6.50
2023-04-12T19:36:24.535Z,6.40
2023-04-12T19:38:52.222Z,6.40
2023-04-12T19:41:21.253Z,6.40
2023-04-12T19:43:48.409Z,6.30
2023-04-12T19:46:15.472Z,6.30
2023-04-12T19:48:42.795Z,6.20
2023-04-12T19:51:09.922Z,6.20
2023-04-12T19:53:36.958Z,6.20
2023-04-12T19:56:06.641Z,6.20
2023-04-12T19:58:34.509Z,6.20
2023-04-12T20:01:02.934Z,6.20
2023-04-12T20:03:30.382Z,6.20
2023-04-12T20:05:58.982Z,6.30
2023-04-12T20:08:27.245Z,6.30
2023-04-12T20:10:54.399Z,6.30
2023-04-12T20:13:22.747Z,6.30
2023-04-12T20:15:50.969Z,6.30
2023-04-12T20:18:17.966Z,6.30
2023-04-12T20:20:45.672Z,6.30
2023-04-12T20:23:13.976Z,6.30
2023-04-12T20:25:41.675Z,6.40
2023-04-12T20:28:12.154Z,6.40
2023-04-12T20:30:39.323Z,6.50
2023-04-12T20:33:07.063Z,6.50
2023-04-12T20:35:34.428Z,6.60
2023-04-12T20:38:01.651Z,6.70
2023-04-12T20:40:30.245Z,6.80
2023-04-12T20:42:57.453Z,6.90
2023-04-12T20:45:24.405Z,7.00
2023-04-12T20:47:51.608Z,7.00
2023-04-12T20:50:23.154Z,7.00
2023-04-12T20:52:52.608Z,7.00
2023-04-12T20:55:19.710Z,7.00
2023-04-12T20:57:46.715Z,6.90
2023-04-12T21:00:23.836Z,6.90
2023-04-12T21:02:53.395Z,6.90
2023-04-12T21:05:24.254Z,6.90
2023-04-12T21:07:51.392Z,6.90
2023-04-12T21:10:18.305Z,6.90
2023-04-12T21:12:45.457Z,6.80
2023-04-12T21:15:13.095Z,6.80
2023-04-12T21:17:40.702Z,6.90
2023-04-12T21:20:17.966Z,6.90
2023-04-12T21:22:47.448Z,6.90
2023-04-12T21:25:16.975Z,6.90
2023-04-12T21:27:45.929Z,6.70
2023-04-12T21:30:13.778Z,6.70
2023-04-12T21:32:41.382Z,6.60
2023-04-12T21:35:10.038Z,6.70
2023-04-12T21:37:41.311Z,6.60
2023-04-12T21:40:12.681Z,6.60
2023-04-12T21:42:41.419Z,6.60
2023-04-12T21:45:09.662Z,6.50
2023-04-12T21:47:38.991Z,6.60
2023-04-12T21:50:07.794Z,6.50
2023-04-12T21:52:34.864Z,6.50
2023-04-12T21:55:02.065Z,6.60
2023-04-12T21:57:33.677Z,6.50
2023-04-12T22:00:01.797Z,6.50
2023-04-12T22:02:28.823Z,6.40
2023-04-12T22:04:56.549Z,6.40
2023-04-12T22:07:23.393Z,6.40
2023-04-12T22:09:53.557Z,6.50
2023-04-12T22:12:21.186Z,6.50
2023-04-12T22:14:50.056Z,6.50
2023-04-12T22:17:18.314Z,6.50
2023-04-12T22:19:45.378Z,6.60
2023-04-12T22:22:14.281Z,6.50
2023-04-12T22:24:41.530Z,6.50
2023-04-12T22:27:09.251Z,6.50
2023-04-12T22:29:37.873Z,6.60
2023-04-12T22:32:04.989Z,6.60
2023-04-12T22:34:32.679Z,6.60
2023-04-12T22:36:59.680Z,6.60
2023-04-12T22:39:27.111Z,6.70
2023-04-12T22:41:57.482Z,6.70
2023-04-12T22:44:26.046Z,6.60
2023-04-12T22:46:55.079Z,6.60
2023-04-12T22:49:29.374Z,6.60
2023-04-12T22:51:56.811Z,6.60
2023-04-12T22:54:24.927Z,6.60
2023-04-12T22:56:52.389Z,6.60
2023-04-12T22:59:20.308Z,6.60
2023-04-12T23:01:47.871Z,6.70
2023-04-12T23:04:15.919Z,6.70
2023-04-12T23:06:43.840Z,6.80
2023-04-12T23:09:12.412Z,6.80
2023-04-12T23:11:41.070Z,6.90
2023-04-12T23:14:09.617Z,7.00
2023-04-12T23:16:42.407Z,7.10
2023-04-12T23:19:09.430Z,7.30
2023-04-12T23:21:37.445Z,7.30
2023-04-12T23:24:05.163Z,7.40
2023-04-12T23:26:34.515Z,7.40
2023-04-12T23:29:04.591Z,7.50
2023-04-12T23:31:34.306Z,7.50
2023-04-12T23:34:03.327Z,7.50
2023-04-12T23:36:30.546Z,7.50
2023-04-12T23:39:05.192Z,7.50
2023-04-12T23:41:32.464Z,7.60
2023-04-12T23:44:00.224Z,7.50
2023-04-12T23:46:27.886Z,7.60
2023-04-12T23:48:54.890Z,7.50
2023-04-12T23:51:22.649Z,7.50
2023-04-12T23:53:50.186Z,7.40
2023-04-12T23:56:17.310Z,7.40
2023-04-12T23:58:44.263Z,7.40
