createdAt,value
2022-12-26T00:03:03.683Z,84.25
2022-12-26T00:11:27.255Z,84.31
2022-12-26T00:19:50.207Z,84.30
2022-12-26T00:28:12.993Z,84.34
2022-12-26T00:36:35.901Z,84.37
2022-12-26T00:44:58.764Z,84.27
2022-12-26T00:53:22.645Z,84.18
2022-12-26T01:01:45.619Z,84.45
2022-12-26T01:10:12.070Z,84.32
2022-12-26T01:18:35.862Z,84.31
2022-12-26T01:26:58.617Z,84.41
2022-12-26T01:35:23.425Z,84.45
2022-12-26T01:44:37.952Z,84.41
2022-12-26T01:53:05.437Z,84.40
2022-12-26T02:01:31.953Z,84.46
2022-12-26T02:09:55.304Z,84.39
2022-12-26T02:18:18.156Z,84.61
2022-12-26T02:26:59.823Z,84.24
2022-12-26T02:35:43.296Z,84.41
2022-12-26T02:44:42.836Z,84.46
2022-12-26T02:53:49.722Z,84.39
2022-12-26T03:02:47.152Z,84.37
2022-12-26T03:11:29.512Z,84.35
2022-12-26T03:20:01.722Z,84.27
2022-12-26T03:28:25.979Z,84.41
2022-12-26T03:37:48.889Z,84.37
2022-12-26T03:46:49.103Z,84.43
2022-12-26T03:55:56.916Z,84.20
2022-12-26T04:04:40.966Z,84.20
2022-12-26T04:13:25.571Z,84.33
2022-12-26T04:22:30.201Z,84.35
2022-12-26T04:31:18.173Z,84.33
2022-12-26T04:40:04.398Z,84.28
2022-12-26T04:48:45.986Z,84.49
2022-12-26T04:57:08.894Z,84.16
2022-12-26T05:05:57.062Z,84.29
2022-12-26T05:14:19.967Z,84.30
2022-12-26T05:23:03.952Z,84.36
2022-12-26T05:31:32.901Z,84.38
2022-12-26T05:39:58.039Z,84.37
2022-12-26T05:48:20.929Z,84.50
2022-12-26T05:56:49.152Z,84.59
2022-12-26T06:05:12.638Z,84.61
2022-12-26T06:13:36.284Z,84.48
2022-12-26T06:21:59.045Z,84.59
2022-12-26T06:30:21.939Z,84.64
2022-12-26T06:38:45.691Z,84.78
2022-12-26T06:47:09.128Z,84.58
2022-12-26T06:55:31.989Z,84.49
2022-12-26T07:03:55.602Z,84.85
2022-12-26T07:12:21.904Z,84.65
2022-12-26T07:20:45.104Z,84.58
2022-12-26T07:29:10.605Z,84.65
2022-12-26T07:37:33.483Z,84.61
2022-12-26T07:45:57.945Z,84.85
2022-12-26T07:54:20.964Z,84.81
2022-12-26T08:02:43.925Z,84.65
2022-12-26T08:11:09.298Z,84.73
2022-12-26T08:19:32.234Z,84.78
2022-12-26T08:27:55.710Z,84.86
2022-12-26T08:36:19.301Z,84.92
2022-12-26T08:44:42.342Z,84.77
2022-12-26T08:53:06.949Z,84.86
2022-12-26T09:01:31.603Z,85.02
2022-12-26T09:09:54.489Z,85.19
2022-12-26T09:18:17.639Z,85.12
2022-12-26T09:26:41.625Z,85.15
2022-12-26T09:35:05.252Z,85.10
2022-12-26T09:43:50.046Z,84.94
2022-12-26T09:52:19.444Z,84.92
2022-12-26T10:01:11.386Z,85.02
2022-12-26T10:10:05.989Z,85.30
2022-12-26T10:19:28.723Z,85.14
2022-12-26T10:28:01.361Z,85.12
2022-12-26T10:36:33.502Z,85.13
2022-12-26T10:44:58.408Z,85.10
2022-12-26T10:53:21.463Z,85.28
2022-12-26T11:01:47.755Z,85.20
2022-12-26T11:10:19.840Z,85.22
2022-12-26T11:18:52.271Z,85.38
2022-12-26T11:27:24.257Z,85.42
2022-12-26T11:35:56.630Z,85.40
2022-12-26T11:44:30.709Z,85.72
2022-12-26T11:53:07.310Z,85.41
2022-12-26T12:01:30.311Z,85.63
2022-12-26T12:10:03.473Z,85.50
2022-12-26T12:18:49.032Z,85.58
2022-12-26T12:27:37.831Z,85.71
2022-12-26T12:36:06.589Z,85.75
2022-12-26T12:44:56.704Z,85.80
2022-12-26T12:53:48.472Z,85.75
2022-12-26T13:02:20.917Z,85.85
2022-12-26T13:10:52.324Z,85.78
2022-12-26T13:19:45.271Z,85.95
2022-12-26T13:28:19.114Z,86.04
2022-12-26T13:36:49.396Z,85.83
2022-12-26T13:45:37.358Z,85.95
2022-12-26T13:54:10.849Z,85.80
2022-12-26T14:03:19.635Z,85.84
2022-12-26T14:11:56.174Z,85.82
2022-12-26T14:20:24.884Z,85.58
2022-12-26T14:29:00.269Z,85.60
2022-12-26T14:37:43.799Z,85.40
2022-12-26T14:46:32.891Z,85.40
2022-12-26T14:54:56.056Z,85.40
2022-12-26T15:03:25.621Z,85.04
2022-12-26T15:11:51.459Z,85.09
2022-12-26T15:20:48.734Z,85.03
2022-12-26T15:29:48.935Z,84.79
2022-12-26T15:38:21.351Z,84.79
2022-12-26T15:47:04.039Z,84.93
2022-12-26T15:55:54.074Z,84.97
2022-12-26T16:04:32.859Z,85.41
2022-12-26T16:13:14.850Z,85.30
2022-12-26T16:21:58.003Z,85.42
2022-12-26T16:30:26.104Z,85.62
2022-12-26T16:38:50.524Z,85.37
2022-12-26T16:47:15.358Z,85.51
2022-12-26T16:55:44.878Z,85.58
2022-12-26T17:04:18.462Z,85.47
2022-12-26T17:12:41.490Z,85.70
2022-12-26T17:21:32.387Z,85.80
2022-12-26T17:30:01.030Z,85.58
2022-12-26T17:38:27.871Z,85.54
2022-12-26T17:46:51.184Z,85.76
2022-12-26T17:55:26.878Z,85.73
2022-12-26T18:03:52.976Z,85.70
2022-12-26T18:12:17.617Z,85.55
2022-12-26T18:20:40.418Z,85.58
2022-12-26T18:29:04.090Z,85.50
2022-12-26T18:37:29.098Z,85.65
2022-12-26T18:45:53.296Z,85.50
2022-12-26T18:54:24.685Z,85.75
2022-12-26T19:02:48.172Z,85.64
2022-12-26T19:11:15.020Z,85.57
2022-12-26T19:19:37.897Z,85.46
2022-12-26T19:28:00.736Z,85.54
2022-12-26T19:36:23.586Z,85.71
2022-12-26T19:44:46.629Z,85.73
2022-12-26T19:53:09.477Z,85.70
2022-12-26T20:01:35.899Z,85.50
2022-12-26T20:09:59.275Z,85.48
2022-12-26T20:18:23.107Z,85.56
2022-12-26T20:26:46.158Z,85.63
2022-12-26T20:35:09.417Z,85.65
2022-12-26T20:43:32.725Z,85.70
2022-12-26T20:51:55.579Z,85.74
2022-12-26T21:00:18.568Z,85.64
2022-12-26T21:08:46.810Z,85.72
2022-12-26T21:17:09.740Z,85.76
2022-12-26T21:25:33.628Z,85.64
2022-12-26T21:33:59.483Z,85.75
2022-12-26T21:42:22.261Z,85.51
2022-12-26T21:50:45.897Z,85.44
2022-12-26T21:59:28.677Z,85.52
2022-12-26T22:07:57.702Z,85.59
2022-12-26T22:16:20.593Z,85.46
2022-12-26T22:24:43.532Z,85.47
2022-12-26T22:33:06.372Z,85.54
2022-12-26T22:41:29.936Z,85.45
2022-12-26T22:49:52.792Z,85.36
2022-12-26T22:58:17.965Z,85.43
2022-12-26T23:06:42.375Z,85.54
2022-12-26T23:15:06.664Z,85.35
2022-12-26T23:23:29.708Z,85.35
2022-12-26T23:31:52.620Z,85.23
2022-12-26T23:40:19.649Z,85.20
2022-12-26T23:48:42.969Z,85.18
2022-12-26T23:57:06.030Z,85.05
