createdAt,value
2017-05-02T00:00:28.300Z,0
2017-05-02T00:01:40.846Z,0
2017-05-02T00:02:53.393Z,0
2017-05-02T00:04:05.968Z,0
2017-05-02T00:05:18.548Z,0
2017-05-02T00:06:30.773Z,0
2017-05-02T00:07:43.051Z,0
2017-05-02T00:08:55.599Z,0
2017-05-02T00:10:07.841Z,0
2017-05-02T00:11:20.337Z,0
2017-05-02T00:12:32.835Z,0
2017-05-02T00:13:45.383Z,0
2017-05-02T00:14:57.633Z,0
2017-05-02T00:16:10.186Z,0
2017-05-02T00:17:22.407Z,0
2017-05-02T00:18:34.938Z,0
2017-05-02T00:19:46.910Z,0
2017-05-02T00:20:59.454Z,0
2017-05-02T00:22:11.977Z,0
2017-05-02T00:23:24.522Z,0
2017-05-02T00:24:37.041Z,0
2017-05-02T00:25:49.564Z,0
2017-05-02T00:27:01.806Z,0
2017-05-02T00:28:13.456Z,0
2017-05-02T00:29:26.025Z,0
2017-05-02T00:30:38.562Z,0
2017-05-02T00:31:51.107Z,0
2017-05-02T00:33:03.639Z,0
2017-05-02T00:34:15.900Z,0
2017-05-02T00:35:28.428Z,0
2017-05-02T00:36:40.950Z,0
2017-05-02T00:37:53.471Z,0
2017-05-02T00:39:05.994Z,0
2017-05-02T00:40:18.233Z,0
2017-05-02T00:41:30.764Z,0
2017-05-02T00:42:43.009Z,0
2017-05-02T00:43:55.841Z,0
2017-05-02T00:45:08.367Z,0
2017-05-02T00:46:20.287Z,0
2017-05-02T00:47:32.819Z,0
2017-05-02T00:48:45.354Z,0
2017-05-02T00:49:57.872Z,0
2017-05-02T00:51:10.103Z,0
2017-05-02T00:52:22.622Z,0
2017-05-02T00:53:35.167Z,0
2017-05-02T00:54:47.714Z,0
2017-05-02T00:56:00.230Z,0
2017-05-02T00:57:12.479Z,0
2017-05-02T00:58:24.719Z,0
2017-05-02T00:59:36.950Z,0
2017-05-02T01:00:48.597Z,0
2017-05-02T01:02:01.156Z,0
2017-05-02T01:03:13.689Z,0
2017-05-02T01:04:26.207Z,0
2017-05-02T01:05:38.728Z,0
2017-05-02T01:06:51.252Z,0
2017-05-02T01:08:03.775Z,0
2017-05-02T01:09:15.735Z,0
2017-05-02T01:10:28.269Z,0
2017-05-02T01:11:40.806Z,0
2017-05-02T01:12:53.326Z,0
2017-05-02T01:14:05.873Z,0
2017-05-02T01:15:18.122Z,0
2017-05-02T01:16:30.665Z,0
2017-05-02T01:17:43.189Z,0
2017-05-02T01:18:55.749Z,0
2017-05-02T01:20:08.001Z,0
2017-05-02T01:21:20.248Z,0
2017-05-02T01:22:32.771Z,0
2017-05-02T01:23:45.290Z,0
2017-05-02T01:24:57.803Z,0
2017-05-02T01:26:10.359Z,0
2017-05-02T01:27:22.253Z,0
2017-05-02T01:28:34.778Z,0
2017-05-02T01:29:47.300Z,0
2017-05-02T01:30:59.837Z,0
2017-05-02T01:32:12.363Z,0
2017-05-02T01:33:24.868Z,0
2017-05-02T01:34:37.406Z,0
2017-05-02T01:35:49.952Z,0
2017-05-02T01:37:02.469Z,0
2017-05-02T01:38:14.946Z,0
2017-05-02T01:39:27.491Z,0
2017-05-02T01:40:40.036Z,0
2017-05-02T01:41:52.261Z,0
2017-05-02T01:43:04.802Z,0
2017-05-02T01:44:17.641Z,0
2017-05-02T01:45:29.909Z,0
2017-05-02T01:46:42.436Z,0
2017-05-02T01:47:54.660Z,0
2017-05-02T01:49:07.213Z,0
2017-05-02T01:50:19.428Z,0
2017-05-02T01:51:31.966Z,0
2017-05-02T01:52:44.520Z,0
2017-05-02T01:53:57.063Z,0
2017-05-02T01:55:09.565Z,0
2017-05-02T01:56:22.104Z,0
2017-05-02T01:57:34.625Z,0
2017-05-02T01:58:47.172Z,0
2017-05-02T01:59:59.672Z,0
2017-05-02T02:01:11.912Z,0
2017-05-02T02:02:24.159Z,0
2017-05-02T02:03:36.701Z,0
2017-05-02T02:04:49.202Z,0
2017-05-02T02:06:01.702Z,0
2017-05-02T02:07:14.222Z,0
2017-05-02T02:08:26.784Z,0
2017-05-02T02:09:39.305Z,0
2017-05-02T02:10:52.074Z,0
2017-05-02T02:12:04.330Z,0
2017-05-02T02:13:16.870Z,0
2017-05-02T02:14:29.438Z,0
2017-05-02T02:15:41.638Z,0
2017-05-02T02:16:53.860Z,0
2017-05-02T02:18:06.383Z,0
2017-05-02T02:19:18.603Z,0
2017-05-02T02:20:31.126Z,0
2017-05-02T02:21:43.297Z,0
2017-05-02T02:22:55.818Z,0
2017-05-02T02:24:07.786Z,0
2017-05-02T02:25:20.332Z,0
2017-05-02T02:26:32.598Z,0
2017-05-02T02:27:44.827Z,0
2017-05-02T02:28:57.049Z,0
2017-05-02T02:30:09.592Z,0
2017-05-02T02:31:22.106Z,0
2017-05-02T02:32:34.635Z,0
2017-05-02T02:33:46.583Z,0
2017-05-02T02:34:59.124Z,0
2017-05-02T02:36:11.345Z,0
2017-05-02T02:37:23.892Z,0
2017-05-02T02:38:36.415Z,0
2017-05-02T02:39:48.060Z,0
2017-05-02T02:41:00.599Z,0
2017-05-02T02:42:12.848Z,0
2017-05-02T02:43:25.067Z,0
2017-05-02T02:44:37.595Z,0
2017-05-02T02:45:50.130Z,0
2017-05-02T02:47:02.658Z,0
2017-05-02T02:48:15.182Z,0
2017-05-02T02:49:27.717Z,0
2017-05-02T02:50:40.254Z,0
2017-05-02T02:51:52.485Z,0
2017-05-02T02:53:05.017Z,0
2017-05-02T02:54:17.558Z,4
2017-05-02T02:55:30.107Z,0
2017-05-02T02:56:42.353Z,0
2017-05-02T02:57:54.598Z,4
2017-05-02T02:59:07.138Z,0
2017-05-02T03:00:19.706Z,4
2017-05-02T03:01:32.215Z,4
2017-05-02T03:02:44.733Z,8
2017-05-02T03:03:57.293Z,8
2017-05-02T03:05:09.821Z,8
2017-05-02T03:06:22.342Z,8
2017-05-02T03:07:34.592Z,12
2017-05-02T03:08:46.839Z,12
2017-05-02T03:09:59.381Z,16
2017-05-02T03:11:11.601Z,20
2017-05-02T03:12:23.803Z,20
2017-05-02T03:13:36.046Z,28
2017-05-02T03:14:48.269Z,28
2017-05-02T03:16:00.856Z,36
2017-05-02T03:17:13.380Z,40
2017-05-02T03:18:25.931Z,48
2017-05-02T03:19:38.493Z,56
2017-05-02T03:20:51.064Z,64
2017-05-02T03:22:03.839Z,72
2017-05-02T03:23:16.365Z,88
2017-05-02T03:24:28.909Z,100
2017-05-02T03:25:41.452Z,116
2017-05-02T03:26:54.302Z,132
2017-05-02T03:28:06.897Z,148
2017-05-02T03:29:19.457Z,164
2017-05-02T03:30:31.988Z,184
2017-05-02T03:31:44.553Z,196
2017-05-02T03:32:56.777Z,208
2017-05-02T03:34:09.319Z,228
2017-05-02T03:35:21.847Z,244
2017-05-02T03:36:34.383Z,256
2017-05-02T03:37:47.211Z,268
2017-05-02T03:38:59.757Z,284
2017-05-02T03:40:12.320Z,304
2017-05-02T03:41:24.542Z,320
2017-05-02T03:42:37.065Z,340
2017-05-02T03:43:49.612Z,360
2017-05-02T03:45:02.154Z,384
2017-05-02T03:46:14.661Z,400
2017-05-02T03:47:27.178Z,412
2017-05-02T03:48:39.980Z,424
2017-05-02T03:49:52.541Z,428
2017-05-02T03:51:05.096Z,432
2017-05-02T03:52:17.640Z,440
2017-05-02T03:53:29.888Z,456
2017-05-02T03:54:42.409Z,480
2017-05-02T03:55:54.950Z,512
2017-05-02T03:57:07.463Z,544
2017-05-02T03:58:19.687Z,584
2017-05-02T03:59:32.546Z,620
2017-05-02T04:00:45.086Z,664
2017-05-02T04:01:57.607Z,704
2017-05-02T04:03:09.851Z,748
2017-05-02T04:04:22.352Z,780
2017-05-02T04:05:34.885Z,808
2017-05-02T04:06:47.417Z,828
2017-05-02T04:07:59.962Z,840
2017-05-02T04:09:12.495Z,848
2017-05-02T04:10:24.976Z,852
2017-05-02T04:11:37.491Z,844
2017-05-02T04:12:50.022Z,832
2017-05-02T04:14:02.574Z,808
2017-05-02T04:15:15.105Z,784
2017-05-02T04:16:27.656Z,756
2017-05-02T04:17:40.181Z,720
2017-05-02T04:18:52.725Z,700
2017-05-02T04:20:05.297Z,680
2017-05-02T04:21:17.830Z,656
2017-05-02T04:22:30.034Z,664
2017-05-02T04:23:42.587Z,680
2017-05-02T04:24:54.808Z,704
2017-05-02T04:26:07.343Z,740
2017-05-02T04:27:19.269Z,800
2017-05-02T04:28:31.765Z,864
2017-05-02T04:29:44.264Z,948
2017-05-02T04:30:56.799Z,1040
2017-05-02T04:32:09.619Z,1148
2017-05-02T04:33:22.173Z,1292
2017-05-02T04:34:34.719Z,1476
2017-05-02T04:35:47.243Z,1688
2017-05-02T04:36:59.785Z,1804
2017-05-02T04:38:12.326Z,1760
2017-05-02T04:39:24.581Z,1664
2017-05-02T04:40:36.823Z,1588
2017-05-02T04:41:49.323Z,1568
2017-05-02T04:43:01.557Z,1544
2017-05-02T04:44:13.791Z,1504
2017-05-02T04:45:26.331Z,1500
2017-05-02T04:46:38.858Z,1516
2017-05-02T04:47:51.099Z,1516
2017-05-02T04:49:03.622Z,1456
2017-05-02T04:50:16.165Z,1432
2017-05-02T04:51:28.694Z,1400
2017-05-02T04:52:41.238Z,1348
2017-05-02T04:53:53.757Z,1320
2017-05-02T04:55:06.299Z,1300
2017-05-02T04:56:18.802Z,1284
2017-05-02T04:57:31.321Z,1264
2017-05-02T04:58:43.863Z,1236
2017-05-02T04:59:56.339Z,1236
2017-05-02T05:01:08.878Z,1272
2017-05-02T05:02:21.100Z,1332
2017-05-02T05:03:33.628Z,1384
2017-05-02T05:04:46.471Z,1400
2017-05-02T05:05:59.015Z,1424
2017-05-02T05:07:11.533Z,1400
2017-05-02T05:08:24.054Z,1364
2017-05-02T05:09:36.550Z,1376
2017-05-02T05:10:49.091Z,1432
2017-05-02T05:12:01.642Z,1512
2017-05-02T05:13:14.196Z,1624
2017-05-02T05:14:26.734Z,1748
2017-05-02T05:15:39.257Z,1852
2017-05-02T05:16:51.801Z,1988
2017-05-02T05:18:04.340Z,2188
2017-05-02T05:19:16.571Z,2460
2017-05-02T05:20:29.120Z,2772
2017-05-02T05:21:41.663Z,3028
2017-05-02T05:22:54.180Z,3192
2017-05-02T05:24:06.693Z,3340
2017-05-02T05:25:18.338Z,3516
2017-05-02T05:26:31.189Z,3700
2017-05-02T05:27:43.745Z,3820
2017-05-02T05:28:56.281Z,3896
2017-05-02T05:30:08.507Z,4000
2017-05-02T05:31:20.726Z,4276
2017-05-02T05:32:32.951Z,4576
2017-05-02T05:33:45.193Z,4804
2017-05-02T05:34:57.714Z,5140
2017-05-02T05:36:10.261Z,5556
2017-05-02T05:37:22.773Z,5960
2017-05-02T05:38:35.048Z,6340
2017-05-02T05:39:47.578Z,6696
2017-05-02T05:41:00.112Z,7020
2017-05-02T05:42:12.332Z,7248
2017-05-02T05:43:24.861Z,7344
2017-05-02T05:44:37.409Z,7572
2017-05-02T05:45:49.931Z,7932
2017-05-02T05:47:02.157Z,8092
2017-05-02T05:48:14.399Z,8184
2017-05-02T05:49:26.947Z,8220
2017-05-02T05:50:39.480Z,8192
2017-05-02T05:51:52.035Z,8212
2017-05-02T05:53:04.280Z,8284
2017-05-02T05:54:16.530Z,8376
2017-05-02T05:55:29.069Z,8436
2017-05-02T05:56:41.294Z,8496
2017-05-02T05:57:53.835Z,8564
2017-05-02T05:59:06.351Z,8616
2017-05-02T06:00:18.887Z,8700
2017-05-02T06:01:31.428Z,8968
2017-05-02T06:02:43.982Z,9416
2017-05-02T06:03:56.242Z,9728
2017-05-02T06:05:08.765Z,10148
2017-05-02T06:06:21.008Z,10968
2017-05-02T06:07:33.526Z,11508
2017-05-02T06:08:45.753Z,11576
2017-05-02T06:09:58.301Z,11676
2017-05-02T06:11:10.559Z,11856
2017-05-02T06:12:22.783Z,12068
2017-05-02T06:13:35.338Z,12104
2017-05-02T06:14:47.885Z,12316
2017-05-02T06:16:00.404Z,12804
2017-05-02T06:17:12.951Z,13008
2017-05-02T06:18:25.495Z,12684
2017-05-02T06:19:37.771Z,12432
2017-05-02T06:20:50.013Z,11908
2017-05-02T06:22:02.533Z,11516
2017-05-02T06:23:14.480Z,11492
2017-05-02T06:24:27.023Z,11908
2017-05-02T06:25:39.538Z,12700
2017-05-02T06:26:52.041Z,13512
2017-05-02T06:28:03.659Z,13860
2017-05-02T06:29:15.922Z,13392
2017-05-02T06:30:28.455Z,12484
2017-05-02T06:31:40.705Z,12072
2017-05-02T06:32:53.246Z,11524
2017-05-02T06:34:05.464Z,11208
2017-05-02T06:35:18.005Z,11388
2017-05-02T06:36:30.551Z,11676
2017-05-02T06:37:43.081Z,11808
2017-05-02T06:38:55.640Z,11928
2017-05-02T06:40:07.272Z,12004
2017-05-02T06:41:19.517Z,12100
2017-05-02T06:42:32.061Z,12480
2017-05-02T06:43:44.585Z,13000
2017-05-02T06:44:57.157Z,13392
2017-05-02T06:46:09.421Z,13496
2017-05-02T06:47:21.944Z,13672
2017-05-02T06:48:34.158Z,13808
2017-05-02T06:49:46.715Z,14160
2017-05-02T06:50:59.257Z,14732
2017-05-02T06:52:11.794Z,14852
2017-05-02T06:53:24.049Z,14860
2017-05-02T06:54:36.562Z,14748
2017-05-02T06:55:49.090Z,14372
2017-05-02T06:57:01.615Z,13864
2017-05-02T06:58:13.850Z,12948
2017-05-02T06:59:26.680Z,12024
2017-05-02T07:00:38.899Z,11776
2017-05-02T07:01:51.412Z,12168
2017-05-02T07:03:03.968Z,12884
2017-05-02T07:04:16.529Z,13756
2017-05-02T07:05:29.086Z,14348
2017-05-02T07:06:41.639Z,13912
2017-05-02T07:07:54.178Z,13188
2017-05-02T07:09:06.715Z,12464
2017-05-02T07:10:19.265Z,11936
2017-05-02T07:11:31.490Z,11720
2017-05-02T07:12:44.033Z,11588
2017-05-02T07:13:56.575Z,11292
2017-05-02T07:15:09.100Z,11160
2017-05-02T07:16:21.621Z,10896
2017-05-02T07:17:34.145Z,10664
2017-05-02T07:18:46.665Z,10632
2017-05-02T07:19:58.887Z,10536
2017-05-02T07:21:11.129Z,10528
2017-05-02T07:22:23.355Z,10712
2017-05-02T07:23:35.596Z,10984
2017-05-02T07:24:47.817Z,11540
2017-05-02T07:25:59.780Z,12316
2017-05-02T07:27:12.329Z,13032
2017-05-02T07:28:24.563Z,13920
2017-05-02T07:29:37.081Z,14532
2017-05-02T07:30:49.643Z,13972
2017-05-02T07:32:02.179Z,12692
2017-05-02T07:33:14.690Z,11464
2017-05-02T07:34:27.188Z,10768
2017-05-02T07:35:39.733Z,10544
2017-05-02T07:36:52.273Z,10480
2017-05-02T07:38:04.829Z,10320
2017-05-02T07:39:16.789Z,10076
2017-05-02T07:40:28.722Z,9956
2017-05-02T07:41:41.281Z,10068
2017-05-02T07:42:53.809Z,10372
2017-05-02T07:44:06.352Z,10720
2017-05-02T07:45:18.590Z,11028
2017-05-02T07:46:30.795Z,11216
2017-05-02T07:47:43.319Z,11276
2017-05-02T07:48:55.882Z,11192
2017-05-02T07:50:08.407Z,11084
2017-05-02T07:51:20.053Z,10960
2017-05-02T07:52:32.615Z,11148
2017-05-02T07:53:44.844Z,11444
2017-05-02T07:54:57.394Z,11624
2017-05-02T07:56:09.661Z,11660
2017-05-02T07:57:22.160Z,11660
2017-05-02T07:58:34.711Z,11988
2017-05-02T07:59:47.252Z,12652
2017-05-02T08:00:59.776Z,12500
2017-05-02T08:02:12.319Z,11840
2017-05-02T08:03:24.580Z,11880
2017-05-02T08:04:37.144Z,11576
2017-05-02T08:05:49.653Z,11108
2017-05-02T08:07:02.198Z,10928
2017-05-02T08:08:14.742Z,11268
2017-05-02T08:09:27.258Z,11084
2017-05-02T08:10:39.804Z,11288
2017-05-02T08:11:52.357Z,12660
2017-05-02T08:13:04.874Z,11828
2017-05-02T08:14:17.125Z,13024
2017-05-02T08:15:29.363Z,13176
2017-05-02T08:16:41.641Z,12592
2017-05-02T08:17:54.166Z,12172
2017-05-02T08:19:06.114Z,11280
2017-05-02T08:20:18.947Z,11460
2017-05-02T08:21:31.464Z,11252
2017-05-02T08:22:43.999Z,10536
2017-05-02T08:23:56.244Z,10548
2017-05-02T08:25:08.764Z,9872
2017-05-02T08:26:20.986Z,9492
2017-05-02T08:27:33.222Z,9408
2017-05-02T08:28:45.167Z,8616
2017-05-02T08:29:57.721Z,8684
2017-05-02T08:31:10.272Z,8328
2017-05-02T08:32:22.518Z,8724
2017-05-02T08:33:34.751Z,8928
2017-05-02T08:34:47.284Z,9408
2017-05-02T08:35:59.829Z,9560
2017-05-02T08:37:12.095Z,10108
2017-05-02T08:38:24.344Z,10092
2017-05-02T08:39:36.567Z,9192
2017-05-02T08:40:49.114Z,8292
2017-05-02T08:42:01.359Z,8808
2017-05-02T08:43:13.603Z,9068
2017-05-02T08:44:25.802Z,9172
2017-05-02T08:45:38.320Z,8916
2017-05-02T08:46:50.564Z,8016
2017-05-02T08:48:03.089Z,8924
2017-05-02T08:49:15.051Z,8992
2017-05-02T08:50:27.559Z,8832
2017-05-02T08:51:40.101Z,8644
2017-05-02T08:52:52.344Z,9052
2017-05-02T08:54:04.885Z,9436
2017-05-02T08:55:17.115Z,10068
2017-05-02T08:56:29.640Z,9076
2017-05-02T08:57:41.880Z,8508
2017-05-02T08:58:54.419Z,8828
2017-05-02T09:00:06.636Z,9356
2017-05-02T09:01:18.594Z,9712
2017-05-02T09:02:30.215Z,9372
2017-05-02T09:03:42.763Z,8644
2017-05-02T09:04:55.308Z,8600
2017-05-02T09:06:07.270Z,8612
2017-05-02T09:07:19.812Z,8540
2017-05-02T09:08:32.044Z,9580
2017-05-02T09:09:44.590Z,9288
2017-05-02T09:10:57.112Z,7948
2017-05-02T09:12:09.335Z,8692
2017-05-02T09:13:21.892Z,8664
2017-05-02T09:14:33.845Z,8476
2017-05-02T09:15:46.371Z,8516
2017-05-02T09:16:58.913Z,8040
2017-05-02T09:18:11.437Z,7436
2017-05-02T09:19:23.685Z,7704
2017-05-02T09:20:36.225Z,8308
2017-05-02T09:21:48.749Z,8892
2017-05-02T09:23:01.309Z,10452
2017-05-02T09:24:13.536Z,10324
2017-05-02T09:25:26.075Z,9720
2017-05-02T09:26:38.284Z,9736
2017-05-02T09:27:50.842Z,10076
2017-05-02T09:29:03.088Z,10208
2017-05-02T09:30:15.345Z,9824
2017-05-02T09:31:27.916Z,9336
2017-05-02T09:32:39.880Z,9744
2017-05-02T09:33:52.425Z,9156
2017-05-02T09:35:04.925Z,10632
2017-05-02T09:36:17.448Z,9240
2017-05-02T09:37:29.991Z,9240
2017-05-02T09:38:41.917Z,8712
2017-05-02T09:39:54.151Z,9976
2017-05-02T09:41:06.384Z,10596
2017-05-02T09:42:18.328Z,10116
2017-05-02T09:43:30.575Z,10444
2017-05-02T09:44:42.843Z,11260
2017-05-02T09:45:55.367Z,12608
2017-05-02T09:47:07.602Z,13588
2017-05-02T09:48:19.832Z,13920
2017-05-02T09:49:32.357Z,13340
2017-05-02T09:50:44.600Z,11500
2017-05-02T09:51:56.848Z,11008
2017-05-02T09:53:09.384Z,9860
2017-05-02T09:54:21.626Z,8784
2017-05-02T09:55:33.585Z,8712
2017-05-02T09:56:46.106Z,7992
2017-05-02T09:57:58.899Z,6756
2017-05-02T09:59:11.419Z,6752
2017-05-02T10:00:23.956Z,7720
2017-05-02T10:01:36.506Z,8172
2017-05-02T10:02:48.760Z,7924
2017-05-02T10:04:01.307Z,7408
2017-05-02T10:05:12.975Z,7180
2017-05-02T10:06:25.517Z,7528
2017-05-02T10:07:38.072Z,7072
2017-05-02T10:08:50.314Z,7388
2017-05-02T10:10:02.849Z,7300
2017-05-02T10:11:14.785Z,7076
2017-05-02T10:12:27.020Z,5756
2017-05-02T10:13:39.520Z,6012
2017-05-02T10:14:52.041Z,6400
2017-05-02T10:16:04.283Z,6312
2017-05-02T10:17:16.788Z,6516
2017-05-02T10:18:28.428Z,7928
2017-05-02T10:19:40.669Z,9784
2017-05-02T10:20:53.189Z,9480
2017-05-02T10:22:05.444Z,9564
2017-05-02T10:23:17.710Z,10792
2017-05-02T10:24:30.236Z,10812
2017-05-02T10:25:42.775Z,10620
2017-05-02T10:26:55.285Z,10976
2017-05-02T10:28:07.523Z,11576
2017-05-02T10:29:19.488Z,11032
2017-05-02T10:30:32.005Z,11796
2017-05-02T10:31:44.537Z,13600
2017-05-02T10:32:56.800Z,12420
2017-05-02T10:34:09.026Z,11116
2017-05-02T10:35:21.565Z,10960
2017-05-02T10:36:34.068Z,12304
2017-05-02T10:37:46.315Z,11836
2017-05-02T10:38:58.827Z,9216
2017-05-02T10:40:11.380Z,9240
2017-05-02T10:41:23.606Z,10120
2017-05-02T10:42:35.240Z,11120
2017-05-02T10:43:47.750Z,10516
2017-05-02T10:45:00.317Z,9996
2017-05-02T10:46:12.577Z,11300
2017-05-02T10:47:24.512Z,11436
2017-05-02T10:48:37.078Z,11260
2017-05-02T10:49:49.603Z,10016
2017-05-02T10:51:01.837Z,8448
2017-05-02T10:52:13.471Z,8304
2017-05-02T10:53:25.712Z,9164
2017-05-02T10:54:37.660Z,8960
2017-05-02T10:55:50.223Z,8636
2017-05-02T10:57:02.170Z,8280
2017-05-02T10:58:14.690Z,9764
2017-05-02T10:59:27.241Z,12132
2017-05-02T11:00:39.487Z,12216
2017-05-02T11:01:52.012Z,9960
2017-05-02T11:03:04.556Z,8412
2017-05-02T11:04:16.751Z,8756
2017-05-02T11:05:28.945Z,9024
2017-05-02T11:06:41.487Z,8652
2017-05-02T11:07:54.019Z,7816
2017-05-02T11:09:06.286Z,6916
2017-05-02T11:10:18.833Z,6596
2017-05-02T11:11:31.445Z,7224
2017-05-02T11:12:43.974Z,8284
2017-05-02T11:13:56.538Z,7484
2017-05-02T11:15:08.466Z,5360
2017-05-02T11:16:20.408Z,4580
2017-05-02T11:17:32.933Z,4640
2017-05-02T11:18:45.179Z,4800
2017-05-02T11:19:57.471Z,4860
2017-05-02T11:21:09.976Z,4724
2017-05-02T11:22:22.221Z,4760
2017-05-02T11:23:34.759Z,4704
2017-05-02T11:24:47.281Z,4172
2017-05-02T11:25:59.793Z,3912
2017-05-02T11:27:12.003Z,4248
2017-05-02T11:28:24.545Z,4676
2017-05-02T11:29:36.767Z,5312
2017-05-02T11:30:49.314Z,5600
2017-05-02T11:32:01.834Z,5880
2017-05-02T11:33:14.081Z,6276
2017-05-02T11:34:26.616Z,6480
2017-05-02T11:35:39.143Z,6452
2017-05-02T11:36:51.656Z,6128
2017-05-02T11:38:03.892Z,5772
2017-05-02T11:39:16.409Z,6228
2017-05-02T11:40:28.958Z,6576
2017-05-02T11:41:41.495Z,6984
2017-05-02T11:42:54.015Z,6680
2017-05-02T11:44:06.559Z,6016
2017-05-02T11:45:18.808Z,6028
2017-05-02T11:46:31.357Z,6144
2017-05-02T11:47:43.870Z,6260
2017-05-02T11:48:56.102Z,7004
2017-05-02T11:50:08.620Z,6912
2017-05-02T11:51:20.844Z,7428
2017-05-02T11:52:33.061Z,7764
2017-05-02T11:53:45.624Z,7868
2017-05-02T11:54:58.199Z,7656
2017-05-02T11:56:10.770Z,7760
2017-05-02T11:57:23.295Z,7704
2017-05-02T11:58:35.862Z,8272
2017-05-02T11:59:48.387Z,8240
2017-05-02T12:01:00.929Z,7632
2017-05-02T12:02:12.560Z,7456
2017-05-02T12:03:24.792Z,8592
2017-05-02T12:04:37.324Z,8708
2017-05-02T12:05:49.842Z,9096
2017-05-02T12:07:02.084Z,9524
2017-05-02T12:08:14.288Z,9364
2017-05-02T12:09:26.847Z,9216
2017-05-02T12:10:39.403Z,8456
2017-05-02T12:11:51.650Z,8108
2017-05-02T12:13:04.212Z,8616
2017-05-02T12:14:16.742Z,9660
2017-05-02T12:15:29.003Z,9664
2017-05-02T12:16:40.950Z,8684
2017-05-02T12:17:53.480Z,7292
2017-05-02T12:19:05.728Z,7000
2017-05-02T12:20:17.671Z,7696
2017-05-02T12:21:30.217Z,7780
2017-05-02T12:22:42.462Z,8384
2017-05-02T12:23:54.961Z,8804
2017-05-02T12:25:06.601Z,7792
2017-05-02T12:26:18.822Z,7300
2017-05-02T12:27:31.063Z,7292
2017-05-02T12:28:43.612Z,7244
2017-05-02T12:29:55.515Z,7048
2017-05-02T12:31:07.779Z,7636
2017-05-02T12:32:20.007Z,8724
2017-05-02T12:33:32.526Z,8492
2017-05-02T12:34:45.060Z,8616
2017-05-02T12:35:57.585Z,9212
2017-05-02T12:37:09.510Z,9304
2017-05-02T12:38:22.077Z,9524
2017-05-02T12:39:34.629Z,9508
2017-05-02T12:40:47.173Z,11584
2017-05-02T12:41:58.797Z,15068
2017-05-02T12:43:11.336Z,15532
2017-05-02T12:44:23.597Z,10704
2017-05-02T12:45:36.135Z,7900
2017-05-02T12:46:48.694Z,6916
2017-05-02T12:48:01.223Z,5916
2017-05-02T12:49:13.774Z,5484
2017-05-02T12:50:26.019Z,5276
2017-05-02T12:51:38.586Z,5096
2017-05-02T12:52:51.102Z,5160
2017-05-02T12:54:03.628Z,5064
2017-05-02T12:57:15.265Z,4612
2017-05-02T12:58:27.505Z,4808
2017-05-02T12:59:40.050Z,4912
2017-05-02T13:00:52.622Z,5208
2017-05-02T13:02:05.143Z,5564
2017-05-02T13:03:17.392Z,5828
2017-05-02T13:04:29.921Z,6452
2017-05-02T13:05:42.163Z,7056
2017-05-02T13:06:54.387Z,7420
2017-05-02T13:08:06.951Z,7336
2017-05-02T13:09:19.467Z,7268
2017-05-02T13:10:31.724Z,6892
2017-05-02T13:11:44.272Z,8020
2017-05-02T13:12:56.806Z,8384
2017-05-02T13:14:09.335Z,7344
2017-05-02T13:15:21.855Z,7524
2017-05-02T13:16:34.385Z,8188
2017-05-02T13:17:46.939Z,7912
2017-05-02T13:18:59.444Z,7960
2017-05-02T13:20:11.093Z,7992
2017-05-02T13:21:23.652Z,8148
2017-05-02T13:22:35.856Z,9056
2017-05-02T13:23:48.422Z,9576
2017-05-02T13:25:00.654Z,10464
2017-05-02T13:26:12.586Z,11284
2017-05-02T13:27:25.094Z,11120
2017-05-02T13:28:37.635Z,11080
2017-05-02T13:29:49.560Z,10280
2017-05-02T13:31:02.094Z,10304
2017-05-02T13:32:14.618Z,10792
2017-05-02T13:33:27.166Z,9876
2017-05-02T13:34:39.415Z,9868
2017-05-02T13:35:51.920Z,10196
2017-05-02T13:37:04.474Z,10260
2017-05-02T13:38:16.720Z,11884
2017-05-02T13:39:29.247Z,11352
2017-05-02T13:40:41.761Z,9984
2017-05-02T13:41:54.020Z,9236
2017-05-02T13:43:06.581Z,7980
2017-05-02T13:44:18.789Z,7460
2017-05-02T13:45:31.331Z,7360
2017-05-02T13:46:43.878Z,7716
2017-05-02T13:47:56.093Z,7144
2017-05-02T13:49:08.032Z,6316
2017-05-02T13:50:20.258Z,5744
2017-05-02T13:51:32.478Z,5856
2017-05-02T13:52:45.029Z,5784
2017-05-02T13:53:57.552Z,5780
2017-05-02T13:55:09.172Z,5216
2017-05-02T13:56:21.713Z,5360
2017-05-02T13:57:33.662Z,4832
2017-05-02T13:58:45.887Z,5316
2017-05-02T13:59:58.122Z,4800
2017-05-02T14:01:10.078Z,4832
2017-05-02T14:02:22.622Z,4472
2017-05-02T14:03:35.119Z,4676
2017-05-02T14:04:47.643Z,5000
2017-05-02T14:06:00.152Z,5236
2017-05-02T14:07:12.410Z,5240
2017-05-02T14:08:24.671Z,5276
2017-05-02T14:09:37.214Z,5604
2017-05-02T14:10:49.742Z,5780
2017-05-02T14:12:02.262Z,5940
2017-05-02T14:13:14.189Z,5908
2017-05-02T14:14:26.434Z,5740
2017-05-02T14:15:38.368Z,5964
2017-05-02T14:16:50.893Z,6272
2017-05-02T14:18:03.391Z,5476
2017-05-02T14:19:15.609Z,4728
2017-05-02T14:20:28.110Z,4580
2017-05-02T14:21:40.631Z,4924
2017-05-02T14:22:52.852Z,5144
2017-05-02T14:24:05.701Z,5532
2017-05-02T14:25:17.985Z,5852
2017-05-02T14:26:30.520Z,6076
2017-05-02T14:27:42.763Z,6140
2017-05-02T14:28:55.327Z,6328
2017-05-02T14:30:07.554Z,6004
2017-05-02T14:31:19.778Z,6284
2017-05-02T14:32:32.322Z,6256
2017-05-02T14:33:44.532Z,6028
2017-05-02T14:34:57.061Z,5528
2017-05-02T14:36:09.574Z,4588
2017-05-02T14:37:21.506Z,5792
2017-05-02T14:38:34.044Z,6628
2017-05-02T14:39:46.269Z,5952
2017-05-02T14:40:58.193Z,4644
2017-05-02T14:42:09.814Z,5540
2017-05-02T14:43:22.380Z,5540
2017-05-02T14:44:34.912Z,5508
2017-05-02T14:45:47.170Z,5448
2017-05-02T14:46:59.395Z,5468
2017-05-02T14:48:11.644Z,5876
2017-05-02T14:49:23.863Z,6212
2017-05-02T14:50:36.410Z,6468
2017-05-02T14:51:48.930Z,6812
2017-05-02T14:53:01.149Z,6964
2017-05-02T14:54:13.667Z,6204
2017-05-02T14:55:26.237Z,5976
2017-05-02T14:56:38.780Z,5660
2017-05-02T14:57:51.330Z,5400
2017-05-02T14:59:03.879Z,6120
2017-05-02T15:00:16.125Z,7880
2017-05-02T15:01:28.679Z,8384
2017-05-02T15:02:41.221Z,10440
2017-05-02T15:03:53.764Z,9952
2017-05-02T15:05:06.283Z,11260
2017-05-02T15:06:18.524Z,13084
2017-05-02T15:07:30.770Z,13816
2017-05-02T15:08:43.296Z,15532
2017-05-02T15:09:55.820Z,15852
2017-05-02T15:11:08.037Z,19520
2017-05-02T15:12:19.937Z,20064
2017-05-02T15:13:32.504Z,23424
2017-05-02T15:14:44.753Z,20864
2017-05-02T15:15:56.972Z,18816
2017-05-02T15:17:09.511Z,16416
2017-05-02T15:18:22.306Z,17312
2017-05-02T15:19:34.563Z,15680
2017-05-02T15:20:47.110Z,14288
2017-05-02T15:21:59.647Z,14012
2017-05-02T15:23:12.214Z,14744
2017-05-02T15:24:24.436Z,15328
2017-05-02T15:25:36.964Z,13340
2017-05-02T15:26:49.210Z,15680
2017-05-02T15:28:01.730Z,14556
2017-05-02T15:29:13.980Z,17092
2017-05-02T15:30:26.522Z,15000
2017-05-02T15:31:39.064Z,14696
2017-05-02T15:32:51.290Z,13792
2017-05-02T15:34:03.877Z,14236
2017-05-02T15:35:16.134Z,14248
2017-05-02T15:36:28.655Z,14316
2017-05-02T15:37:40.926Z,14340
2017-05-02T15:38:53.186Z,13928
2017-05-02T15:40:05.445Z,12852
2017-05-02T15:41:17.678Z,13472
2017-05-02T15:42:30.182Z,12508
2017-05-02T15:43:42.381Z,12844
2017-05-02T15:44:54.928Z,12236
2017-05-02T15:46:07.474Z,11092
2017-05-02T15:47:20.035Z,10056
2017-05-02T15:48:32.554Z,10504
2017-05-02T15:49:45.074Z,11044
2017-05-02T15:50:57.602Z,9748
2017-05-02T15:52:09.528Z,10924
2017-05-02T15:53:22.091Z,9920
2017-05-02T15:54:34.360Z,9532
2017-05-02T15:55:46.590Z,8140
2017-05-02T15:56:58.532Z,9148
2017-05-02T15:58:11.058Z,8572
2017-05-02T15:59:23.273Z,7408
2017-05-02T16:00:35.522Z,7352
2017-05-02T16:01:48.041Z,8608
2017-05-02T16:03:00.566Z,8900
2017-05-02T16:04:13.108Z,9000
2017-05-02T16:05:25.329Z,9008
2017-05-02T16:06:37.867Z,9664
2017-05-02T16:07:50.399Z,7528
2017-05-02T16:09:02.946Z,6648
2017-05-02T16:10:15.479Z,6304
2017-05-02T16:11:27.729Z,6296
2017-05-02T16:12:39.959Z,5772
2017-05-02T16:13:52.502Z,6196
2017-05-02T16:15:04.997Z,6680
2017-05-02T16:16:17.192Z,6200
2017-05-02T16:17:29.738Z,6384
2017-05-02T16:18:42.576Z,6884