createdAt,value
2023-04-22T00:01:57.056Z,8.47
2023-04-22T00:06:59.507Z,9.57
2023-04-22T00:12:02.774Z,11.23
2023-04-22T00:17:05.219Z,11.23
2023-04-22T00:22:07.904Z,10.53
2023-04-22T00:27:10.409Z,11.60
2023-04-22T00:32:12.767Z,10.17
2023-04-22T00:37:15.144Z,12.70
2023-04-22T00:42:17.553Z,14.50
2023-04-22T00:47:20.000Z,10.90
2023-04-22T00:52:22.644Z,10.07
2023-04-22T00:57:25.133Z,12.20
2023-04-22T01:02:28.755Z,10.93
2023-04-22T01:07:31.544Z,9.90
2023-04-22T01:12:35.090Z,13.27
2023-04-22T01:17:38.037Z,9.20
2023-04-22T01:22:43.142Z,13.73
2023-04-22T01:27:45.661Z,13.93
2023-04-22T01:32:48.361Z,7.33
2023-04-22T01:37:51.550Z,9.10
2023-04-22T01:42:53.921Z,7.67
2023-04-22T01:47:56.526Z,7.77
2023-04-22T01:52:59.294Z,7.77
2023-04-22T01:58:01.578Z,11.00
2023-04-22T02:03:04.347Z,9.10
2023-04-22T02:08:06.961Z,6.73
2023-04-22T02:13:09.227Z,6.67
2023-04-22T02:18:13.393Z,7.50
2023-04-22T02:23:17.480Z,8.40
2023-04-22T02:28:19.793Z,8.20
2023-04-22T02:33:22.192Z,5.60
2023-04-22T02:38:24.505Z,3.43
2023-04-22T02:43:26.793Z,7.20
2023-04-22T02:48:29.118Z,8.47
2023-04-22T02:53:31.484Z,7.67
2023-04-22T02:58:33.775Z,4.33
2023-04-22T03:03:36.402Z,4.40
2023-04-22T03:08:38.987Z,6.43
2023-04-22T03:13:41.427Z,14.97
2023-04-22T03:18:43.762Z,8.70
2023-04-22T03:23:46.860Z,22.83
2023-04-22T03:28:49.410Z,13.97
2023-04-22T03:33:51.711Z,13.93
2023-04-22T03:39:01.143Z,12.02
2023-04-22T03:44:05.003Z,10.27
2023-04-22T03:49:09.352Z,5.47
2023-04-22T03:54:11.892Z,4.10
2023-04-22T03:59:20.884Z,2.92
2023-04-22T04:04:24.350Z,2.13
2023-04-22T04:09:31.870Z,5.43
2023-04-22T04:14:34.183Z,5.97
2023-04-22T04:19:38.683Z,7.93
2023-04-22T04:24:42.496Z,4.40
2023-04-22T04:29:52.979Z,5.20
2023-04-22T04:35:09.168Z,4.43
2023-04-22T04:40:12.750Z,2.97
2023-04-22T04:45:27.805Z,9.43
2023-04-22T04:50:31.869Z,4.10
2023-04-22T04:55:37.536Z,7.77
2023-04-22T05:00:45.286Z,4.87
2023-04-22T05:05:49.367Z,5.93
2023-04-22T05:10:52.216Z,4.43
2023-04-22T05:15:55.293Z,8.07
2023-04-22T05:21:04.455Z,2.77
2023-04-22T05:26:09.939Z,3.57
2023-04-22T05:31:16.145Z,2.47
2023-04-22T05:36:19.051Z,3.17
2023-04-22T05:41:23.355Z,2.20
2023-04-22T05:46:25.983Z,1.27
2023-04-22T05:51:29.315Z,4.87
2023-04-22T05:56:31.995Z,1.20
2023-04-22T06:01:34.541Z,1.67
2023-04-22T06:06:41.188Z,1.47
2023-04-22T06:11:43.619Z,1.60
2023-04-22T06:16:46.388Z,1.00
2023-04-22T06:21:48.912Z,2.33
2023-04-22T06:26:52.108Z,2.03
2023-04-22T06:31:55.598Z,4.13
2023-04-22T06:36:59.315Z,1.20
2023-04-22T06:42:02.109Z,2.67
2023-04-22T06:47:27.458Z,3.03
2023-04-22T06:52:43.799Z,3.87
2023-04-22T06:57:46.229Z,4.57
2023-04-22T07:02:48.796Z,2.73
2023-04-22T07:07:51.713Z,2.07
2023-04-22T07:12:56.637Z,3.57
2023-04-22T07:17:59.045Z,3.43
2023-04-22T07:23:01.798Z,2.57
2023-04-22T07:28:04.217Z,3.67
2023-04-22T07:33:06.614Z,1.37
2023-04-22T07:38:09.857Z,1.90
2023-04-22T07:43:17.586Z,2.27
2023-04-22T07:48:19.933Z,4.77
2023-04-22T07:53:22.393Z,5.97
2023-04-22T07:58:24.884Z,3.47
2023-04-22T08:03:27.648Z,2.60
2023-04-22T08:08:30.110Z,3.73
2023-04-22T08:13:32.673Z,5.17
2023-04-22T08:18:35.853Z,2.63
2023-04-22T08:23:38.403Z,4.27
2023-04-22T08:28:41.219Z,5.17
2023-04-22T08:33:44.330Z,3.77
2023-04-22T08:38:48.317Z,5.00
2023-04-22T08:43:53.602Z,3.03
2023-04-22T08:48:57.438Z,3.13
2023-04-22T08:54:00.246Z,4.80
2023-04-22T08:59:03.879Z,3.87
2023-04-22T09:04:07.307Z,3.37
2023-04-22T09:09:10.371Z,2.17
2023-04-22T09:14:12.838Z,2.47
2023-04-22T09:19:15.516Z,2.73
2023-04-22T09:24:18.577Z,3.57
2023-04-22T09:29:20.854Z,1.47
2023-04-22T09:34:23.305Z,2.40
2023-04-22T09:39:26.160Z,4.20
2023-04-22T09:44:29.055Z,2.40
2023-04-22T09:49:31.546Z,7.30
2023-04-22T09:54:33.896Z,4.30
2023-04-22T09:59:36.321Z,5.50
2023-04-22T10:04:39.040Z,2.30
2023-04-22T10:09:43.840Z,4.50
2023-04-22T10:14:46.316Z,3.30
2023-04-22T10:19:49.137Z,2.93
2023-04-22T10:24:55.705Z,2.20
2023-04-22T10:29:58.102Z,4.33
2023-04-22T10:35:12.579Z,4.60
2023-04-22T10:40:17.030Z,4.67
2023-04-22T10:45:20.509Z,6.87
2023-04-22T10:50:27.720Z,3.53
2023-04-22T10:55:51.366Z,2.30
2023-04-22T11:01:00.379Z,2.13
2023-04-22T11:06:16.828Z,1.90
2023-04-22T11:11:19.748Z,2.50
2023-04-22T11:16:22.873Z,2.47
2023-04-22T11:21:26.532Z,5.50
2023-04-22T11:26:36.257Z,3.63
2023-04-22T11:31:38.868Z,3.17
2023-04-22T11:36:47.368Z,3.03
2023-04-22T11:41:49.776Z,2.92
2023-04-22T11:46:52.132Z,4.53
2023-04-22T11:51:55.713Z,2.33
2023-04-22T11:56:58.022Z,1.87
2023-04-22T12:02:00.661Z,3.50
2023-04-22T12:07:04.063Z,3.97
2023-04-22T12:12:06.564Z,2.93
2023-04-22T12:17:10.992Z,5.20
2023-04-22T12:22:13.526Z,2.77
2023-04-22T12:27:15.940Z,4.43
2023-04-22T12:32:18.567Z,3.63
2023-04-22T12:37:21.111Z,3.23
2023-04-22T12:42:23.553Z,3.77
2023-04-22T12:47:25.936Z,4.53
2023-04-22T12:52:28.335Z,2.67
2023-04-22T12:57:30.705Z,2.43
2023-04-22T13:02:33.362Z,2.27
2023-04-22T13:07:35.780Z,8.33
2023-04-22T13:12:38.606Z,4.40
2023-04-22T13:17:41.129Z,7.73
2023-04-22T13:22:43.567Z,2.93
2023-04-22T13:27:45.869Z,2.60
2023-04-22T13:32:48.256Z,2.47
2023-04-22T13:37:50.692Z,3.47
2023-04-22T13:42:53.185Z,1.53
2023-04-22T13:47:56.740Z,4.40
2023-04-22T13:52:59.223Z,5.57
2023-04-22T13:58:01.652Z,2.90
2023-04-22T14:03:04.248Z,7.83
2023-04-22T14:08:06.791Z,5.70
2023-04-22T14:13:09.245Z,6.23
2023-04-22T14:18:12.608Z,2.60
2023-04-22T14:23:14.947Z,2.70
2023-04-22T14:28:17.292Z,3.33
2023-04-22T14:33:20.239Z,4.37
2023-04-22T14:38:23.006Z,4.70
2023-04-22T14:43:33.338Z,3.07
2023-04-22T14:48:35.984Z,5.40
2023-04-22T14:53:38.314Z,4.03
2023-04-22T14:58:40.603Z,2.73
2023-04-22T15:03:43.078Z,7.60
2023-04-22T15:08:45.565Z,14.70
2023-04-22T15:13:49.736Z,5.93
2023-04-22T15:18:52.044Z,2.50
2023-04-22T15:23:54.414Z,2.30
2023-04-22T15:28:57.538Z,2.37
2023-04-22T15:33:59.964Z,2.70
2023-04-22T15:39:03.537Z,4.77
2023-04-22T15:44:08.396Z,4.83
2023-04-22T15:49:11.270Z,4.00
2023-04-22T15:54:13.534Z,6.77
2023-04-22T15:59:16.060Z,5.67
2023-04-22T16:04:19.754Z,13.40
2023-04-22T16:09:22.342Z,6.10
2023-04-22T16:14:24.740Z,8.43
2023-04-22T16:19:28.812Z,11.80
2023-04-22T16:24:31.149Z,17.53
2023-04-22T16:29:33.604Z,48.43
2023-04-22T16:34:37.229Z,20.90
2023-04-22T16:39:40.041Z,21.53
2023-04-22T16:44:42.690Z,35.77
2023-04-22T16:49:45.086Z,39.07
2023-04-22T16:54:47.406Z,50.87
2023-04-22T16:59:49.842Z,40.67
2023-04-22T17:04:52.177Z,55.73
2023-04-22T17:09:54.620Z,49.70
2023-04-22T17:14:56.970Z,31.77
2023-04-22T17:19:59.470Z,34.77
2023-04-22T17:25:01.898Z,31.37
2023-04-22T17:30:04.744Z,25.60
2023-04-22T17:35:08.588Z,29.93
2023-04-22T17:40:11.708Z,29.43
2023-04-22T17:45:15.455Z,28.17
2023-04-22T17:50:17.965Z,92.80
2023-04-22T17:55:20.550Z,69.30
2023-04-22T18:00:23.421Z,129.70
2023-04-22T18:05:27.565Z,105.53
2023-04-22T18:10:30.682Z,80.13
2023-04-22T18:15:33.259Z,61.73
2023-04-22T18:20:35.737Z,62.37
2023-04-22T18:25:40.504Z,50.73
2023-04-22T18:30:44.562Z,54.47
2023-04-22T18:35:47.017Z,33.70
2023-04-22T18:40:49.464Z,36.03
2023-04-22T18:45:51.851Z,22.60
2023-04-22T18:50:54.352Z,33.37
2023-04-22T18:55:56.765Z,31.00
2023-04-22T19:00:59.157Z,19.77
2023-04-22T19:06:01.986Z,21.10
2023-04-22T19:11:04.609Z,30.27
2023-04-22T19:16:07.103Z,20.77
2023-04-22T19:21:12.227Z,22.53
2023-04-22T19:26:17.683Z,20.07
2023-04-22T19:31:20.154Z,17.10
2023-04-22T19:36:22.779Z,17.27
2023-04-22T19:41:25.438Z,18.50
2023-04-22T19:46:27.946Z,17.13
2023-04-22T19:51:30.569Z,28.47
2023-04-22T19:56:33.255Z,15.57
2023-04-22T20:01:36.323Z,19.03
2023-04-22T20:06:39.390Z,29.57
2023-04-22T20:11:42.205Z,18.03
2023-04-22T20:16:47.564Z,31.93
2023-04-22T20:21:50.085Z,32.03
2023-04-22T20:26:52.530Z,30.47
2023-04-22T20:32:00.761Z,32.37
2023-04-22T20:37:03.328Z,22.97
2023-04-22T20:42:06.421Z,27.67
2023-04-22T20:47:08.828Z,25.97
2023-04-22T20:52:12.421Z,20.20
2023-04-22T20:57:14.756Z,21.83
2023-04-22T21:02:18.123Z,23.50
2023-04-22T21:07:21.547Z,34.83
2023-04-22T21:12:24.396Z,33.37
2023-04-22T21:17:33.538Z,29.10
2023-04-22T21:22:36.175Z,23.50
2023-04-22T21:27:38.776Z,31.90
2023-04-22T21:32:42.574Z,31.77
2023-04-22T21:37:45.003Z,34.17
2023-04-22T21:42:50.248Z,25.33
2023-04-22T21:47:52.689Z,28.50
2023-04-22T21:52:55.173Z,27.47
2023-04-22T21:57:57.502Z,23.87
2023-04-22T22:02:59.995Z,21.83
2023-04-22T22:08:02.798Z,21.23
2023-04-22T22:13:05.272Z,21.43
2023-04-22T22:18:07.772Z,14.90
2023-04-22T22:23:10.153Z,18.07
2023-04-22T22:28:12.569Z,18.33
2023-04-22T22:33:15.032Z,22.37
2023-04-22T22:38:17.422Z,29.83
2023-04-22T22:43:19.715Z,30.63
2023-04-22T22:48:22.034Z,27.67
2023-04-22T22:53:24.379Z,23.07
2023-04-22T22:58:27.225Z,26.00
2023-04-22T23:03:29.708Z,28.97
2023-04-22T23:08:32.234Z,24.97
2023-04-22T23:13:34.577Z,25.83
2023-04-22T23:18:37.340Z,25.50
2023-04-22T23:23:41.003Z,27.00
2023-04-22T23:28:43.551Z,29.17
2023-04-22T23:33:46.178Z,26.50
2023-04-22T23:38:48.822Z,33.70
2023-04-22T23:43:51.114Z,30.53
2023-04-22T23:48:53.498Z,26.50
2023-04-22T23:53:56.035Z,31.97
2023-04-22T23:58:58.700Z,27.67
