createdAt,value
2023-01-17T00:00:26.831Z,3.81
2023-01-17T00:01:26.793Z,3.78
2023-01-17T00:02:26.827Z,3.85
2023-01-17T00:03:26.908Z,3.86
2023-01-17T00:04:26.757Z,3.78
2023-01-17T00:05:26.788Z,3.70
2023-01-17T00:06:26.730Z,3.78
2023-01-17T00:07:26.728Z,3.73
2023-01-17T00:08:26.735Z,3.84
2023-01-17T00:09:26.701Z,3.68
2023-01-17T00:10:26.704Z,3.73
2023-01-17T00:11:26.694Z,3.82
2023-01-17T00:12:26.682Z,3.73
2023-01-17T00:13:26.657Z,3.77
2023-01-17T00:14:26.663Z,3.71
2023-01-17T00:15:26.673Z,3.70
2023-01-17T00:16:26.631Z,3.61
2023-01-17T00:17:26.628Z,3.70
2023-01-17T00:18:26.637Z,3.71
2023-01-17T00:19:26.629Z,3.61
2023-01-17T00:20:26.607Z,3.64
2023-01-17T00:21:26.595Z,3.71
2023-01-17T00:22:26.591Z,3.67
2023-01-17T00:23:26.571Z,3.66
2023-01-17T00:24:26.551Z,3.64
2023-01-17T00:25:26.573Z,3.66
2023-01-17T00:26:26.538Z,3.58
2023-01-17T00:27:26.552Z,3.61
2023-01-17T00:28:26.517Z,3.71
2023-01-17T00:29:26.501Z,3.63
2023-01-17T00:30:26.506Z,3.53
2023-01-17T00:31:26.505Z,3.56
2023-01-17T00:32:26.485Z,3.50
2023-01-17T00:33:26.485Z,3.52
2023-01-17T00:34:26.456Z,3.59
2023-01-17T00:35:26.445Z,3.50
2023-01-17T00:36:26.436Z,3.55
2023-01-17T00:37:26.414Z,3.49
2023-01-17T00:38:26.419Z,3.66
2023-01-17T00:39:26.379Z,3.45
2023-01-17T00:40:26.386Z,3.48
2023-01-17T00:41:26.381Z,3.53
2023-01-17T00:42:26.368Z,3.56
2023-01-17T00:43:26.361Z,3.59
2023-01-17T00:44:26.334Z,3.50
2023-01-17T00:45:26.360Z,3.67
2023-01-17T00:46:26.358Z,3.68
2023-01-17T00:47:26.320Z,3.71
2023-01-17T00:48:26.319Z,3.58
2023-01-17T00:49:26.326Z,3.63
2023-01-17T00:50:26.269Z,3.66
2023-01-17T00:51:26.277Z,3.64
2023-01-17T00:52:26.252Z,3.68
2023-01-17T00:53:26.262Z,3.64
2023-01-17T00:54:26.245Z,3.63
2023-01-17T00:55:26.231Z,3.61
2023-01-17T00:56:26.217Z,3.66
2023-01-17T00:57:26.232Z,3.67
2023-01-17T00:58:26.219Z,3.58
2023-01-17T00:59:26.192Z,3.55
2023-01-17T01:00:26.170Z,3.59
2023-01-17T01:01:26.342Z,3.66
2023-01-17T01:02:28.436Z,3.56
2023-01-17T01:03:27.180Z,3.59
2023-01-17T01:04:26.162Z,3.73
2023-01-17T01:05:26.123Z,3.68
2023-01-17T01:06:26.114Z,3.64
2023-01-17T01:07:26.105Z,3.73
2023-01-17T01:08:26.103Z,3.68
2023-01-17T01:09:26.079Z,3.68
2023-01-17T01:10:26.063Z,3.81
2023-01-17T01:11:26.072Z,3.81
2023-01-17T01:12:26.056Z,3.70
2023-01-17T01:13:26.042Z,3.71
2023-01-17T01:14:26.037Z,3.66
2023-01-17T01:15:26.020Z,3.70
2023-01-17T01:16:26.046Z,3.67
2023-01-17T01:17:26.015Z,3.74
2023-01-17T01:18:26.004Z,3.73
2023-01-17T01:19:25.986Z,3.67
2023-01-17T01:20:25.972Z,3.64
2023-01-17T01:21:25.953Z,3.74
2023-01-17T01:22:25.951Z,3.76
2023-01-17T01:23:25.931Z,3.66
2023-01-17T01:24:25.938Z,3.73
2023-01-17T01:25:25.915Z,3.73
2023-01-17T01:26:25.912Z,3.70
2023-01-17T01:27:25.903Z,3.73
2023-01-17T01:28:25.890Z,3.64
2023-01-17T01:29:25.869Z,3.71
2023-01-17T01:30:25.863Z,3.73
2023-01-17T01:31:25.849Z,3.74
2023-01-17T01:32:25.849Z,3.76
2023-01-17T01:33:25.823Z,3.73
2023-01-17T01:34:25.808Z,3.71
2023-01-17T01:35:25.808Z,3.77
2023-01-17T01:36:25.831Z,3.73
2023-01-17T01:37:25.788Z,3.66
2023-01-17T01:38:25.790Z,3.76
2023-01-17T01:39:25.807Z,3.76
2023-01-17T01:40:25.776Z,3.74
2023-01-17T01:41:25.757Z,3.76
2023-01-17T01:42:25.738Z,3.68
2023-01-17T01:43:25.728Z,3.73
2023-01-17T01:44:25.709Z,3.84
2023-01-17T01:45:25.722Z,3.73
2023-01-17T01:46:26.693Z,3.77
2023-01-17T01:47:25.687Z,3.76
2023-01-17T01:48:25.678Z,3.68
2023-01-17T01:49:25.668Z,3.76
2023-01-17T01:50:25.649Z,3.77
2023-01-17T01:51:25.642Z,3.81
2023-01-17T01:52:25.647Z,3.81
2023-01-17T01:53:26.635Z,3.77
2023-01-17T01:54:25.636Z,3.81
2023-01-17T01:55:25.591Z,3.77
2023-01-17T01:56:25.589Z,3.78
2023-01-17T01:57:25.612Z,3.84
2023-01-17T01:58:25.610Z,3.74
2023-01-17T01:59:25.582Z,3.85
2023-01-17T02:00:25.545Z,3.81
2023-01-17T02:01:25.655Z,3.76
2023-01-17T02:02:25.524Z,3.78
2023-01-17T02:03:25.526Z,3.84
2023-01-17T02:04:25.503Z,3.82
2023-01-17T02:05:25.497Z,3.74
2023-01-17T02:06:25.498Z,3.77
2023-01-17T02:07:25.462Z,3.77
2023-01-17T02:08:25.506Z,3.81
2023-01-17T02:09:25.465Z,3.74
2023-01-17T02:10:25.453Z,3.74
2023-01-17T02:11:25.442Z,3.63
2023-01-17T02:12:25.436Z,3.70
2023-01-17T02:13:25.471Z,3.64
2023-01-17T02:14:25.412Z,3.67
2023-01-17T02:15:25.394Z,3.67
2023-01-17T02:16:25.407Z,3.73
2023-01-17T02:17:25.399Z,3.67
2023-01-17T02:18:25.382Z,3.66
2023-01-17T02:19:25.347Z,3.67
2023-01-17T02:20:25.357Z,3.70
2023-01-17T02:21:25.353Z,3.64
2023-01-17T02:22:25.348Z,3.64
2023-01-17T02:23:25.320Z,3.61
2023-01-17T02:24:25.327Z,3.73
2023-01-17T02:25:25.295Z,3.58
2023-01-17T02:26:25.269Z,3.67
2023-01-17T02:27:25.301Z,3.59
2023-01-17T02:28:25.267Z,3.56
2023-01-17T02:29:25.256Z,3.56
2023-01-17T02:30:25.238Z,3.48
2023-01-17T02:31:25.276Z,3.49
2023-01-17T02:32:25.250Z,3.50
2023-01-17T02:33:25.216Z,3.52
2023-01-17T02:34:25.204Z,3.55
2023-01-17T02:35:25.179Z,3.53
2023-01-17T02:36:25.183Z,3.50
2023-01-17T02:37:25.180Z,3.46
2023-01-17T02:38:26.157Z,3.50
2023-01-17T02:39:25.167Z,3.45
2023-01-17T02:40:25.175Z,3.45
2023-01-17T02:41:25.148Z,3.45
2023-01-17T02:42:25.141Z,3.36
2023-01-17T02:43:25.114Z,3.30
2023-01-17T02:44:25.100Z,3.43
2023-01-17T02:45:25.097Z,3.40
2023-01-17T02:46:56.969Z,3.48
2023-01-17T02:47:25.085Z,3.43
2023-01-17T02:48:25.070Z,3.43
2023-01-17T02:49:25.061Z,3.46
2023-01-17T02:50:25.018Z,3.49
2023-01-17T02:51:25.044Z,3.43
2023-01-17T02:52:25.047Z,3.40
2023-01-17T02:53:24.989Z,3.48
2023-01-17T02:54:25.006Z,3.45
2023-01-17T02:55:24.987Z,3.45
2023-01-17T02:56:24.947Z,3.48
2023-01-17T02:57:24.969Z,3.37
2023-01-17T02:58:25.969Z,3.40
2023-01-17T02:59:24.939Z,3.40
2023-01-17T03:00:24.917Z,3.40
2023-01-17T03:01:25.036Z,3.36
2023-01-17T03:02:24.924Z,3.48
2023-01-17T03:03:24.886Z,3.53
2023-01-17T03:04:24.894Z,3.41
2023-01-17T03:05:24.894Z,3.40
2023-01-17T03:06:24.849Z,3.50
2023-01-17T03:07:24.862Z,3.46
2023-01-17T03:08:24.873Z,3.50
2023-01-17T03:09:24.824Z,3.50
2023-01-17T03:10:24.857Z,3.53
2023-01-17T03:11:24.825Z,3.40
2023-01-17T03:12:24.801Z,3.43
2023-01-17T03:13:24.815Z,3.58
2023-01-17T03:14:24.820Z,3.55
2023-01-17T03:15:24.780Z,3.63
2023-01-17T03:16:24.778Z,3.49
2023-01-17T03:17:24.782Z,3.50
2023-01-17T03:18:24.779Z,3.50
2023-01-17T03:19:24.749Z,3.49
2023-01-17T03:20:24.719Z,3.48
2023-01-17T03:21:24.714Z,3.48
2023-01-17T03:22:24.725Z,3.56
2023-01-17T03:23:24.709Z,3.46
2023-01-17T03:24:24.688Z,3.50
2023-01-17T03:25:24.701Z,3.50
2023-01-17T03:26:24.663Z,3.46
2023-01-17T03:27:24.646Z,3.53
2023-01-17T03:28:24.665Z,3.45
2023-01-17T03:29:24.657Z,3.50
2023-01-17T03:30:24.701Z,3.53
2023-01-17T03:31:24.613Z,3.46
2023-01-17T03:32:24.639Z,3.50
2023-01-17T03:33:24.592Z,3.40
2023-01-17T03:34:24.616Z,3.45
2023-01-17T03:35:24.591Z,3.37
2023-01-17T03:36:24.540Z,3.45
2023-01-17T03:37:24.550Z,3.40
2023-01-17T03:38:24.563Z,3.43
2023-01-17T03:39:24.544Z,3.37
2023-01-17T03:40:24.512Z,3.43
2023-01-17T03:41:24.529Z,3.37
2023-01-17T03:42:24.489Z,3.40
2023-01-17T03:43:24.487Z,3.31
2023-01-17T03:44:24.518Z,3.43
2023-01-17T03:45:24.481Z,3.33
2023-01-17T03:46:24.446Z,3.33
2023-01-17T03:47:24.449Z,3.29
2023-01-17T03:48:24.451Z,3.27
2023-01-17T03:49:24.432Z,3.37
2023-01-17T03:50:24.419Z,3.27
2023-01-17T03:51:24.417Z,3.36
2023-01-17T03:52:24.445Z,3.27
2023-01-17T03:53:24.397Z,3.26
2023-01-17T03:54:24.380Z,3.22
2023-01-17T03:55:24.369Z,3.19
2023-01-17T03:56:24.387Z,3.21
2023-01-17T03:57:24.336Z,3.18
2023-01-17T03:58:24.365Z,3.19
2023-01-17T03:59:24.363Z,3.22
2023-01-17T04:00:24.307Z,3.27
2023-01-17T04:01:24.367Z,3.29
2023-01-17T04:02:24.367Z,3.24
2023-01-17T04:03:24.306Z,3.27
2023-01-17T04:04:24.271Z,3.22
2023-01-17T04:05:24.313Z,3.22
2023-01-17T04:06:24.248Z,3.26
2023-01-17T04:07:24.262Z,3.30
2023-01-17T04:08:24.267Z,3.33
2023-01-17T04:09:24.248Z,3.26
2023-01-17T04:10:24.213Z,3.29
2023-01-17T04:11:24.220Z,3.24
2023-01-17T04:12:24.220Z,3.29
2023-01-17T04:13:24.192Z,3.30
2023-01-17T04:14:24.205Z,3.24
2023-01-17T04:15:24.181Z,3.24
2023-01-17T04:16:24.191Z,3.21
2023-01-17T04:17:24.149Z,3.27
2023-01-17T04:18:24.175Z,3.24
2023-01-17T04:19:24.152Z,3.09
2023-01-17T04:20:24.126Z,3.15
2023-01-17T04:21:24.121Z,3.21
2023-01-17T04:22:24.118Z,3.13
2023-01-17T04:23:24.105Z,3.15
2023-01-17T04:24:24.069Z,3.22
2023-01-17T04:25:24.088Z,3.08
2023-01-17T04:26:24.083Z,3.11
2023-01-17T04:27:24.057Z,3.16
2023-01-17T04:28:24.022Z,3.11
2023-01-17T04:29:24.055Z,3.21
2023-01-17T04:30:24.015Z,3.19
2023-01-17T04:31:24.032Z,3.24
2023-01-17T04:32:24.007Z,3.21
2023-01-17T04:33:24.013Z,3.12
2023-01-17T04:34:23.967Z,3.22
2023-01-17T04:35:23.967Z,3.12
2023-01-17T04:36:23.971Z,3.13
2023-01-17T04:37:23.939Z,3.13
2023-01-17T04:38:23.968Z,3.19
2023-01-17T04:39:23.949Z,3.09
2023-01-17T04:40:23.922Z,3.05
2023-01-17T04:41:23.906Z,3.11
2023-01-17T04:42:23.911Z,3.08
2023-01-17T04:43:23.904Z,3.12
2023-01-17T04:44:23.868Z,3.06
2023-01-17T04:45:23.881Z,3.00
2023-01-17T04:46:23.876Z,2.97
2023-01-17T04:47:23.839Z,3.08
2023-01-17T04:48:23.844Z,3.12
2023-01-17T04:49:23.836Z,3.13
2023-01-17T04:50:23.794Z,3.06
2023-01-17T04:51:23.811Z,3.13
2023-01-17T04:52:23.798Z,3.06
2023-01-17T04:53:23.771Z,3.06
2023-01-17T04:54:23.759Z,3.03
2023-01-17T04:55:23.760Z,2.95
2023-01-17T04:56:23.751Z,3.01
2023-01-17T04:57:23.740Z,3.05
2023-01-17T04:58:23.714Z,3.03
2023-01-17T04:59:23.717Z,3.00
2023-01-17T05:00:24.299Z,3.06
2023-01-17T05:01:24.774Z,3.01
2023-01-17T05:02:23.722Z,2.98
2023-01-17T05:03:23.677Z,2.90
2023-01-17T05:04:23.650Z,2.91
2023-01-17T05:05:23.652Z,3.00
2023-01-17T05:06:23.648Z,2.91
2023-01-17T05:07:23.640Z,2.91
2023-01-17T05:08:23.601Z,2.98
2023-01-17T05:09:23.619Z,2.97
2023-01-17T05:10:23.598Z,2.93
2023-01-17T05:11:23.579Z,3.00
2023-01-17T05:12:23.600Z,2.94
2023-01-17T05:13:23.570Z,2.95
2023-01-17T05:14:23.542Z,2.97
2023-01-17T05:15:23.556Z,3.03
2023-01-17T05:16:23.558Z,3.05
2023-01-17T05:17:23.503Z,3.03
2023-01-17T05:18:23.526Z,2.98
2023-01-17T05:19:23.510Z,3.06
2023-01-17T05:20:23.492Z,3.00
2023-01-17T05:21:23.479Z,2.95
2023-01-17T05:22:23.487Z,2.94
2023-01-17T05:23:23.468Z,2.94
2023-01-17T05:24:23.440Z,2.91
2023-01-17T05:25:23.472Z,2.88
2023-01-17T05:26:23.414Z,2.79
2023-01-17T05:27:23.409Z,2.88
2023-01-17T05:28:24.443Z,2.82
2023-01-17T05:29:23.402Z,2.87
2023-01-17T05:30:23.387Z,2.64
2023-01-17T05:31:23.455Z,2.75
2023-01-17T05:32:23.378Z,2.77
2023-01-17T05:33:23.349Z,2.69
2023-01-17T05:34:23.369Z,2.65
2023-01-17T05:35:23.359Z,2.76
2023-01-17T05:36:23.327Z,2.72
2023-01-17T05:37:23.319Z,2.68
2023-01-17T05:38:23.322Z,2.72
2023-01-17T05:39:23.313Z,2.69
2023-01-17T05:40:23.283Z,2.65
2023-01-17T05:41:23.309Z,2.57
2023-01-17T05:42:23.250Z,2.59
2023-01-17T05:43:23.270Z,2.64
2023-01-17T05:44:23.253Z,2.64
2023-01-17T05:45:23.246Z,2.75
2023-01-17T05:46:23.277Z,2.61
2023-01-17T05:47:23.215Z,2.69
2023-01-17T05:48:23.246Z,2.61
2023-01-17T05:49:23.225Z,2.69
2023-01-17T05:50:23.201Z,2.69
2023-01-17T05:51:23.181Z,2.72
2023-01-17T05:52:23.144Z,2.65
2023-01-17T05:53:23.139Z,2.64
2023-01-17T05:54:23.162Z,2.61
2023-01-17T05:55:23.158Z,2.70
2023-01-17T05:56:23.105Z,2.65
2023-01-17T05:57:23.108Z,2.72
2023-01-17T05:58:23.156Z,2.70
2023-01-17T05:59:36.652Z,2.72
2023-01-17T06:00:25.066Z,2.57
2023-01-17T06:01:23.078Z,2.65
2023-01-17T06:02:23.105Z,2.65
2023-01-17T06:03:23.048Z,2.73
2023-01-17T06:04:23.044Z,2.69
2023-01-17T06:05:23.063Z,2.59
2023-01-17T06:06:22.998Z,2.72
2023-01-17T06:07:23.021Z,2.61
2023-01-17T06:08:23.016Z,2.64
2023-01-17T06:09:23.006Z,2.61
2023-01-17T06:10:22.973Z,2.61
2023-01-17T06:11:22.960Z,2.61
2023-01-17T06:12:22.974Z,2.62
2023-01-17T06:13:22.917Z,2.61
2023-01-17T06:14:22.972Z,2.54
2023-01-17T06:15:22.922Z,2.55
2023-01-17T06:16:22.960Z,2.57
2023-01-17T06:17:22.893Z,2.57
2023-01-17T06:18:22.907Z,2.43
2023-01-17T06:19:22.888Z,2.41
2023-01-17T06:20:22.850Z,2.40
2023-01-17T06:21:22.883Z,2.36
2023-01-17T06:22:22.840Z,2.40
2023-01-17T06:23:22.834Z,2.44
2023-01-17T06:24:22.869Z,2.34
2023-01-17T06:25:22.819Z,2.36
2023-01-17T06:26:22.789Z,2.43
2023-01-17T06:27:22.838Z,2.44
2023-01-17T06:28:22.814Z,2.41
2023-01-17T06:29:22.783Z,2.57
2023-01-17T06:30:22.760Z,2.47
2023-01-17T06:31:22.793Z,2.40
2023-01-17T06:32:23.771Z,2.51
2023-01-17T06:33:22.745Z,2.39
2023-01-17T06:34:22.717Z,2.44
2023-01-17T06:35:22.706Z,2.34
2023-01-17T06:36:22.718Z,2.32
2023-01-17T06:37:22.676Z,2.34
2023-01-17T06:38:23.703Z,2.32
2023-01-17T06:39:22.674Z,2.28
2023-01-17T06:40:22.634Z,2.22
2023-01-17T06:41:22.654Z,2.22
2023-01-17T06:42:22.656Z,2.23
2023-01-17T06:43:22.632Z,2.30
2023-01-17T06:44:22.591Z,2.25
2023-01-17T06:45:22.642Z,2.23
2023-01-17T06:46:22.623Z,2.21
2023-01-17T06:47:22.577Z,2.16
2023-01-17T06:48:22.594Z,2.21
2023-01-17T06:49:22.569Z,2.12
2023-01-17T06:50:22.561Z,2.15
2023-01-17T06:51:22.551Z,2.26
2023-01-17T06:52:22.536Z,2.19
2023-01-17T06:53:22.510Z,2.19
2023-01-17T06:54:22.547Z,2.22
2023-01-17T06:55:22.499Z,2.34
2023-01-17T06:56:22.466Z,2.30
2023-01-17T06:57:22.477Z,2.36
2023-01-17T06:58:22.481Z,2.37
2023-01-17T06:59:22.462Z,2.36
2023-01-17T07:00:22.445Z,2.34
2023-01-17T07:01:22.528Z,2.32
2023-01-17T07:02:22.427Z,2.28
2023-01-17T07:03:22.426Z,2.23
2023-01-17T07:04:22.384Z,2.33
2023-01-17T07:05:22.408Z,2.30
2023-01-17T07:06:22.395Z,2.36
2023-01-17T07:07:22.363Z,2.28
2023-01-17T07:08:22.359Z,2.28
2023-01-17T07:09:22.366Z,2.26
2023-01-17T07:10:22.312Z,2.26
2023-01-17T07:11:22.316Z,2.30
2023-01-17T07:12:22.323Z,2.19
2023-01-17T07:13:22.318Z,2.26
2023-01-17T07:14:22.283Z,2.18
2023-01-17T07:15:22.315Z,2.28
2023-01-17T07:16:22.354Z,2.19
2023-01-17T07:17:22.252Z,2.05
2023-01-17T07:18:22.269Z,2.18
2023-01-17T07:19:22.243Z,2.05
2023-01-17T07:20:22.217Z,2.07
2023-01-17T07:21:22.219Z,1.97
2023-01-17T07:22:22.212Z,2.10
2023-01-17T07:23:22.197Z,1.98
2023-01-17T07:24:22.183Z,2.01
2023-01-17T07:25:22.195Z,1.93
2023-01-17T07:26:22.136Z,1.98
2023-01-17T07:27:22.145Z,1.82
2023-01-17T07:28:22.161Z,1.95
2023-01-17T07:29:22.138Z,1.89
2023-01-17T07:30:22.099Z,1.88
2023-01-17T07:31:22.180Z,1.98
2023-01-17T07:32:22.127Z,1.82
2023-01-17T07:33:22.097Z,1.79
2023-01-17T07:34:22.098Z,1.81
2023-01-17T07:35:22.065Z,1.84
2023-01-17T07:36:22.046Z,1.76
2023-01-17T07:37:22.078Z,1.70
2023-01-17T07:38:22.051Z,1.71
2023-01-17T07:39:22.019Z,1.64
2023-01-17T07:40:22.018Z,1.76
2023-01-17T07:41:22.017Z,1.70
2023-01-17T07:42:23.912Z,1.76
2023-01-17T07:43:22.970Z,1.74
2023-01-17T07:44:21.984Z,1.78
2023-01-17T07:45:21.986Z,1.68
2023-01-17T07:46:21.953Z,1.75
2023-01-17T07:47:21.940Z,1.70
2023-01-17T07:48:21.936Z,1.76
2023-01-17T07:49:21.949Z,1.70
2023-01-17T07:50:21.909Z,1.78
2023-01-17T07:51:21.889Z,1.66
2023-01-17T07:52:21.889Z,1.66
2023-01-17T07:53:21.893Z,1.75
2023-01-17T07:54:21.875Z,1.64
2023-01-17T07:55:21.853Z,1.76
2023-01-17T07:56:21.837Z,1.67
2023-01-17T07:57:21.916Z,1.70
2023-01-17T07:58:21.823Z,1.61
2023-01-17T07:59:21.809Z,1.60
2023-01-17T08:00:21.824Z,1.63
2023-01-17T08:01:21.855Z,1.64
2023-01-17T08:02:21.760Z,1.61
2023-01-17T08:03:21.847Z,1.66
2023-01-17T08:04:21.774Z,1.74
2023-01-17T08:05:21.748Z,1.70
2023-01-17T08:06:21.724Z,1.76
2023-01-17T08:07:21.735Z,1.70
2023-01-17T08:08:21.763Z,1.63
2023-01-17T08:09:21.706Z,1.71
2023-01-17T08:10:21.700Z,1.66
2023-01-17T08:11:21.699Z,1.74
2023-01-17T08:12:21.697Z,1.79
2023-01-17T08:13:21.671Z,1.64
2023-01-17T08:14:21.665Z,1.81
2023-01-17T08:15:21.646Z,1.75
2023-01-17T08:16:21.680Z,1.79
2023-01-17T08:17:21.644Z,2.00
2023-01-17T08:18:21.638Z,1.86
2023-01-17T08:19:21.608Z,1.89
2023-01-17T08:20:21.583Z,1.84
2023-01-17T08:21:21.606Z,1.92
2023-01-17T08:22:21.547Z,2.05
2023-01-17T08:23:21.559Z,2.03
2023-01-17T08:24:21.567Z,1.93
2023-01-17T08:25:21.566Z,1.93
2023-01-17T08:26:21.617Z,1.93
2023-01-17T08:27:21.510Z,2.00
2023-01-17T08:28:21.527Z,2.04
2023-01-17T08:29:21.499Z,2.04
2023-01-17T08:30:21.509Z,2.16
2023-01-17T08:31:21.501Z,2.14
2023-01-17T08:32:21.447Z,2.08
2023-01-17T08:33:21.457Z,2.26
2023-01-17T08:34:21.459Z,2.25
2023-01-17T08:35:21.451Z,2.26
2023-01-17T08:36:21.400Z,2.36
2023-01-17T08:37:21.402Z,2.33
2023-01-17T08:38:21.413Z,2.37
2023-01-17T08:39:21.394Z,2.43
2023-01-17T08:40:22.368Z,2.62
2023-01-17T08:41:21.371Z,2.55
2023-01-17T08:42:21.379Z,2.69
2023-01-17T08:43:21.351Z,2.61
2023-01-17T08:44:21.340Z,2.62
2023-01-17T08:45:21.344Z,2.70
2023-01-17T08:46:21.316Z,2.79
2023-01-17T08:47:53.216Z,2.69
2023-01-17T08:48:21.313Z,2.62
2023-01-17T08:49:21.291Z,2.59
2023-01-17T08:50:21.293Z,2.59
2023-01-17T08:51:21.302Z,2.58
2023-01-17T08:52:21.243Z,2.62
2023-01-17T08:53:21.252Z,2.55
2023-01-17T08:54:21.252Z,2.50
2023-01-17T08:55:21.235Z,2.58
2023-01-17T08:56:21.229Z,2.52
2023-01-17T08:57:21.223Z,2.47
2023-01-17T08:58:21.192Z,2.54
2023-01-17T08:59:21.182Z,2.43
2023-01-17T09:00:21.190Z,2.39
2023-01-17T09:01:21.247Z,2.37
2023-01-17T09:02:21.192Z,2.44
2023-01-17T09:03:21.141Z,2.41
2023-01-17T09:04:21.216Z,2.43
2023-01-17T09:05:21.169Z,2.28
2023-01-17T09:06:21.118Z,2.37
2023-01-17T09:07:21.104Z,2.32
2023-01-17T09:08:21.102Z,2.23
2023-01-17T09:09:21.094Z,2.21
2023-01-17T09:10:21.097Z,2.19
2023-01-17T09:11:21.081Z,2.19
2023-01-17T09:12:21.069Z,2.10
2023-01-17T09:13:21.040Z,2.04
2023-01-17T09:14:21.057Z,2.07
2023-01-17T09:15:21.024Z,2.04
2023-01-17T09:16:21.058Z,2.12
2023-01-17T09:17:20.997Z,2.10
2023-01-17T09:18:20.989Z,1.86
2023-01-17T09:19:20.960Z,1.89
2023-01-17T09:20:21.004Z,2.10
2023-01-17T09:21:20.960Z,1.97
2023-01-17T09:22:20.948Z,2.08
2023-01-17T09:23:20.964Z,2.04
2023-01-17T09:24:20.937Z,2.04
2023-01-17T09:25:20.929Z,1.97
2023-01-17T09:26:20.920Z,1.97
2023-01-17T09:27:20.896Z,1.98
2023-01-17T09:28:20.882Z,2.07
2023-01-17T09:29:20.877Z,2.01
2023-01-17T09:30:20.891Z,2.00
2023-01-17T09:31:20.861Z,1.92
2023-01-17T09:32:20.847Z,2.01
2023-01-17T09:33:20.834Z,1.93
2023-01-17T09:34:20.813Z,2.03
2023-01-17T09:35:20.830Z,2.07
2023-01-17T09:36:20.812Z,2.07
2023-01-17T09:37:20.803Z,2.19
2023-01-17T09:38:20.799Z,2.22
2023-01-17T09:39:20.802Z,2.23
2023-01-17T09:40:20.902Z,2.22
2023-01-17T09:41:20.748Z,2.33
2023-01-17T09:42:20.785Z,2.26
2023-01-17T09:43:20.726Z,2.36
2023-01-17T09:44:20.738Z,2.23
2023-01-17T09:45:20.689Z,2.19
2023-01-17T09:46:20.714Z,2.33
2023-01-17T09:47:20.744Z,2.52
2023-01-17T09:48:20.683Z,2.57
2023-01-17T09:49:20.665Z,2.59
2023-01-17T09:50:20.696Z,2.41
2023-01-17T09:51:20.651Z,2.44
2023-01-17T09:52:20.705Z,2.52
2023-01-17T09:53:20.630Z,2.65
2023-01-17T09:54:20.643Z,2.72
2023-01-17T09:55:20.603Z,2.76
2023-01-17T09:56:20.611Z,2.70
2023-01-17T09:57:20.573Z,2.83
2023-01-17T09:58:20.577Z,2.83
2023-01-17T09:59:20.606Z,2.95
2023-01-17T10:00:20.642Z,3.01
2023-01-17T10:01:20.706Z,3.01
2023-01-17T10:02:20.790Z,3.08
2023-01-17T10:03:20.627Z,2.98
2023-01-17T10:04:20.568Z,2.94
2023-01-17T10:05:20.537Z,2.83
2023-01-17T10:06:20.507Z,2.95
2023-01-17T10:07:20.482Z,2.97
2023-01-17T10:08:20.482Z,2.95
2023-01-17T10:09:20.457Z,2.85
2023-01-17T10:10:20.552Z,2.75
2023-01-17T10:11:20.477Z,2.76
2023-01-17T10:12:20.451Z,2.54
2023-01-17T10:13:20.422Z,2.59
2023-01-17T10:14:20.408Z,2.51
2023-01-17T10:15:20.381Z,2.54
2023-01-17T10:16:20.514Z,2.72
2023-01-17T10:17:20.384Z,2.51
2023-01-17T10:18:29.597Z,2.46
2023-01-17T10:19:22.356Z,2.39
2023-01-17T10:20:20.344Z,2.54
2023-01-17T10:21:20.333Z,2.54
2023-01-17T10:22:20.346Z,2.65
2023-01-17T10:23:20.337Z,2.80
2023-01-17T10:24:20.325Z,2.77
2023-01-17T10:25:20.299Z,2.87
2023-01-17T10:26:20.284Z,2.94
2023-01-17T10:27:20.301Z,3.06
2023-01-17T10:28:20.246Z,3.01
2023-01-17T10:29:21.191Z,2.98
2023-01-17T10:30:21.254Z,3.11
2023-01-17T10:31:20.228Z,3.21
2023-01-17T10:32:20.226Z,3.31
2023-01-17T10:33:20.238Z,3.46
2023-01-17T10:34:20.207Z,3.46
2023-01-17T10:35:20.192Z,3.63
2023-01-17T10:36:20.187Z,3.50
2023-01-17T10:37:20.193Z,3.66
2023-01-17T10:38:20.218Z,3.55
2023-01-17T10:39:20.166Z,3.50
2023-01-17T10:40:20.138Z,3.52
2023-01-17T10:41:20.132Z,3.40
2023-01-17T10:42:20.119Z,3.64
2023-01-17T10:43:20.125Z,3.67
2023-01-17T10:44:20.091Z,3.78
2023-01-17T10:45:20.090Z,3.92
2023-01-17T10:46:20.150Z,4.07
2023-01-17T10:47:20.079Z,4.14
2023-01-17T10:48:22.466Z,4.43
2023-01-17T10:49:20.072Z,4.53
2023-01-17T10:50:20.051Z,4.79
2023-01-17T10:51:20.028Z,4.84
2023-01-17T10:52:20.049Z,4.64
2023-01-17T10:53:20.006Z,4.84
2023-01-17T10:54:20.014Z,4.94
2023-01-17T10:55:20.004Z,5.18
2023-01-17T10:56:19.999Z,5.52
2023-01-17T10:57:19.991Z,5.58
2023-01-17T10:58:19.958Z,5.61
2023-01-17T10:59:19.933Z,5.87
2023-01-17T11:00:19.927Z,5.94
2023-01-17T11:01:20.090Z,6.06
2023-01-17T11:02:20.116Z,6.25
2023-01-17T11:03:19.947Z,6.26
2023-01-17T11:04:19.891Z,6.25
2023-01-17T11:05:19.876Z,5.91
2023-01-17T11:06:19.897Z,5.36
2023-01-17T11:07:19.853Z,5.00
2023-01-17T11:08:19.872Z,4.95
2023-01-17T11:09:20.850Z,4.68
2023-01-17T11:10:19.831Z,4.39
2023-01-17T11:11:19.828Z,3.95
2023-01-17T11:12:19.823Z,3.96
2023-01-17T11:13:19.808Z,4.14
2023-01-17T11:14:19.796Z,4.10
2023-01-17T11:15:19.838Z,3.86
2023-01-17T11:16:19.772Z,3.95
2023-01-17T11:17:19.755Z,4.06
2023-01-17T11:18:19.758Z,4.06
2023-01-17T11:19:19.739Z,3.94
2023-01-17T11:20:19.725Z,3.96
2023-01-17T11:21:19.713Z,3.99
2023-01-17T11:22:19.731Z,4.07
2023-01-17T11:23:19.715Z,3.99
2023-01-17T11:24:19.691Z,3.99
2023-01-17T11:25:19.689Z,3.89
2023-01-17T11:26:19.674Z,3.95
2023-01-17T11:27:19.684Z,3.91
2023-01-17T11:28:19.636Z,4.14
2023-01-17T11:29:19.643Z,4.18
2023-01-17T11:30:19.625Z,4.31
2023-01-17T11:31:19.684Z,4.25
2023-01-17T11:32:19.597Z,4.10
2023-01-17T11:33:19.612Z,4.00
2023-01-17T11:34:19.574Z,4.03
2023-01-17T11:35:19.593Z,3.99
2023-01-17T11:36:19.615Z,3.91
2023-01-17T11:37:19.561Z,3.95
2023-01-17T11:38:19.565Z,3.89
2023-01-17T11:39:19.533Z,3.64
2023-01-17T11:40:19.567Z,3.58
2023-01-17T11:41:19.499Z,3.56
2023-01-17T11:42:19.499Z,3.49
2023-01-17T11:43:19.524Z,3.64
2023-01-17T11:44:19.472Z,3.61
2023-01-17T11:45:19.477Z,3.67
2023-01-17T11:46:19.551Z,3.88
2023-01-17T11:47:19.505Z,3.95
2023-01-17T11:48:19.445Z,3.95
2023-01-17T11:49:19.457Z,4.03
2023-01-17T11:50:19.443Z,4.20
2023-01-17T11:51:19.416Z,4.07
2023-01-17T11:52:19.514Z,3.95
2023-01-17T11:53:19.383Z,3.91
2023-01-17T11:54:19.418Z,3.92
2023-01-17T11:55:19.393Z,3.88
2023-01-17T11:56:19.381Z,3.92
2023-01-17T11:57:19.422Z,3.88
2023-01-17T11:58:19.360Z,3.86
2023-01-17T11:59:19.336Z,4.10
2023-01-17T12:00:19.337Z,4.10
2023-01-17T12:01:19.377Z,4.09
2023-01-17T12:02:19.344Z,4.14
2023-01-17T12:03:19.308Z,4.31
2023-01-17T12:04:19.317Z,4.43
2023-01-17T12:05:19.315Z,4.50
2023-01-17T12:06:19.268Z,4.63
2023-01-17T12:07:19.266Z,4.60
2023-01-17T12:08:19.253Z,4.79
2023-01-17T12:09:20.007Z,4.76
2023-01-17T12:10:19.236Z,4.71
2023-01-17T12:11:19.226Z,4.78
2023-01-17T12:12:19.212Z,4.84
2023-01-17T12:13:20.194Z,4.82
2023-01-17T12:14:19.191Z,4.94
2023-01-17T12:15:19.173Z,4.90
2023-01-17T12:16:19.209Z,4.94
2023-01-17T12:17:19.155Z,5.02
2023-01-17T12:18:19.161Z,5.19
2023-01-17T12:19:19.140Z,5.18
2023-01-17T12:20:19.265Z,5.22
2023-01-17T12:21:19.125Z,5.28
2023-01-17T12:22:19.115Z,5.28
2023-01-17T12:23:19.105Z,5.22
2023-01-17T12:24:19.114Z,5.33
2023-01-17T12:25:19.082Z,5.28
2023-01-17T12:26:19.048Z,5.25
2023-01-17T12:27:19.066Z,5.23
2023-01-17T12:28:19.058Z,5.18
2023-01-17T12:29:19.020Z,5.10
2023-01-17T12:30:19.009Z,4.97
2023-01-17T12:31:19.171Z,4.94
2023-01-17T12:32:18.992Z,4.90
2023-01-17T12:33:18.989Z,5.00
2023-01-17T12:34:19.010Z,4.98
2023-01-17T12:35:18.985Z,5.15
2023-01-17T12:36:18.968Z,5.05
2023-01-17T12:37:18.956Z,5.01
2023-01-17T12:38:31.829Z,5.07
2023-01-17T12:39:20.938Z,5.13
2023-01-17T12:40:18.946Z,5.12
2023-01-17T12:41:18.904Z,4.89
2023-01-17T12:42:18.908Z,4.87
2023-01-17T12:43:18.878Z,4.97
2023-01-17T12:44:18.895Z,5.02
2023-01-17T12:45:18.866Z,5.31
2023-01-17T12:46:18.875Z,5.37
2023-01-17T12:47:18.859Z,5.44
2023-01-17T12:48:18.845Z,5.37
2023-01-17T12:49:18.841Z,5.49
2023-01-17T12:50:18.812Z,5.69
2023-01-17T12:51:18.810Z,6.05
2023-01-17T12:52:18.812Z,6.31
2023-01-17T12:53:18.784Z,6.43
2023-01-17T12:54:18.773Z,6.28
2023-01-17T12:55:18.784Z,5.94
2023-01-17T12:56:18.769Z,5.95
2023-01-17T12:57:18.738Z,6.19
2023-01-17T12:58:18.757Z,6.44
2023-01-17T12:59:18.755Z,6.59
2023-01-17T13:00:18.724Z,6.80
2023-01-17T13:01:18.835Z,6.97
2023-01-17T13:02:18.757Z,7.04
2023-01-17T13:03:18.663Z,6.75
2023-01-17T13:04:18.670Z,6.85
2023-01-17T13:05:18.677Z,6.80
2023-01-17T13:06:18.632Z,6.85
2023-01-17T13:07:18.631Z,6.77
2023-01-17T13:08:18.632Z,6.64
2023-01-17T13:09:18.611Z,6.80
2023-01-17T13:10:18.620Z,7.03
2023-01-17T13:11:18.587Z,7.13
2023-01-17T13:12:18.625Z,7.28
2023-01-17T13:13:18.555Z,7.47
2023-01-17T13:14:18.559Z,7.47
2023-01-17T13:15:18.570Z,7.56
2023-01-17T13:16:18.588Z,7.64
2023-01-17T13:17:18.515Z,7.48
2023-01-17T13:18:18.492Z,7.19