createdAt,value
2023-05-14T00:00:47.457Z,34.28
2023-05-14T00:03:14.596Z,36.60
2023-05-14T00:05:41.340Z,37.53
2023-05-14T00:08:08.022Z,36.45
2023-05-14T00:10:35.101Z,34.75
2023-05-14T00:13:01.878Z,35.03
2023-05-14T00:15:28.489Z,35.30
2023-05-14T00:17:55.140Z,36.25
2023-05-14T00:20:22.030Z,33.35
2023-05-14T00:22:48.829Z,36.20
2023-05-14T00:25:15.427Z,32.95
2023-05-14T00:27:42.011Z,33.25
2023-05-14T00:30:08.956Z,34.20
2023-05-14T00:32:35.563Z,34.00
2023-05-14T00:35:04.301Z,31.15
2023-05-14T00:37:30.940Z,32.03
2023-05-14T00:39:58.462Z,29.98
2023-05-14T00:42:25.105Z,27.25
2023-05-14T00:44:52.005Z,28.02
2023-05-14T00:47:19.066Z,27.50
2023-05-14T00:49:45.921Z,26.98
2023-05-14T00:52:12.854Z,25.65
2023-05-14T00:54:39.600Z,23.92
2023-05-14T00:57:06.979Z,26.15
2023-05-14T00:59:33.853Z,23.23
2023-05-14T01:02:00.523Z,24.27
2023-05-14T01:04:27.627Z,22.33
2023-05-14T01:07:30.632Z,21.38
2023-05-14T01:10:06.159Z,21.33
2023-05-14T01:12:59.547Z,23.00
2023-05-14T01:15:31.250Z,30.45
2023-05-14T01:18:07.839Z,20.85
2023-05-14T01:20:34.711Z,18.75
2023-05-14T01:23:01.370Z,19.50
2023-05-14T01:25:29.222Z,21.08
2023-05-14T01:28:20.092Z,18.17
2023-05-14T01:30:53.542Z,19.77
2023-05-14T01:33:22.308Z,18.17
2023-05-14T01:35:50.006Z,19.70
2023-05-14T01:38:18.961Z,18.58
2023-05-14T01:40:47.160Z,18.15
2023-05-14T01:43:15.595Z,17.05
2023-05-14T01:45:42.660Z,17.88
2023-05-14T01:48:09.407Z,18.15
2023-05-14T01:50:36.060Z,18.00
2023-05-14T01:53:03.009Z,17.02
2023-05-14T01:55:29.599Z,18.90
2023-05-14T01:57:56.243Z,16.10
2023-05-14T02:00:25.848Z,17.08
2023-05-14T02:02:52.836Z,17.40
2023-05-14T02:05:19.630Z,16.00
2023-05-14T02:07:46.320Z,17.10
2023-05-14T02:10:13.306Z,16.85
2023-05-14T02:12:39.963Z,19.10
2023-05-14T02:15:08.921Z,19.55
2023-05-14T02:17:35.798Z,20.95
2023-05-14T02:20:02.476Z,19.13
2023-05-14T02:22:29.073Z,19.60
2023-05-14T02:24:56.116Z,20.27
2023-05-14T02:27:22.777Z,21.75
2023-05-14T02:29:50.049Z,21.13
2023-05-14T02:32:16.679Z,24.95
2023-05-14T02:34:43.384Z,24.60
2023-05-14T02:37:09.983Z,25.30
2023-05-14T02:39:37.025Z,25.08
2023-05-14T02:42:03.717Z,24.60
2023-05-14T02:44:31.824Z,23.75
2023-05-14T02:46:58.513Z,26.40
2023-05-14T02:49:25.267Z,29.38
2023-05-14T02:51:51.879Z,26.63
2023-05-14T02:54:18.447Z,25.88
2023-05-14T02:56:45.052Z,27.48
2023-05-14T02:59:11.657Z,29.98
2023-05-14T03:01:38.669Z,28.92
2023-05-14T03:04:05.674Z,29.15
2023-05-14T03:06:32.403Z,28.77
2023-05-14T03:08:59.003Z,25.92
2023-05-14T03:11:25.901Z,27.02
2023-05-14T03:13:52.500Z,25.95
2023-05-14T03:16:19.157Z,25.55
2023-05-14T03:18:45.802Z,27.65
2023-05-14T03:21:12.583Z,32.80
2023-05-14T03:23:39.600Z,27.50
2023-05-14T03:26:06.379Z,27.35
2023-05-14T03:28:32.977Z,26.52
2023-05-14T03:30:59.892Z,24.58
2023-05-14T03:33:26.638Z,25.80
2023-05-14T03:35:53.242Z,28.05
2023-05-14T03:38:21.192Z,27.08
2023-05-14T03:40:47.861Z,24.35
2023-05-14T03:43:14.586Z,25.83
2023-05-14T03:45:41.373Z,24.20
2023-05-14T03:48:08.282Z,23.95
2023-05-14T03:50:35.388Z,25.25
2023-05-14T03:53:02.164Z,24.10
2023-05-14T03:55:30.050Z,25.10
2023-05-14T03:57:56.670Z,23.50
2023-05-14T04:00:23.531Z,24.77
2023-05-14T04:02:52.235Z,25.30
2023-05-14T04:05:18.913Z,27.50
2023-05-14T04:07:46.210Z,24.80
2023-05-14T04:10:13.792Z,26.30
2023-05-14T04:12:40.424Z,26.10
2023-05-14T04:15:08.116Z,28.10
2023-05-14T04:17:35.276Z,25.73
2023-05-14T04:20:02.064Z,29.40
2023-05-14T04:22:28.688Z,25.33
2023-05-14T04:24:55.267Z,24.50
2023-05-14T04:27:22.291Z,23.50
2023-05-14T04:29:50.045Z,25.15
2023-05-14T04:32:17.573Z,23.23
2023-05-14T04:34:44.406Z,24.65
2023-05-14T04:37:11.026Z,25.02
2023-05-14T04:39:38.405Z,22.33
2023-05-14T04:42:06.574Z,25.00
2023-05-14T04:44:34.952Z,22.77
2023-05-14T04:47:02.217Z,23.83
2023-05-14T04:49:29.174Z,22.80
2023-05-14T04:51:55.859Z,20.15
2023-05-14T04:54:22.754Z,21.13
2023-05-14T04:56:50.172Z,20.90
2023-05-14T04:59:16.772Z,23.63
2023-05-14T05:01:43.529Z,22.15
2023-05-14T05:04:10.347Z,21.95
2023-05-14T05:06:37.097Z,19.80
2023-05-14T05:09:04.502Z,21.30
2023-05-14T05:11:31.099Z,19.83
2023-05-14T05:13:57.697Z,20.13
2023-05-14T05:16:24.352Z,18.05
2023-05-14T05:18:51.043Z,18.23
2023-05-14T05:21:17.676Z,17.27
2023-05-14T05:23:44.251Z,21.02
2023-05-14T05:26:10.831Z,17.00
2023-05-14T05:28:37.414Z,17.73
2023-05-14T05:31:04.129Z,17.27
2023-05-14T05:33:31.105Z,19.27
2023-05-14T05:35:57.727Z,17.63
2023-05-14T05:38:24.326Z,15.70
2023-05-14T05:40:51.132Z,16.80
2023-05-14T05:43:18.021Z,17.45
2023-05-14T05:45:46.017Z,17.77
2023-05-14T05:48:12.656Z,15.80
2023-05-14T05:50:39.253Z,17.40
2023-05-14T05:53:06.178Z,16.88
2023-05-14T05:55:32.785Z,17.05
2023-05-14T05:57:59.395Z,17.50
2023-05-14T06:00:26.150Z,16.02
2023-05-14T06:02:52.992Z,16.60
2023-05-14T06:05:19.718Z,15.52
2023-05-14T06:07:46.364Z,15.60
2023-05-14T06:10:12.945Z,15.32
2023-05-14T06:12:40.440Z,18.58
2023-05-14T06:15:07.548Z,17.38
2023-05-14T06:17:34.200Z,15.88
2023-05-14T06:20:00.811Z,17.33
2023-05-14T06:22:27.402Z,17.10
2023-05-14T06:24:53.992Z,16.42
2023-05-14T06:27:20.543Z,16.40
2023-05-14T06:29:47.130Z,17.00
2023-05-14T06:32:15.572Z,16.00
2023-05-14T06:34:42.636Z,14.52
2023-05-14T06:37:10.405Z,15.20
2023-05-14T06:39:37.791Z,15.07
2023-05-14T06:42:05.157Z,14.35
2023-05-14T06:44:31.979Z,15.32
2023-05-14T06:46:58.560Z,14.68
2023-05-14T06:49:25.222Z,14.07
2023-05-14T06:51:52.354Z,14.52
2023-05-14T06:54:20.449Z,12.85
2023-05-14T06:56:47.139Z,14.38
2023-05-14T06:59:13.759Z,14.10
2023-05-14T07:01:40.983Z,13.18
2023-05-14T07:04:07.902Z,13.70
2023-05-14T07:06:34.739Z,12.90
2023-05-14T07:09:02.016Z,11.57
2023-05-14T07:11:28.680Z,12.43
2023-05-14T07:13:55.310Z,11.90
2023-05-14T07:16:21.914Z,13.02
2023-05-14T07:18:48.526Z,12.07
2023-05-14T07:21:15.256Z,12.50
2023-05-14T07:23:41.835Z,13.65
2023-05-14T07:26:08.742Z,15.20
2023-05-14T07:28:35.771Z,16.98
2023-05-14T07:31:05.071Z,15.32
2023-05-14T07:33:31.741Z,15.52
2023-05-14T07:35:58.594Z,13.20
2023-05-14T07:38:25.358Z,12.98
2023-05-14T07:40:51.984Z,12.90
2023-05-14T07:43:18.575Z,12.38
2023-05-14T07:45:45.562Z,11.05
2023-05-14T07:48:12.436Z,9.98
2023-05-14T07:50:39.614Z,6.55
2023-05-14T07:53:06.263Z,5.78
2023-05-14T07:55:33.163Z,5.60
2023-05-14T07:58:00.058Z,4.38
2023-05-14T08:00:27.165Z,4.10
2023-05-14T08:02:55.761Z,3.67
2023-05-14T08:05:22.588Z,3.90
2023-05-14T08:07:49.234Z,4.55
2023-05-14T08:10:16.103Z,4.07
2023-05-14T08:12:42.960Z,3.58
2023-05-14T08:15:10.334Z,3.30
2023-05-14T08:17:37.224Z,5.60
2023-05-14T08:20:06.576Z,4.47
2023-05-14T08:22:33.263Z,3.45
2023-05-14T08:25:01.006Z,3.53
2023-05-14T08:27:27.930Z,4.10
2023-05-14T08:29:54.550Z,3.75
2023-05-14T08:32:23.793Z,2.97
2023-05-14T08:34:51.902Z,6.00
2023-05-14T08:37:18.981Z,3.33
2023-05-14T08:39:45.578Z,2.60
2023-05-14T08:42:13.454Z,3.10
2023-05-14T08:44:52.434Z,2.50
2023-05-14T08:47:22.013Z,2.30
2023-05-14T08:49:54.877Z,2.60
2023-05-14T08:52:22.855Z,3.10
2023-05-14T08:54:51.166Z,3.70
2023-05-14T08:57:20.108Z,3.28
2023-05-14T08:59:47.284Z,2.30
2023-05-14T09:02:17.003Z,2.70
2023-05-14T09:04:44.870Z,3.00
2023-05-14T09:07:11.822Z,2.30
2023-05-14T09:09:38.507Z,2.22
2023-05-14T09:12:06.424Z,2.40
2023-05-14T09:14:33.553Z,2.10
2023-05-14T09:17:00.296Z,3.03
2023-05-14T09:19:27.168Z,3.47
2023-05-14T09:21:58.352Z,2.20
2023-05-14T09:24:27.316Z,3.05
2023-05-14T09:26:56.295Z,6.60
2023-05-14T09:29:27.421Z,2.75
2023-05-14T09:31:54.742Z,3.67
2023-05-14T09:34:32.288Z,9.52
2023-05-14T09:37:04.874Z,5.55
2023-05-14T09:39:33.997Z,4.97
2023-05-14T09:42:01.389Z,1.73
2023-05-14T09:44:28.502Z,2.95
2023-05-14T09:46:56.117Z,3.65
2023-05-14T09:49:23.097Z,1.58
2023-05-14T09:51:50.350Z,1.77
2023-05-14T09:54:17.563Z,1.65
2023-05-14T09:56:44.861Z,2.17
2023-05-14T09:59:11.659Z,1.40
2023-05-14T10:01:39.503Z,2.03
2023-05-14T10:04:08.146Z,2.47
2023-05-14T10:06:39.459Z,1.70
2023-05-14T10:09:12.444Z,2.28
2023-05-14T10:11:43.668Z,1.60
2023-05-14T10:14:18.691Z,1.67
2023-05-14T10:16:50.912Z,1.92
2023-05-14T10:19:20.039Z,3.17
2023-05-14T10:22:00.755Z,2.38
2023-05-14T10:24:27.785Z,1.55
2023-05-14T10:26:54.450Z,1.73
2023-05-14T10:29:33.319Z,6.03
2023-05-14T10:32:06.288Z,3.78
2023-05-14T10:34:46.458Z,1.20
2023-05-14T10:37:16.067Z,3.95
2023-05-14T10:39:51.809Z,3.28
2023-05-14T10:42:28.956Z,2.20
2023-05-14T10:45:01.824Z,4.82
2023-05-14T10:47:29.785Z,6.10
2023-05-14T10:49:59.062Z,5.97
2023-05-14T10:52:26.452Z,3.40
2023-05-14T10:54:56.175Z,5.15
2023-05-14T10:57:25.069Z,3.25
2023-05-14T10:59:58.733Z,1.95
2023-05-14T11:02:27.334Z,1.60
2023-05-14T11:05:03.599Z,1.40
2023-05-14T11:07:33.237Z,0.88
2023-05-14T11:10:09.271Z,0.85
2023-05-14T11:12:38.187Z,2.38
2023-05-14T11:15:11.201Z,1.27
2023-05-14T11:17:40.993Z,2.30
2023-05-14T11:20:09.037Z,1.85
2023-05-14T11:22:36.979Z,1.23
2023-05-14T11:25:03.925Z,1.45
2023-05-14T11:27:32.249Z,1.33
2023-05-14T11:30:00.880Z,1.08
2023-05-14T11:32:27.946Z,1.25
2023-05-14T11:34:54.678Z,1.23
2023-05-14T11:37:21.449Z,1.65
2023-05-14T11:39:50.033Z,1.35
2023-05-14T11:42:18.768Z,1.42
2023-05-14T11:44:52.375Z,0.93
2023-05-14T11:47:20.953Z,1.00
2023-05-14T11:49:48.657Z,0.45
2023-05-14T11:52:16.643Z,1.00
2023-05-14T11:54:44.176Z,1.02
2023-05-14T11:57:16.733Z,1.10
2023-05-14T11:59:43.823Z,1.50
2023-05-14T12:02:12.554Z,1.02
2023-05-14T12:04:39.972Z,1.27
2023-05-14T12:07:15.682Z,1.30
2023-05-14T12:09:51.136Z,0.80
2023-05-14T12:14:53.949Z,0.55
2023-05-14T12:17:22.767Z,0.57
2023-05-14T12:19:51.764Z,0.77
2023-05-14T12:22:20.914Z,0.60
2023-05-14T12:24:55.958Z,1.02
2023-05-14T12:27:27.786Z,0.60
2023-05-14T12:30:19.218Z,0.50
2023-05-14T12:35:18.799Z,0.68
2023-05-14T12:37:45.440Z,0.43
2023-05-14T12:40:12.336Z,0.65
2023-05-14T12:42:39.537Z,0.70
2023-05-14T12:45:08.505Z,0.50
2023-05-14T12:47:36.194Z,1.25
2023-05-14T12:50:03.925Z,0.60
2023-05-14T12:52:37.961Z,0.60
2023-05-14T12:55:07.444Z,0.40
2023-05-14T12:57:35.404Z,0.70
2023-05-14T13:00:06.389Z,2.40
2023-05-14T13:02:33.040Z,1.92
2023-05-14T13:05:09.318Z,0.95
2023-05-14T13:07:36.104Z,1.23
2023-05-14T13:10:05.503Z,1.20
2023-05-14T13:12:32.366Z,4.15
2023-05-14T13:14:59.080Z,1.15
2023-05-14T13:17:25.786Z,0.73
2023-05-14T13:19:52.364Z,1.10
2023-05-14T13:22:19.013Z,1.02
2023-05-14T13:24:45.725Z,0.75
2023-05-14T13:27:12.430Z,1.23
2023-05-14T13:29:38.993Z,0.73
2023-05-14T13:32:05.875Z,1.05
2023-05-14T13:34:32.469Z,0.82
2023-05-14T13:36:59.092Z,2.67
2023-05-14T13:39:27.183Z,0.25
2023-05-14T13:41:57.028Z,0.73
2023-05-14T13:44:24.317Z,2.60
2023-05-14T13:46:51.084Z,1.65
2023-05-14T13:49:17.747Z,1.67
2023-05-14T13:51:44.543Z,0.65
2023-05-14T13:54:11.257Z,3.25
2023-05-14T13:56:37.884Z,3.50
2023-05-14T13:59:04.649Z,4.80
2023-05-14T14:01:31.689Z,3.53
2023-05-14T14:03:58.549Z,4.03
2023-05-14T14:06:27.414Z,4.65
2023-05-14T14:08:54.120Z,4.80
2023-05-14T14:11:20.975Z,3.88
2023-05-14T14:13:47.620Z,3.45
2023-05-14T14:16:14.365Z,8.18
2023-05-14T14:18:43.014Z,11.52
2023-05-14T14:21:10.247Z,11.40
2023-05-14T14:23:36.866Z,3.63
2023-05-14T14:26:03.905Z,10.63
2023-05-14T14:28:30.814Z,6.65
2023-05-14T14:30:57.409Z,3.53
2023-05-14T14:33:23.968Z,3.65
2023-05-14T14:35:50.584Z,8.70
2023-05-14T14:38:17.223Z,3.72
2023-05-14T14:40:43.857Z,6.63
2023-05-14T14:43:10.726Z,7.65
2023-05-14T14:45:37.415Z,4.78
2023-05-14T14:48:24.398Z,7.25
2023-05-14T14:50:51.993Z,7.20
2023-05-14T14:53:19.875Z,6.65
2023-05-14T14:55:47.155Z,5.55
2023-05-14T14:58:13.767Z,3.63
2023-05-14T15:00:40.633Z,1.50
2023-05-14T15:03:09.209Z,1.15
2023-05-14T15:05:36.030Z,0.77
2023-05-14T15:08:02.596Z,0.90
2023-05-14T15:10:29.502Z,1.38
2023-05-14T15:12:59.745Z,2.28
2023-05-14T15:15:26.691Z,2.42
2023-05-14T15:17:53.372Z,2.30
2023-05-14T15:20:20.017Z,1.30
2023-05-14T15:22:46.744Z,3.08
2023-05-14T15:25:13.369Z,2.15
2023-05-14T15:27:39.966Z,2.80
2023-05-14T15:30:07.334Z,1.40
2023-05-14T15:32:34.199Z,1.92
2023-05-14T15:35:01.265Z,1.10
2023-05-14T15:37:28.418Z,3.53
2023-05-14T15:39:55.076Z,2.22
2023-05-14T15:42:22.538Z,2.47
2023-05-14T15:44:49.201Z,1.77
2023-05-14T15:47:15.971Z,3.83
2023-05-14T15:49:42.535Z,4.25
2023-05-14T15:52:09.178Z,3.08
2023-05-14T15:54:35.866Z,3.67
2023-05-14T15:57:02.636Z,4.47
2023-05-14T15:59:30.459Z,3.97
2023-05-14T16:01:57.058Z,4.65
2023-05-14T16:04:23.815Z,4.35
2023-05-14T16:06:51.237Z,3.88
2023-05-14T16:09:17.911Z,7.82
2023-05-14T16:11:44.596Z,13.68
2023-05-14T16:14:11.734Z,8.35
2023-05-14T16:16:38.404Z,6.03
2023-05-14T16:19:05.153Z,7.68
2023-05-14T16:21:32.790Z,4.75
2023-05-14T16:23:59.407Z,5.88
2023-05-14T16:26:26.484Z,4.40
2023-05-14T16:28:53.068Z,5.55
2023-05-14T16:31:20.464Z,4.35
2023-05-14T16:33:47.129Z,3.40
2023-05-14T16:36:13.739Z,1.98
2023-05-14T16:38:52.394Z,2.17
2023-05-14T16:41:27.009Z,3.20
2023-05-14T16:43:53.661Z,3.28
2023-05-14T16:46:20.375Z,3.72
2023-05-14T16:48:47.054Z,3.72
2023-05-14T16:51:13.846Z,3.25
2023-05-14T16:53:40.970Z,4.53
2023-05-14T16:56:07.652Z,4.07
2023-05-14T16:58:34.252Z,2.53
2023-05-14T17:01:00.872Z,1.88
2023-05-14T17:03:27.608Z,2.60
2023-05-14T17:05:54.289Z,1.67
2023-05-14T17:08:20.972Z,5.03
2023-05-14T17:10:47.543Z,1.90
2023-05-14T17:13:14.215Z,1.48
2023-05-14T17:15:42.404Z,2.30
2023-05-14T17:18:09.173Z,0.57
2023-05-14T17:20:36.023Z,0.40
2023-05-14T17:23:02.644Z,0.60
2023-05-14T17:25:29.248Z,0.70
2023-05-14T17:27:55.854Z,1.83
2023-05-14T17:30:22.544Z,1.50
2023-05-14T17:32:51.114Z,1.88
2023-05-14T17:35:17.940Z,2.45
2023-05-14T17:37:44.650Z,1.92
2023-05-14T17:40:11.727Z,2.38
2023-05-14T17:42:38.356Z,1.92
2023-05-14T17:45:05.870Z,1.58
2023-05-14T17:47:32.650Z,1.83
2023-05-14T17:49:59.309Z,1.48
2023-05-14T17:52:25.985Z,2.65
2023-05-14T17:54:52.660Z,2.15
2023-05-14T17:57:19.346Z,1.80
2023-05-14T17:59:46.012Z,1.85
2023-05-14T18:02:12.573Z,2.95
2023-05-14T18:04:39.216Z,2.03
2023-05-14T18:07:06.183Z,2.10
2023-05-14T18:09:32.999Z,2.88
2023-05-14T18:11:59.625Z,2.00
2023-05-14T18:14:26.829Z,3.05
2023-05-14T18:16:53.765Z,2.75
2023-05-14T18:19:20.554Z,5.00
2023-05-14T18:21:48.190Z,1.92
2023-05-14T18:24:14.920Z,2.28
2023-05-14T18:26:41.910Z,1.67
2023-05-14T18:29:08.710Z,5.88
2023-05-14T18:31:35.340Z,3.42
2023-05-14T18:34:02.030Z,1.73
2023-05-14T18:36:28.958Z,1.52
2023-05-14T18:38:55.536Z,2.83
2023-05-14T18:41:22.453Z,1.90
2023-05-14T18:43:49.087Z,2.40
2023-05-14T18:46:16.053Z,4.15
2023-05-14T18:48:42.873Z,4.60
2023-05-14T18:51:11.296Z,5.60
2023-05-14T18:53:38.434Z,1.67
2023-05-14T18:56:05.311Z,1.63
2023-05-14T18:58:32.070Z,2.45
2023-05-14T19:00:59.037Z,3.35
2023-05-14T19:03:26.169Z,3.92
2023-05-14T19:05:53.752Z,2.10
2023-05-14T19:08:20.472Z,2.28
2023-05-14T19:10:47.297Z,2.60
2023-05-14T19:13:15.932Z,3.60
2023-05-14T19:15:43.362Z,2.65
2023-05-14T19:18:10.805Z,3.88
2023-05-14T19:20:37.588Z,4.90
2023-05-14T19:23:04.253Z,3.58
2023-05-14T19:25:31.059Z,3.42
2023-05-14T19:27:57.865Z,2.38
2023-05-14T19:30:24.482Z,2.72
2023-05-14T19:32:51.226Z,2.40
2023-05-14T19:35:18.476Z,4.65
2023-05-14T19:37:46.784Z,3.85
2023-05-14T19:40:13.557Z,2.67
2023-05-14T19:42:40.165Z,2.65
2023-05-14T19:45:07.372Z,2.47
2023-05-14T19:47:34.308Z,3.17
2023-05-14T19:50:01.081Z,3.03
2023-05-14T19:52:27.687Z,5.38
2023-05-14T19:54:54.446Z,4.10
2023-05-14T19:57:21.119Z,5.85
2023-05-14T19:59:47.716Z,6.57
2023-05-14T20:02:18.502Z,6.10
2023-05-14T20:04:46.133Z,4.70
2023-05-14T20:07:17.249Z,5.07
2023-05-14T20:09:43.851Z,6.28
2023-05-14T20:12:10.806Z,5.90
2023-05-14T20:14:37.390Z,5.05
2023-05-14T20:17:04.561Z,4.43
2023-05-14T20:19:31.607Z,4.28
2023-05-14T20:21:58.191Z,7.47
2023-05-14T20:24:25.034Z,6.85
2023-05-14T20:26:51.737Z,4.78
2023-05-14T20:29:18.334Z,2.88
2023-05-14T20:31:44.912Z,1.52
2023-05-14T20:34:11.488Z,2.67
2023-05-14T20:36:38.153Z,2.83
2023-05-14T20:39:06.196Z,3.67
2023-05-14T20:41:32.819Z,3.10
2023-05-14T20:43:59.777Z,2.35
2023-05-14T20:46:26.563Z,2.53
2023-05-14T20:48:57.239Z,1.80
2023-05-14T20:51:23.870Z,3.17
2023-05-14T20:53:50.414Z,2.67
2023-05-14T20:56:17.065Z,2.10
2023-05-14T20:58:43.751Z,1.40
2023-05-14T21:01:10.501Z,3.03
2023-05-14T21:03:37.215Z,1.73
2023-05-14T21:06:04.107Z,1.80
2023-05-14T21:08:32.904Z,1.40
2023-05-14T21:10:59.590Z,1.67
2023-05-14T21:13:26.214Z,2.00
2023-05-14T21:15:52.891Z,1.58
2023-05-14T21:18:19.487Z,2.00
2023-05-14T21:20:46.082Z,2.10
2023-05-14T21:23:12.877Z,2.63
2023-05-14T21:25:39.580Z,2.83
2023-05-14T21:28:06.154Z,3.92
2023-05-14T21:30:32.812Z,2.33
2023-05-14T21:32:59.466Z,2.83
2023-05-14T21:35:26.297Z,1.60
2023-05-14T21:37:53.310Z,2.40
2023-05-14T21:40:19.964Z,3.20
2023-05-14T21:42:46.554Z,2.33
2023-05-14T21:45:13.310Z,2.30
2023-05-14T21:47:40.071Z,2.20
2023-05-14T21:50:07.269Z,2.50
2023-05-14T21:52:33.837Z,3.00
2023-05-14T21:55:00.443Z,2.00
2023-05-14T21:57:28.381Z,2.40
2023-05-14T21:59:55.512Z,3.38
2023-05-14T22:02:22.211Z,2.58
2023-05-14T22:04:48.864Z,3.70
2023-05-14T22:07:15.744Z,2.63
2023-05-14T22:09:42.370Z,3.08
2023-05-14T22:12:09.113Z,2.60
2023-05-14T22:14:35.754Z,3.03
2023-05-14T22:17:02.347Z,3.55
2023-05-14T22:19:28.995Z,3.03
2023-05-14T22:21:55.599Z,3.08
2023-05-14T22:24:22.255Z,3.10
2023-05-14T22:26:48.910Z,3.17
2023-05-14T22:29:15.548Z,3.75
2023-05-14T22:31:42.147Z,3.75
2023-05-14T22:34:08.774Z,2.97
2023-05-14T22:36:35.444Z,3.20
2023-05-14T22:39:02.029Z,3.60
2023-05-14T22:41:28.640Z,3.35
2023-05-14T22:43:55.392Z,4.03
2023-05-14T22:46:22.072Z,3.30
2023-05-14T22:48:49.306Z,3.83
2023-05-14T22:51:16.374Z,3.75
2023-05-14T22:53:43.109Z,5.25
2023-05-14T22:56:09.705Z,3.83
2023-05-14T22:58:36.276Z,4.00
2023-05-14T23:01:03.132Z,5.70
2023-05-14T23:03:29.850Z,3.42
2023-05-14T23:05:56.519Z,4.75
2023-05-14T23:08:23.119Z,6.45
2023-05-14T23:10:49.704Z,3.85
2023-05-14T23:13:16.417Z,5.18
2023-05-14T23:15:43.821Z,3.45
2023-05-14T23:18:10.548Z,3.65
2023-05-14T23:20:37.257Z,5.13
2023-05-14T23:23:03.954Z,4.40
2023-05-14T23:25:32.345Z,4.35
2023-05-14T23:27:59.097Z,5.45
2023-05-14T23:30:25.840Z,6.82
2023-05-14T23:32:52.432Z,6.43
2023-05-14T23:35:19.055Z,7.88
2023-05-14T23:37:47.406Z,5.63
2023-05-14T23:40:14.274Z,5.82
2023-05-14T23:42:41.223Z,5.35
2023-05-14T23:45:08.456Z,4.63
2023-05-14T23:47:35.309Z,4.50
2023-05-14T23:50:02.242Z,5.93
2023-05-14T23:52:28.869Z,5.40
2023-05-14T23:54:55.523Z,5.68
2023-05-14T23:57:22.190Z,6.55
2023-05-14T23:59:48.808Z,5.75
