createdAt,value
2019-04-05T00:01:27.410Z,99.90
2019-04-05T00:06:45.502Z,99.90
2019-04-05T00:11:48.886Z,99.90
2019-04-05T00:16:48.272Z,99.90
2019-04-05T00:21:44.394Z,99.90
2019-04-05T00:26:42.943Z,99.90
2019-04-05T00:31:42.648Z,99.90
2019-04-05T00:36:37.903Z,99.90
2019-04-05T00:41:33.932Z,99.90
2019-04-05T00:46:31.489Z,99.90
2019-04-05T00:51:31.925Z,99.90
2019-04-05T01:01:37.883Z,99.90
2019-04-05T01:06:34.496Z,99.90
2019-04-05T01:11:31.816Z,99.90
2019-04-05T01:16:29.116Z,99.90
2019-04-05T01:21:29.694Z,99.90
2019-04-05T01:26:31.536Z,99.90
2019-04-05T01:31:28.826Z,99.90
2019-04-05T01:36:25.827Z,99.90
2019-04-05T01:41:25.941Z,99.90
2019-04-05T01:46:33.322Z,99.90
2019-04-05T01:52:00.690Z,99.90
2019-04-05T01:57:09.164Z,99.90
2019-04-05T02:02:06.835Z,99.90
2019-04-05T02:07:04.253Z,99.90
2019-04-05T02:12:10.658Z,99.90
2019-04-05T02:17:12.317Z,99.90
2019-04-05T02:22:16.315Z,99.90
2019-04-05T02:27:21.432Z,99.90
2019-04-05T02:32:22.908Z,99.90
2019-04-05T02:42:37.618Z,99.90
2019-04-05T02:47:34.470Z,99.90
2019-04-05T02:52:40.276Z,99.90
2019-04-05T02:57:37.402Z,99.90
2019-04-05T03:02:40.551Z,99.90
2019-04-05T03:07:38.076Z,99.90
2019-04-05T03:12:35.827Z,99.90
2019-04-05T03:17:33.418Z,99.90
2019-04-05T03:22:31.989Z,99.90
2019-04-05T03:27:30.713Z,99.90
2019-04-05T03:32:29.377Z,99.90
2019-04-05T03:37:27.718Z,99.90
2019-04-05T03:42:30.007Z,99.90
2019-04-05T03:47:28.998Z,99.90
2019-04-05T03:52:31.027Z,99.90
2019-04-05T03:57:25.957Z,99.90
2019-04-05T04:02:23.984Z,99.90
2019-04-05T04:07:20.016Z,99.90
2019-04-05T04:12:15.715Z,99.90
2019-04-05T04:17:13.343Z,99.90
2019-04-05T04:22:14.755Z,99.90
2019-04-05T04:27:09.964Z,99.90
2019-04-05T04:32:10.257Z,99.90
2019-04-05T04:37:11.622Z,99.90
2019-04-05T04:42:09.952Z,99.90
2019-04-05T04:47:07.817Z,99.90
2019-04-05T04:52:05.928Z,99.90
2019-04-05T04:57:02.269Z,99.90
2019-04-05T05:01:58.820Z,99.90
2019-04-05T05:06:54.141Z,99.90
2019-04-05T05:11:55.804Z,99.90
2019-04-05T05:16:51.770Z,99.90
2019-04-05T05:21:48.449Z,99.90
2019-04-05T05:26:44.383Z,99.90
2019-04-05T05:31:43.743Z,99.90
2019-04-05T05:36:41.454Z,99.90
2019-04-05T05:41:39.017Z,99.90
2019-04-05T05:46:36.617Z,99.90
2019-04-05T05:51:31.798Z,99.90
2019-04-05T05:56:28.141Z,99.90
2019-04-05T06:01:27.669Z,99.90
2019-04-05T06:06:22.721Z,99.90
2019-04-05T06:11:27.679Z,99.90
2019-04-05T06:16:29.069Z,99.90
2019-04-05T06:21:26.390Z,99.90
2019-04-05T06:26:26.260Z,99.90
2019-04-05T06:31:30.825Z,99.90
2019-04-05T06:36:27.815Z,99.90
2019-04-05T06:41:29.134Z,99.90
2019-04-05T06:46:28.927Z,99.90
2019-04-05T06:51:25.423Z,99.90
2019-04-05T06:56:37.715Z,99.90
2019-04-05T07:01:38.024Z,99.90
2019-04-05T07:06:34.694Z,99.90
2019-04-05T07:11:37.070Z,99.90
2019-04-05T07:16:37.773Z,99.90
2019-04-05T07:21:36.999Z,99.90
2019-04-05T07:26:37.382Z,99.90
2019-04-05T07:31:38.875Z,99.90
2019-04-05T07:36:43.977Z,99.90
2019-04-05T07:41:51.253Z,99.90
2019-04-05T07:46:56.061Z,99.90
2019-04-05T07:52:09.186Z,99.90
2019-04-05T07:57:13.091Z,97.50
2019-04-05T08:02:08.664Z,86.90
2019-04-05T08:07:05.861Z,69.80
2019-04-05T08:12:09.762Z,49.70
2019-04-05T08:17:05.511Z,42.30
2019-04-05T08:22:06.188Z,37.60
2019-04-05T08:27:11.391Z,36.00
2019-04-05T08:32:15.194Z,35.20
2019-04-05T08:37:11.361Z,32.00
2019-04-05T08:42:14.954Z,30.00
2019-04-05T08:47:11.601Z,30.50
2019-04-05T08:52:12.820Z,30.40
2019-04-05T08:57:13.494Z,30.30
2019-04-05T09:02:12.782Z,30.00
2019-04-05T09:07:12.696Z,29.40
2019-04-05T09:12:13.258Z,29.80
2019-04-05T09:17:14.920Z,29.90
2019-04-05T09:22:19.485Z,28.00
2019-04-05T09:27:26.714Z,27.90
2019-04-05T09:32:33.033Z,26.50
2019-04-05T09:37:35.462Z,25.90
2019-04-05T09:42:33.685Z,24.90
2019-04-05T09:47:39.191Z,25.10
2019-04-05T09:52:35.504Z,24.70
2019-04-05T09:57:31.482Z,24.40
2019-04-05T10:02:37.430Z,24.20
2019-04-05T10:17:58.879Z,25.30
2019-04-05T10:22:56.519Z,26.20
2019-04-05T10:27:55.254Z,26.00
2019-04-05T10:32:54.217Z,25.40
2019-04-05T10:37:52.195Z,25.10
2019-04-05T10:42:54.825Z,24.70
2019-04-05T10:47:54.922Z,24.10
2019-04-05T10:53:01.993Z,23.70
2019-04-05T10:58:05.382Z,23.60
2019-04-05T11:03:06.750Z,23.40
2019-04-05T11:08:06.376Z,24.40
2019-04-05T11:13:13.503Z,24.90
2019-04-05T11:18:12.897Z,25.40
2019-04-05T11:23:13.227Z,24.90
2019-04-05T11:28:09.253Z,25.10
2019-04-05T11:33:06.057Z,25.20
2019-04-05T11:38:06.476Z,26.10
2019-04-05T11:43:14.121Z,28.50
2019-04-05T11:48:13.321Z,31.60
2019-04-05T11:53:11.162Z,35.00
2019-04-05T11:58:07.241Z,38.00
2019-04-05T12:03:13.144Z,39.20
2019-04-05T12:08:28.156Z,41.10
2019-04-05T12:13:24.652Z,41.90
2019-04-05T12:18:20.724Z,42.40
2019-04-05T12:23:21.495Z,44.20
2019-04-05T12:28:19.566Z,46.40
2019-04-05T12:33:19.244Z,48.50
2019-04-05T12:38:28.351Z,47.70
2019-04-05T12:43:21.338Z,49.40
2019-04-05T12:48:23.089Z,51.30
2019-04-05T12:53:19.535Z,50.30
2019-04-05T12:58:19.147Z,50.20
2019-04-05T13:03:14.945Z,52.00
2019-04-05T13:08:11.563Z,52.80
2019-04-05T13:13:06.553Z,54.70
2019-04-05T13:18:10.942Z,57.70
2019-04-05T13:23:09.766Z,59.50
2019-04-05T13:28:13.594Z,64.70
2019-04-05T13:33:12.307Z,67.10
2019-04-05T13:38:12.361Z,68.10
2019-04-05T13:43:07.464Z,66.10
2019-04-05T13:48:08.482Z,66.70
2019-04-05T13:53:06.245Z,63.80
2019-04-05T13:58:06.286Z,63.80
2019-04-05T14:03:01.199Z,59.20
2019-04-05T14:08:10.195Z,62.10
2019-04-05T14:13:09.526Z,59.50
2019-04-05T14:18:10.365Z,59.50
2019-04-05T14:23:12.409Z,66.40
2019-04-05T14:28:10.008Z,66.40
2019-04-05T14:33:08.461Z,64.10
2019-04-05T14:38:11.821Z,61.00
2019-04-05T14:43:09.851Z,61.10
2019-04-05T14:48:18.053Z,66.80
2019-04-05T14:53:20.309Z,72.30
2019-04-05T14:58:21.751Z,75.30
2019-04-05T15:03:24.414Z,81.30
2019-04-05T15:08:21.179Z,85.20
2019-04-05T15:13:17.120Z,87.60
2019-04-05T15:18:14.718Z,87.10
2019-04-05T15:23:14.732Z,86.60
2019-04-05T15:28:09.070Z,84.40
2019-04-05T15:33:08.523Z,81.80
2019-04-05T15:38:31.470Z,79.90
2019-04-05T15:43:33.322Z,76.60
2019-04-05T15:48:29.696Z,76.40
2019-04-05T15:53:32.162Z,78.80
2019-04-05T15:58:31.503Z,77.60
2019-04-05T16:03:26.182Z,78.30
2019-04-05T16:08:21.294Z,78.30
2019-04-05T16:13:18.389Z,77.50
2019-04-05T16:18:21.960Z,75.90
2019-04-05T16:23:18.213Z,76.50
2019-04-05T16:28:23.565Z,79.50
2019-04-05T16:33:18.733Z,81.80
2019-04-05T16:38:19.276Z,81.70
2019-04-05T16:48:18.587Z,85.80
2019-04-05T16:53:15.620Z,89.10
2019-04-05T16:58:19.743Z,90.00
2019-04-05T17:03:18.156Z,91.00
2019-04-05T17:08:27.844Z,91.90
2019-04-05T17:13:27.015Z,92.50
2019-04-05T17:18:23.095Z,92.30
2019-04-05T17:23:21.003Z,93.40
2019-04-05T17:28:21.200Z,97.00
2019-04-05T17:33:19.334Z,98.10
2019-04-05T17:38:21.750Z,99.10
2019-04-05T17:43:19.379Z,99.70
2019-04-05T17:48:22.355Z,99.90
2019-04-05T17:53:19.796Z,99.80
2019-04-05T17:58:17.644Z,99.90
2019-04-05T18:03:12.563Z,99.90
2019-04-05T18:08:08.895Z,99.90
2019-04-05T18:13:13.271Z,99.90
2019-04-05T18:18:32.579Z,99.90
2019-04-05T18:23:27.016Z,99.90
2019-04-05T18:28:22.700Z,99.90
2019-04-05T18:33:18.268Z,99.90
2019-04-05T18:38:19.162Z,99.90
2019-04-05T18:43:21.258Z,99.90
2019-04-05T18:48:16.679Z,99.90
2019-04-05T18:53:15.422Z,99.90
2019-04-05T18:58:14.919Z,99.90
2019-04-05T19:03:13.069Z,99.90
2019-04-05T19:08:11.925Z,99.90
2019-04-05T19:13:07.442Z,99.90
2019-04-05T19:18:27.284Z,99.90
2019-04-05T19:23:27.196Z,99.90
2019-04-05T19:28:37.762Z,99.90
2019-04-05T19:48:36.023Z,99.90
2019-04-05T19:53:31.691Z,99.90
2019-04-05T19:58:28.481Z,99.90
2019-04-05T20:03:25.727Z,99.90
2019-04-05T20:08:26.703Z,99.90
2019-04-05T20:13:24.163Z,99.90
2019-04-05T20:18:24.836Z,99.90
2019-04-05T20:23:21.429Z,99.90
2019-04-05T20:28:16.414Z,99.90
2019-04-05T20:33:12.507Z,99.90
2019-04-05T20:38:07.136Z,99.90
2019-04-05T20:43:12.461Z,99.90
2019-04-05T20:48:12.732Z,99.90
2019-04-05T20:53:10.955Z,99.90
2019-04-05T20:58:07.050Z,99.90
2019-04-05T21:03:07.785Z,99.90
2019-04-05T21:08:08.295Z,99.90
2019-04-05T21:13:08.967Z,99.90
2019-04-05T21:18:05.830Z,99.90
2019-04-05T21:23:07.057Z,99.90
2019-04-05T21:28:05.604Z,99.90
2019-04-05T21:33:00.235Z,99.90
2019-04-05T21:37:58.011Z,99.90
2019-04-05T21:42:52.351Z,99.90
2019-04-05T21:47:50.366Z,99.90
2019-04-05T21:52:47.692Z,99.90
2019-04-05T21:57:42.979Z,99.90
2019-04-05T22:02:41.623Z,99.90
2019-04-05T22:07:41.279Z,99.90
2019-04-05T22:12:38.097Z,99.90
2019-04-05T22:17:36.747Z,99.90
2019-04-05T22:22:33.569Z,99.90
2019-04-05T22:27:28.662Z,99.90
2019-04-05T22:32:30.312Z,99.90
2019-04-05T22:37:28.267Z,99.90
2019-04-05T22:42:25.094Z,99.90
2019-04-05T22:47:21.111Z,99.90
2019-04-05T22:52:22.477Z,99.90
2019-04-05T22:57:30.964Z,99.90
2019-04-05T23:02:35.076Z,99.90
2019-04-05T23:07:30.638Z,99.90
2019-04-05T23:12:38.336Z,99.90
2019-04-05T23:17:41.351Z,99.90
2019-04-05T23:22:37.397Z,99.90
2019-04-05T23:27:32.411Z,99.90
2019-04-05T23:32:27.692Z,99.90
2019-04-05T23:37:24.857Z,99.90
2019-04-05T23:42:21.203Z,99.90
2019-04-05T23:47:21.093Z,99.90
2019-04-05T23:52:27.208Z,99.90
2019-04-05T23:57:28.578Z,99.90
