createdAt,value
2017-12-20T00:01:58.464Z,15.07
2017-12-20T00:04:27.360Z,15.60
2017-12-20T00:06:55.481Z,15.50
2017-12-20T00:09:23.588Z,15.20
2017-12-20T00:11:51.666Z,14.90
2017-12-20T00:14:19.785Z,16.60
2017-12-20T00:16:47.910Z,15.33
2017-12-20T00:19:16.057Z,16.07
2017-12-20T00:21:44.157Z,14.73
2017-12-20T00:24:13.121Z,15.00
2017-12-20T00:26:41.246Z,14.90
2017-12-20T00:29:09.405Z,14.97
2017-12-20T00:31:37.505Z,14.63
2017-12-20T00:34:05.594Z,13.63
2017-12-20T00:36:33.718Z,13.13
2017-12-20T00:39:01.841Z,13.63
2017-12-20T00:41:29.948Z,12.80
2017-12-20T00:43:58.065Z,14.00
2017-12-20T00:46:26.170Z,12.87
2017-12-20T00:48:54.269Z,12.37
2017-12-20T00:51:23.225Z,11.07
2017-12-20T00:53:51.319Z,11.73
2017-12-20T00:56:19.477Z,11.70
2017-12-20T00:58:48.369Z,12.70
2017-12-20T01:01:16.476Z,12.83
2017-12-20T01:03:45.336Z,11.60
2017-12-20T01:06:13.461Z,11.13
2017-12-20T01:08:42.326Z,13.10
2017-12-20T01:11:10.451Z,11.17
2017-12-20T01:13:38.885Z,11.43
2017-12-20T01:16:06.960Z,10.80
2017-12-20T01:18:35.070Z,10.97
2017-12-20T01:21:03.217Z,10.07
2017-12-20T01:23:32.253Z,10.90
2017-12-20T01:26:00.348Z,10.50
2017-12-20T01:28:28.482Z,11.50
2017-12-20T01:30:56.566Z,9.73
2017-12-20T01:33:24.719Z,10.30
2017-12-20T01:35:52.818Z,9.67
2017-12-20T01:38:21.682Z,9.30
2017-12-20T01:40:49.796Z,9.97
2017-12-20T01:43:18.018Z,8.20
2017-12-20T01:45:46.861Z,9.13
2017-12-20T01:48:14.972Z,10.00
2017-12-20T01:50:43.824Z,9.13
2017-12-20T01:53:11.929Z,9.70
2017-12-20T01:55:40.698Z,9.67
2017-12-20T01:58:08.809Z,9.70
2017-12-20T02:00:36.904Z,9.50
2017-12-20T02:03:05.017Z,8.70
2017-12-20T02:05:33.903Z,9.67
2017-12-20T02:08:01.970Z,9.33
2017-12-20T02:10:30.080Z,9.50
2017-12-20T02:12:58.933Z,8.40
2017-12-20T02:15:27.070Z,8.60
2017-12-20T02:17:55.606Z,9.23
2017-12-20T02:20:23.692Z,9.13
2017-12-20T02:22:51.846Z,9.30
2017-12-20T02:25:20.700Z,9.47
2017-12-20T02:27:48.801Z,9.17
2017-12-20T02:30:16.935Z,8.03
2017-12-20T02:32:45.026Z,8.13
2017-12-20T02:35:13.123Z,8.20
2017-12-20T02:37:41.242Z,8.77
2017-12-20T02:40:09.340Z,9.07
2017-12-20T02:42:38.201Z,8.20
2017-12-20T02:45:06.319Z,7.80
2017-12-20T02:47:34.413Z,8.27
2017-12-20T02:50:02.510Z,7.80
2017-12-20T02:52:31.371Z,8.13
2017-12-20T02:54:59.484Z,8.00
2017-12-20T02:57:27.670Z,8.00
2017-12-20T02:59:56.534Z,7.13
2017-12-20T03:02:24.628Z,8.60
2017-12-20T03:04:52.781Z,8.70
2017-12-20T03:07:20.874Z,8.87
2017-12-20T03:09:48.993Z,9.57
2017-12-20T03:12:17.121Z,8.60
2017-12-20T03:14:45.277Z,8.53
2017-12-20T03:17:13.396Z,8.80
2017-12-20T03:19:41.484Z,9.10
2017-12-20T03:22:09.584Z,8.83
2017-12-20T03:24:37.682Z,8.27
2017-12-20T03:27:05.793Z,8.40
2017-12-20T03:29:34.685Z,8.30
2017-12-20T03:32:02.775Z,8.00
2017-12-20T03:34:30.861Z,7.53
2017-12-20T03:36:59.721Z,6.73
2017-12-20T03:39:27.805Z,6.90
2017-12-20T03:41:55.898Z,7.03
2017-12-20T03:44:23.984Z,7.80
2017-12-20T03:46:52.090Z,6.83
2017-12-20T03:49:20.194Z,7.10
2017-12-20T03:51:49.069Z,7.63
2017-12-20T03:54:17.165Z,7.47
2017-12-20T03:56:46.055Z,7.00
2017-12-20T03:59:14.137Z,7.20
2017-12-20T04:01:42.230Z,7.30
2017-12-20T04:04:10.342Z,6.40
2017-12-20T04:06:38.446Z,6.73
2017-12-20T04:09:06.535Z,7.10
2017-12-20T04:11:34.612Z,6.33
2017-12-20T04:14:02.706Z,6.27
2017-12-20T04:16:30.794Z,5.97
2017-12-20T04:18:58.877Z,5.30
2017-12-20T04:21:26.974Z,6.40
2017-12-20T04:23:55.081Z,6.27
2017-12-20T04:26:23.255Z,5.90
2017-12-20T04:28:51.387Z,5.63
2017-12-20T04:31:20.243Z,5.20
2017-12-20T04:33:48.321Z,5.20
2017-12-20T04:36:16.421Z,6.00
2017-12-20T04:38:44.519Z,6.27
2017-12-20T04:41:12.620Z,6.67
2017-12-20T04:43:40.759Z,6.10
2017-12-20T04:46:08.861Z,7.40
2017-12-20T04:48:36.959Z,7.63
2017-12-20T04:51:05.815Z,7.43
2017-12-20T04:53:33.914Z,7.50
2017-12-20T04:56:02.017Z,8.73
2017-12-20T04:58:30.350Z,7.73
2017-12-20T05:00:58.427Z,7.53
2017-12-20T05:03:26.518Z,7.87
2017-12-20T05:05:54.610Z,7.57
2017-12-20T05:08:22.705Z,7.90
2017-12-20T05:10:50.825Z,8.17
2017-12-20T05:13:18.913Z,7.20
2017-12-20T05:15:48.001Z,8.10
2017-12-20T05:18:16.107Z,7.70
2017-12-20T05:20:44.200Z,7.33
2017-12-20T05:23:13.069Z,7.83
2017-12-20T05:25:42.058Z,7.00
2017-12-20T05:28:10.233Z,7.03
2017-12-20T05:30:38.342Z,7.00
2017-12-20T05:33:06.433Z,7.43
2017-12-20T05:35:34.575Z,7.93
2017-12-20T05:38:02.701Z,7.03
2017-12-20T05:40:30.775Z,7.13
2017-12-20T05:42:58.925Z,6.97
2017-12-20T05:45:27.676Z,7.33
2017-12-20T05:47:55.854Z,6.07
2017-12-20T05:50:23.967Z,7.47
2017-12-20T05:52:52.080Z,7.27
2017-12-20T05:55:20.171Z,7.23
2017-12-20T05:57:48.271Z,7.10
2017-12-20T06:00:16.358Z,7.30
2017-12-20T06:02:44.466Z,6.53
2017-12-20T06:05:12.562Z,6.53
2017-12-20T06:07:40.656Z,7.00
2017-12-20T06:10:09.528Z,7.70
2017-12-20T06:12:37.613Z,7.30
2017-12-20T06:15:06.620Z,7.27
2017-12-20T06:17:34.740Z,6.40
2017-12-20T06:20:02.846Z,7.27
2017-12-20T06:22:30.932Z,8.10
2017-12-20T06:24:59.053Z,7.77
2017-12-20T06:27:27.145Z,8.20
2017-12-20T06:29:55.262Z,7.47
2017-12-20T06:32:23.364Z,8.13
2017-12-20T06:34:51.466Z,7.00
2017-12-20T06:37:19.604Z,7.90
2017-12-20T06:39:47.713Z,8.50
2017-12-20T06:42:15.819Z,8.40
2017-12-20T06:44:43.921Z,7.93
2017-12-20T06:47:12.025Z,9.27
2017-12-20T06:49:40.161Z,8.50
2017-12-20T06:52:08.267Z,8.37
2017-12-20T06:54:36.357Z,8.60
2017-12-20T06:57:04.452Z,9.40
2017-12-20T06:59:32.794Z,8.90
2017-12-20T07:02:00.877Z,8.60
2017-12-20T07:04:28.985Z,9.60
2017-12-20T07:06:57.115Z,9.53
2017-12-20T07:09:25.188Z,9.67
2017-12-20T07:11:53.314Z,10.00
2017-12-20T07:14:22.137Z,9.10
2017-12-20T07:16:50.224Z,8.83
2017-12-20T07:19:18.329Z,10.50
2017-12-20T07:21:47.068Z,10.37
2017-12-20T07:24:15.913Z,10.13
2017-12-20T07:26:44.233Z,11.00
2017-12-20T07:29:12.437Z,9.57
2017-12-20T07:31:41.298Z,11.00
2017-12-20T07:34:09.409Z,10.80
2017-12-20T07:36:38.286Z,11.57
2017-12-20T07:39:06.427Z,11.97
2017-12-20T07:41:34.587Z,11.53
2017-12-20T07:44:03.451Z,11.50
2017-12-20T07:46:31.934Z,10.60
2017-12-20T07:49:00.032Z,10.97
2017-12-20T07:51:28.150Z,12.30
2017-12-20T07:53:56.300Z,11.57
2017-12-20T07:56:24.419Z,10.33
2017-12-20T07:58:53.414Z,11.30
2017-12-20T08:01:21.537Z,10.63
2017-12-20T08:03:49.657Z,11.00
2017-12-20T08:06:17.835Z,11.10
2017-12-20T08:08:45.961Z,11.47
2017-12-20T08:11:14.136Z,10.13
2017-12-20T08:13:42.238Z,9.23
2017-12-20T08:16:11.206Z,9.67
2017-12-20T08:18:39.382Z,8.90
2017-12-20T08:21:08.130Z,9.80
2017-12-20T08:23:36.229Z,10.80
2017-12-20T08:26:04.350Z,10.17
2017-12-20T08:28:32.457Z,10.20
2017-12-20T08:31:00.550Z,10.50
2017-12-20T08:33:28.682Z,9.30
2017-12-20T08:35:56.823Z,10.33
2017-12-20T08:38:24.897Z,9.03
2017-12-20T08:40:54.488Z,9.73
2017-12-20T08:43:22.561Z,8.83
2017-12-20T08:45:50.673Z,8.20
2017-12-20T08:48:18.758Z,7.17
2017-12-20T08:50:49.316Z,7.30
2017-12-20T08:53:17.504Z,7.13
2017-12-20T08:55:45.665Z,7.00
2017-12-20T08:58:14.568Z,7.07
2017-12-20T09:00:43.467Z,8.03
2017-12-20T09:03:11.698Z,6.37
2017-12-20T09:05:40.672Z,6.27
2017-12-20T09:08:08.870Z,6.70
2017-12-20T09:10:37.091Z,6.90
2017-12-20T09:13:05.234Z,7.37
2017-12-20T09:15:33.369Z,6.70
2017-12-20T09:18:01.466Z,6.13
2017-12-20T09:20:29.553Z,6.90
2017-12-20T09:22:57.814Z,6.90
2017-12-20T09:25:25.924Z,7.00
2017-12-20T09:27:55.226Z,8.40
2017-12-20T09:30:23.341Z,6.23
2017-12-20T09:32:51.439Z,6.17
2017-12-20T09:35:19.778Z,7.00
2017-12-20T09:37:47.944Z,6.47
2017-12-20T09:40:16.137Z,6.80
2017-12-20T09:42:44.250Z,6.33
2017-12-20T09:45:12.599Z,6.30
2017-12-20T09:47:40.719Z,6.07
2017-12-20T09:50:09.674Z,7.03
2017-12-20T09:52:37.886Z,5.90
2017-12-20T09:55:05.999Z,6.10
2017-12-20T09:57:34.109Z,6.17
2017-12-20T10:00:02.725Z,5.77
2017-12-20T10:02:30.986Z,6.40
2017-12-20T10:04:59.105Z,5.97
2017-12-20T10:07:27.266Z,7.37
2017-12-20T10:09:55.370Z,6.70
2017-12-20T10:12:24.233Z,7.40
2017-12-20T10:14:52.341Z,7.77
2017-12-20T10:17:20.458Z,8.23
2017-12-20T10:19:48.536Z,8.80
2017-12-20T10:22:16.670Z,8.67
2017-12-20T10:24:45.017Z,7.73
2017-12-20T10:27:13.327Z,9.60
2017-12-20T10:29:41.672Z,8.67
2017-12-20T10:32:10.581Z,8.03
2017-12-20T10:34:38.700Z,8.90
2017-12-20T10:37:07.525Z,8.60
2017-12-20T10:39:35.725Z,9.17
2017-12-20T10:42:03.828Z,8.30
2017-12-20T10:44:31.922Z,8.90
2017-12-20T10:47:00.042Z,9.03
2017-12-20T10:49:28.365Z,8.00
2017-12-20T10:51:56.483Z,7.63
2017-12-20T10:54:24.605Z,7.20
2017-12-20T10:56:52.806Z,6.73
2017-12-20T10:59:21.986Z,6.83
2017-12-20T11:01:50.129Z,7.60
2017-12-20T11:04:18.259Z,7.40
2017-12-20T11:06:46.435Z,6.20
2017-12-20T11:09:14.786Z,7.63
2017-12-20T11:11:43.143Z,7.27
2017-12-20T11:14:12.368Z,7.17
2017-12-20T11:16:40.445Z,7.17
2017-12-20T11:19:08.586Z,7.93
2017-12-20T11:21:36.851Z,6.63
2017-12-20T11:24:04.953Z,7.10
2017-12-20T11:26:35.519Z,6.80
2017-12-20T11:29:05.642Z,6.97
2017-12-20T11:31:34.073Z,6.80
2017-12-20T11:34:02.291Z,7.37
2017-12-20T11:36:30.378Z,7.50
2017-12-20T11:38:58.507Z,7.03
2017-12-20T11:41:26.593Z,7.40
2017-12-20T11:43:54.738Z,8.27
2017-12-20T11:46:22.952Z,7.07
2017-12-20T11:48:51.029Z,7.20
2017-12-20T11:51:19.214Z,6.90
2017-12-20T11:53:47.310Z,7.30
2017-12-20T11:56:15.520Z,9.63
2017-12-20T11:58:43.617Z,8.00
2017-12-20T12:01:12.310Z,8.00
2017-12-20T12:03:41.065Z,8.90
2017-12-20T12:06:09.494Z,8.03
2017-12-20T12:08:37.601Z,8.37
2017-12-20T12:11:05.729Z,9.97
2017-12-20T12:13:33.836Z,7.60
2017-12-20T12:16:02.030Z,8.97
2017-12-20T12:18:30.497Z,9.23
2017-12-20T12:21:01.807Z,8.37
2017-12-20T12:23:30.023Z,8.83
2017-12-20T12:25:58.243Z,9.60
2017-12-20T12:28:26.332Z,9.50
2017-12-20T12:30:54.541Z,9.37
2017-12-20T12:33:22.794Z,11.00
2017-12-20T12:35:50.914Z,9.07
2017-12-20T12:38:19.156Z,10.43
2017-12-20T12:40:47.380Z,10.37
2017-12-20T12:43:15.745Z,9.97
2017-12-20T12:45:43.871Z,9.93
2017-12-20T12:48:11.986Z,10.53
2017-12-20T12:50:40.083Z,9.77
2017-12-20T12:53:08.202Z,10.90
2017-12-20T12:55:36.326Z,10.13
2017-12-20T12:58:05.224Z,10.60
2017-12-20T13:00:33.459Z,9.83
2017-12-20T13:03:01.537Z,9.80
2017-12-20T13:05:29.651Z,10.83
2017-12-20T13:07:58.579Z,10.07
2017-12-20T13:10:26.667Z,10.43
2017-12-20T13:12:55.567Z,10.90
2017-12-20T13:15:26.394Z,10.50
2017-12-20T13:17:54.653Z,11.10
2017-12-20T13:20:22.925Z,11.10
2017-12-20T13:22:51.203Z,11.23
2017-12-20T13:25:19.362Z,10.40
2017-12-20T13:27:47.472Z,10.80
2017-12-20T13:30:15.955Z,11.20
2017-12-20T13:32:44.155Z,11.30
2017-12-20T13:35:12.438Z,11.37
2017-12-20T13:37:40.555Z,12.57
2017-12-20T13:40:08.760Z,12.37
2017-12-20T13:42:36.893Z,12.57
2017-12-20T13:45:06.235Z,11.10
2017-12-20T13:47:37.105Z,11.10
2017-12-20T13:50:05.485Z,10.83
2017-12-20T13:52:39.162Z,12.07
2017-12-20T13:55:07.440Z,13.57
2017-12-20T13:57:42.515Z,12.07
2017-12-20T14:00:10.626Z,11.17
2017-12-20T14:02:39.799Z,10.60
2017-12-20T14:05:10.312Z,10.40
2017-12-20T14:07:38.970Z,10.30
2017-12-20T14:10:07.200Z,10.83
2017-12-20T14:12:37.031Z,11.47
2017-12-20T14:15:05.158Z,10.83
2017-12-20T14:17:33.569Z,10.40
2017-12-20T14:20:01.764Z,11.47
2017-12-20T14:22:30.556Z,12.27
2017-12-20T14:25:01.982Z,11.40
2017-12-20T14:27:30.081Z,12.10
2017-12-20T14:29:59.406Z,11.60
2017-12-20T14:32:28.807Z,13.60
2017-12-20T14:34:56.893Z,11.60
2017-12-20T14:37:28.035Z,12.77
2017-12-20T14:39:56.183Z,12.60
2017-12-20T14:42:25.074Z,12.90
2017-12-20T14:44:56.450Z,14.27
2017-12-20T14:47:24.770Z,14.13
2017-12-20T14:49:52.941Z,14.53
2017-12-20T14:52:21.430Z,14.57
2017-12-20T14:54:50.838Z,14.47
2017-12-20T14:57:19.262Z,13.70
2017-12-20T14:59:48.349Z,14.47
2017-12-20T15:02:16.617Z,13.17
2017-12-20T15:04:48.496Z,14.60
2017-12-20T15:07:17.010Z,14.63
2017-12-20T15:09:45.555Z,15.93
2017-12-20T15:12:13.723Z,15.07
2017-12-20T15:14:41.889Z,15.43
2017-12-20T15:17:10.065Z,18.80
2017-12-20T15:19:39.351Z,16.40
2017-12-20T15:22:07.489Z,15.63
2017-12-20T15:24:35.598Z,17.10
2017-12-20T15:27:03.742Z,17.47
2017-12-20T15:29:31.991Z,16.27
2017-12-20T15:32:00.205Z,16.50
2017-12-20T15:34:28.451Z,15.40
2017-12-20T15:36:56.687Z,18.10
2017-12-20T15:39:24.798Z,17.27
2017-12-20T15:41:53.308Z,16.37
2017-12-20T15:44:21.477Z,15.53
2017-12-20T15:46:49.655Z,15.93
2017-12-20T15:49:17.787Z,14.47
2017-12-20T15:51:45.923Z,15.60
2017-12-20T15:54:14.031Z,14.90
2017-12-20T15:56:43.041Z,15.20
2017-12-20T15:59:11.289Z,14.43
2017-12-20T16:01:39.432Z,14.47
2017-12-20T16:04:08.076Z,14.20
2017-12-20T16:06:37.485Z,13.43
2017-12-20T16:09:06.294Z,13.63
2017-12-20T16:11:34.457Z,19.50
2017-12-20T16:14:02.655Z,17.63
2017-12-20T16:16:30.908Z,15.23
2017-12-20T16:18:59.058Z,14.63
2017-12-20T16:21:28.095Z,16.23
2017-12-20T16:23:56.919Z,17.10
2017-12-20T16:26:25.023Z,22.27
2017-12-20T16:28:53.165Z,22.87
2017-12-20T16:31:21.509Z,16.70
2017-12-20T16:33:50.565Z,16.90
2017-12-20T16:36:19.978Z,15.13
2017-12-20T16:38:48.092Z,16.57
2017-12-20T16:41:16.193Z,14.97
2017-12-20T16:43:44.539Z,14.80
2017-12-20T16:46:13.558Z,24.57
2017-12-20T16:48:42.637Z,15.50
2017-12-20T16:51:10.904Z,15.30
2017-12-20T16:53:42.129Z,14.90
2017-12-20T16:56:10.426Z,14.40
2017-12-20T16:58:39.749Z,14.90
2017-12-20T17:01:08.292Z,14.17
2017-12-20T17:03:36.617Z,13.17
2017-12-20T17:06:04.890Z,14.17
2017-12-20T17:08:33.795Z,11.53
2017-12-20T17:11:02.163Z,13.93
2017-12-20T17:13:30.602Z,11.97
2017-12-20T17:15:58.725Z,13.07
2017-12-20T17:18:26.993Z,13.00
2017-12-20T17:20:55.239Z,14.30
2017-12-20T17:23:24.314Z,12.57
2017-12-20T17:25:56.056Z,12.27
2017-12-20T17:28:24.241Z,12.17
2017-12-20T17:30:52.431Z,11.07
2017-12-20T17:33:20.581Z,11.83
2017-12-20T17:35:48.804Z,12.97
2017-12-20T17:38:19.045Z,12.77
2017-12-20T17:40:52.454Z,14.00
2017-12-20T17:43:20.577Z,13.40
2017-12-20T17:45:48.792Z,13.50
2017-12-20T17:48:17.852Z,12.97
2017-12-20T17:50:46.143Z,13.43
2017-12-20T17:53:14.694Z,14.93
2017-12-20T17:55:42.778Z,15.17
2017-12-20T17:58:10.932Z,15.07
2017-12-20T18:00:40.402Z,13.80
2017-12-20T18:03:09.089Z,13.93
2017-12-20T18:05:37.884Z,14.10
2017-12-20T18:08:07.048Z,13.37
2017-12-20T18:10:36.734Z,13.87
2017-12-20T18:13:05.320Z,14.93
2017-12-20T18:15:33.792Z,13.67
2017-12-20T18:18:01.902Z,13.90
2017-12-20T18:20:30.064Z,14.23
2017-12-20T18:22:58.238Z,14.13
2017-12-20T18:25:27.238Z,14.63
2017-12-20T18:27:55.973Z,14.77
2017-12-20T18:30:26.727Z,17.17
2017-12-20T18:32:54.892Z,16.10
2017-12-20T18:35:23.045Z,17.43
2017-12-20T18:37:51.147Z,15.67
2017-12-20T18:40:19.362Z,14.83
2017-12-20T18:42:47.465Z,17.53
2017-12-20T18:45:15.711Z,17.70
2017-12-20T18:47:43.802Z,16.03
2017-12-20T18:50:11.919Z,21.83
2017-12-20T18:52:40.023Z,19.53
2017-12-20T18:55:08.984Z,19.70
2017-12-20T18:57:37.070Z,19.10
2017-12-20T19:00:05.255Z,18.63
2017-12-20T19:02:33.347Z,19.53
2017-12-20T19:05:01.493Z,20.07
2017-12-20T19:07:29.661Z,19.80
2017-12-20T19:09:57.777Z,22.37
2017-12-20T19:12:25.865Z,20.67
2017-12-20T19:14:54.921Z,21.07
2017-12-20T19:17:23.190Z,22.40
2017-12-20T19:19:51.329Z,22.87
2017-12-20T19:22:19.520Z,23.10
2017-12-20T19:24:47.655Z,20.97
2017-12-20T19:27:15.809Z,20.90
2017-12-20T19:29:43.897Z,17.70
2017-12-20T19:32:12.037Z,17.23
2017-12-20T19:34:40.471Z,19.33
2017-12-20T19:37:09.399Z,17.70
2017-12-20T19:39:37.539Z,16.80
2017-12-20T19:42:05.863Z,16.50
2017-12-20T19:44:33.979Z,15.77
2017-12-20T19:47:02.104Z,18.90
2017-12-20T19:49:30.221Z,15.73
2017-12-20T19:51:58.354Z,15.47
2017-12-20T19:54:26.565Z,16.60
2017-12-20T19:56:54.703Z,15.07
2017-12-20T19:59:22.824Z,16.47
2017-12-20T20:01:50.941Z,21.47
2017-12-20T20:04:19.032Z,15.30
2017-12-20T20:06:47.152Z,15.83
2017-12-20T20:09:15.573Z,14.70
2017-12-20T20:11:43.688Z,14.33
2017-12-20T20:14:12.648Z,15.70
2017-12-20T20:16:44.636Z,15.80
2017-12-20T20:19:12.736Z,16.10
2017-12-20T20:21:41.960Z,15.77
2017-12-20T20:24:12.058Z,15.60
2017-12-20T20:26:40.294Z,18.37
2017-12-20T20:29:08.395Z,15.80
2017-12-20T20:31:37.275Z,16.60
2017-12-20T20:34:05.381Z,17.20
2017-12-20T20:36:33.703Z,15.70
2017-12-20T20:39:01.821Z,15.90
2017-12-20T20:41:29.924Z,17.00
2017-12-20T20:43:58.796Z,15.87
2017-12-20T20:46:26.891Z,15.50
2017-12-20T20:48:55.002Z,14.20
2017-12-20T20:51:23.856Z,12.67
2017-12-20T20:53:51.957Z,13.40
2017-12-20T20:56:21.093Z,14.17
2017-12-20T20:58:49.984Z,13.73
2017-12-20T21:01:18.077Z,13.70
2017-12-20T21:03:46.944Z,11.50
2017-12-20T21:06:15.397Z,12.90
2017-12-20T21:08:43.518Z,14.40
2017-12-20T21:11:11.816Z,14.00
2017-12-20T21:13:40.004Z,13.73
2017-12-20T21:16:08.254Z,15.07
2017-12-20T21:18:36.407Z,15.53
2017-12-20T21:21:04.498Z,15.30
2017-12-20T21:23:34.315Z,14.70
2017-12-20T21:26:02.409Z,16.77
2017-12-20T21:28:31.460Z,16.53
2017-12-20T21:30:59.555Z,14.37
2017-12-20T21:33:27.657Z,14.97
2017-12-20T21:35:55.757Z,15.30
2017-12-20T21:38:24.645Z,13.47
2017-12-20T21:40:52.880Z,15.20
2017-12-20T21:43:21.021Z,14.03
2017-12-20T21:45:49.167Z,14.10
2017-12-20T21:48:17.262Z,13.70
2017-12-20T21:50:45.369Z,13.30
2017-12-20T21:53:13.538Z,15.37
2017-12-20T21:55:41.705Z,16.13
2017-12-20T21:58:09.813Z,18.10
2017-12-20T22:00:37.951Z,15.87
2017-12-20T22:03:07.228Z,15.60
2017-12-20T22:05:35.316Z,15.80
2017-12-20T22:08:04.195Z,14.87
2017-12-20T22:10:32.294Z,15.73
2017-12-20T22:13:00.410Z,16.33
2017-12-20T22:15:28.505Z,15.77
2017-12-20T22:17:56.633Z,15.83
2017-12-20T22:20:24.716Z,14.53
2017-12-20T22:22:55.364Z,14.10
2017-12-20T22:25:23.461Z,15.87
2017-12-20T22:27:52.186Z,18.60
2017-12-20T22:30:20.967Z,18.80
2017-12-20T22:32:49.293Z,17.80
2017-12-20T22:35:17.455Z,15.67
2017-12-20T22:37:45.630Z,17.03
2017-12-20T22:40:14.510Z,15.93
2017-12-20T22:42:42.612Z,14.77
2017-12-20T22:45:10.713Z,15.47
2017-12-20T22:47:38.825Z,15.90
2017-12-20T22:50:06.920Z,13.63
2017-12-20T22:52:35.030Z,15.17
2017-12-20T22:55:03.138Z,16.10
2017-12-20T22:57:31.232Z,17.87
2017-12-20T22:59:59.354Z,17.60
2017-12-20T23:02:27.481Z,16.07
2017-12-20T23:04:57.173Z,16.53
2017-12-20T23:07:25.322Z,13.93
2017-12-20T23:09:53.492Z,18.10
2017-12-20T23:12:21.615Z,15.80
2017-12-20T23:14:49.735Z,15.40
2017-12-20T23:17:17.886Z,15.10
2017-12-20T23:19:47.002Z,15.17
2017-12-20T23:22:15.206Z,15.80
2017-12-20T23:24:56.041Z,15.70
2017-12-20T23:27:24.200Z,13.97
2017-12-20T23:29:52.441Z,16.33
2017-12-20T23:32:20.565Z,16.43
2017-12-20T23:34:49.464Z,14.70
2017-12-20T23:37:17.550Z,17.03
2017-12-20T23:39:45.652Z,16.87
2017-12-20T23:42:13.811Z,15.27
2017-12-20T23:44:41.908Z,17.37
2017-12-20T23:47:10.794Z,13.23
2017-12-20T23:49:38.905Z,14.90
2017-12-20T23:52:07.001Z,15.77
2017-12-20T23:54:35.122Z,14.37
2017-12-20T23:57:03.220Z,15.83
2017-12-20T23:59:31.533Z,15.43
