createdAt,value
2022-10-30T00:02:37.234Z,9.20
2022-10-30T00:06:40.053Z,9.40
2022-10-30T00:10:40.217Z,9.50
2022-10-30T00:14:40.387Z,8.83
2022-10-30T00:18:42.378Z,9.50
2022-10-30T00:22:45.163Z,9.30
2022-10-30T00:26:45.353Z,9.17
2022-10-30T00:30:45.500Z,9.23
2022-10-30T00:34:45.587Z,7.90
2022-10-30T00:38:48.285Z,8.53
2022-10-30T00:42:48.682Z,8.57
2022-10-30T00:46:49.580Z,8.50
2022-10-30T00:50:49.865Z,7.50
2022-10-30T00:54:53.445Z,8.97
2022-10-30T00:58:59.761Z,8.40
2022-10-30T01:03:01.344Z,7.83
2022-10-30T01:07:08.385Z,7.73
2022-10-30T01:11:13.085Z,7.70
2022-10-30T01:15:16.285Z,8.13
2022-10-30T01:19:27.685Z,8.10
2022-10-30T01:23:42.205Z,7.33
2022-10-30T01:28:01.483Z,7.80
2022-10-30T01:32:21.994Z,7.77
2022-10-30T01:36:32.153Z,8.63
2022-10-30T01:40:32.582Z,8.30
2022-10-30T01:44:36.972Z,7.80
2022-10-30T01:49:17.694Z,7.50
2022-10-30T01:53:34.369Z,7.40
2022-10-30T01:57:44.018Z,7.73
2022-10-30T02:01:49.560Z,8.20
2022-10-30T02:05:54.404Z,8.20
2022-10-30T02:09:58.229Z,7.83
2022-10-30T02:14:03.178Z,8.30
2022-10-30T02:18:06.846Z,7.93
2022-10-30T02:22:09.987Z,8.43
2022-10-30T02:26:10.267Z,7.50
2022-10-30T02:30:12.633Z,7.27
2022-10-30T02:34:12.718Z,7.07
2022-10-30T02:38:15.490Z,6.63
2022-10-30T02:42:15.660Z,7.27
2022-10-30T02:46:15.814Z,7.63
2022-10-30T02:50:16.471Z,7.60
2022-10-30T02:54:19.294Z,7.83
2022-10-30T02:58:19.767Z,7.77
2022-10-30T03:02:20.143Z,6.83
2022-10-30T03:06:21.035Z,8.17
2022-10-30T03:10:23.809Z,7.37
2022-10-30T03:14:23.957Z,7.63
2022-10-30T03:18:24.497Z,7.53
2022-10-30T03:22:24.660Z,7.30
2022-10-30T03:26:27.500Z,7.37
2022-10-30T03:30:33.940Z,7.67
2022-10-30T03:34:34.855Z,7.83
2022-10-30T03:38:38.531Z,8.10
2022-10-30T03:42:43.224Z,8.47
2022-10-30T03:46:43.444Z,8.60
2022-10-30T03:50:55.234Z,7.87
2022-10-30T03:54:55.361Z,7.67
2022-10-30T03:58:58.286Z,7.87
2022-10-30T04:02:59.043Z,6.83
2022-10-30T04:07:00.468Z,6.70
2022-10-30T04:11:00.739Z,7.47
2022-10-30T04:15:03.611Z,7.40
2022-10-30T04:19:03.891Z,7.07
2022-10-30T04:23:06.978Z,7.90
2022-10-30T04:27:07.254Z,7.73
2022-10-30T04:31:10.076Z,7.80
2022-10-30T04:35:11.645Z,8.13
2022-10-30T04:39:12.673Z,7.30
2022-10-30T04:43:15.770Z,7.90
2022-10-30T04:47:22.584Z,7.80
2022-10-30T04:51:23.120Z,7.80
2022-10-30T04:55:23.624Z,7.50
2022-10-30T04:59:24.080Z,7.40
2022-10-30T05:03:29.248Z,7.30
2022-10-30T05:07:29.485Z,7.03
2022-10-30T05:11:29.693Z,7.90
2022-10-30T05:15:29.933Z,7.00
2022-10-30T05:19:32.713Z,7.60
2022-10-30T05:23:32.980Z,8.43
2022-10-30T05:27:33.814Z,8.00
2022-10-30T05:31:35.524Z,7.67
2022-10-30T05:35:53.117Z,7.40
2022-10-30T05:39:53.815Z,8.00
2022-10-30T05:44:02.486Z,8.10
2022-10-30T05:48:05.635Z,7.67
2022-10-30T05:52:14.815Z,8.30
2022-10-30T05:56:15.128Z,8.30
2022-10-30T06:00:17.652Z,7.93
2022-10-30T06:04:18.104Z,8.63
2022-10-30T06:08:21.164Z,8.57
2022-10-30T06:12:24.169Z,7.57
2022-10-30T06:21:01.569Z,11.47
2022-10-30T06:25:34.082Z,11.33
2022-10-30T06:30:08.395Z,9.50
2022-10-30T06:34:08.617Z,8.90
2022-10-30T06:38:12.090Z,9.40
2022-10-30T06:42:14.876Z,9.37
2022-10-30T06:46:30.615Z,9.20
2022-10-30T06:50:33.672Z,9.57
2022-10-30T06:54:34.215Z,9.70
2022-10-30T06:58:39.248Z,8.80
2022-10-30T07:02:45.350Z,9.03
2022-10-30T07:06:47.011Z,7.90
2022-10-30T07:10:47.112Z,8.60
2022-10-30T07:15:14.073Z,8.37
2022-10-30T07:19:33.652Z,10.83
2022-10-30T07:23:33.794Z,8.80
2022-10-30T07:27:49.586Z,9.40
2022-10-30T07:32:18.434Z,9.40
2022-10-30T07:36:37.261Z,9.43
2022-10-30T07:40:59.047Z,9.40
2022-10-30T07:45:16.658Z,9.63
2022-10-30T07:49:51.620Z,9.60
2022-10-30T07:53:51.834Z,9.18
2022-10-30T07:57:53.830Z,9.30
2022-10-30T08:02:13.688Z,8.90
2022-10-30T08:06:48.405Z,9.23
2022-10-30T08:10:48.630Z,8.45
2022-10-30T08:14:49.326Z,7.45
2022-10-30T08:18:49.709Z,8.63
2022-10-30T08:22:57.897Z,9.13
2022-10-30T08:26:58.537Z,7.97
2022-10-30T08:31:02.437Z,8.25
2022-10-30T08:35:22.578Z,8.70
2022-10-30T08:39:25.321Z,8.27
2022-10-30T08:48:01.025Z,7.40
2022-10-30T08:52:02.195Z,7.22
2022-10-30T08:56:02.392Z,7.10
2022-10-30T09:00:17.764Z,7.90
2022-10-30T09:04:42.921Z,7.20
2022-10-30T09:09:12.089Z,7.60
2022-10-30T09:13:18.756Z,7.30
2022-10-30T09:17:19.361Z,6.90
2022-10-30T09:21:24.087Z,7.00
2022-10-30T09:25:26.839Z,6.82
2022-10-30T09:29:39.179Z,7.05
2022-10-30T09:33:42.494Z,6.75
2022-10-30T09:38:05.254Z,6.60
2022-10-30T09:42:45.595Z,6.28
2022-10-30T09:47:05.136Z,6.05
2022-10-30T09:51:23.570Z,6.00
2022-10-30T09:55:43.458Z,6.32
2022-10-30T10:00:04.448Z,6.25
2022-10-30T10:04:29.300Z,6.05
2022-10-30T10:08:40.549Z,5.95
2022-10-30T10:13:01.419Z,6.25
2022-10-30T10:17:07.720Z,5.97
2022-10-30T10:21:18.387Z,6.10
2022-10-30T10:25:22.501Z,6.00
2022-10-30T10:29:49.776Z,6.40
2022-10-30T10:34:09.165Z,6.68
2022-10-30T10:38:26.896Z,6.43
2022-10-30T10:42:42.775Z,6.63
2022-10-30T10:47:16.267Z,6.95
2022-10-30T10:51:23.855Z,6.35
2022-10-30T10:55:30.681Z,6.15
2022-10-30T10:59:41.129Z,7.00
2022-10-30T11:03:57.871Z,6.50
2022-10-30T11:08:06.829Z,6.80
2022-10-30T11:12:09.045Z,6.65
2022-10-30T11:16:28.081Z,8.13
2022-10-30T11:20:38.877Z,6.80
2022-10-30T11:24:39.847Z,6.57
2022-10-30T11:28:53.131Z,7.03
2022-10-30T11:32:55.472Z,6.40
2022-10-30T11:37:00.246Z,6.72
2022-10-30T11:41:00.687Z,6.72
2022-10-30T11:45:01.033Z,6.30
2022-10-30T11:49:01.193Z,6.60
2022-10-30T11:53:13.946Z,6.78
2022-10-30T11:57:36.365Z,6.15
2022-10-30T12:01:39.795Z,6.30
2022-10-30T12:05:45.064Z,6.45
2022-10-30T12:09:49.941Z,6.53
2022-10-30T12:13:50.229Z,6.47
2022-10-30T12:17:56.177Z,6.45
2022-10-30T12:22:01.514Z,6.40
2022-10-30T12:26:12.546Z,6.25
2022-10-30T12:30:22.643Z,6.25
2022-10-30T12:34:39.965Z,6.05
2022-10-30T12:38:48.281Z,6.60
2022-10-30T12:43:01.479Z,6.93
2022-10-30T12:47:12.330Z,6.55
2022-10-30T12:51:24.696Z,6.68
2022-10-30T12:55:34.472Z,6.00
2022-10-30T12:59:54.290Z,6.68
2022-10-30T13:04:03.596Z,6.25
2022-10-30T13:08:17.390Z,6.43
2022-10-30T13:12:24.691Z,6.05
2022-10-30T13:16:32.451Z,6.38
2022-10-30T13:20:34.462Z,6.13
2022-10-30T13:24:52.223Z,6.55
2022-10-30T13:29:05.473Z,5.82
2022-10-30T13:33:22.122Z,5.95
2022-10-30T13:37:32.206Z,6.20
2022-10-30T13:41:45.590Z,6.28
2022-10-30T13:46:10.185Z,6.45
2022-10-30T13:50:33.699Z,6.00
2022-10-30T13:54:40.024Z,5.80
2022-10-30T13:58:50.500Z,6.47
2022-10-30T14:03:26.213Z,6.25
2022-10-30T14:07:41.205Z,6.13
2022-10-30T14:11:41.327Z,6.25
2022-10-30T14:15:47.110Z,6.63
2022-10-30T14:20:29.789Z,6.20
2022-10-30T14:24:35.621Z,5.80
2022-10-30T14:28:38.870Z,6.07
2022-10-30T14:32:44.224Z,7.72
2022-10-30T14:36:53.645Z,7.78
2022-10-30T14:41:27.824Z,5.50
2022-10-30T14:45:36.841Z,5.43
2022-10-30T14:50:02.208Z,5.68
2022-10-30T14:54:15.573Z,5.68
2022-10-30T14:58:28.097Z,5.25
2022-10-30T15:02:47.292Z,4.88
2022-10-30T15:07:04.284Z,5.18
2022-10-30T15:11:25.268Z,4.88
2022-10-30T15:15:28.781Z,4.75
2022-10-30T15:19:30.528Z,5.10
2022-10-30T15:23:33.961Z,5.03
2022-10-30T15:27:37.011Z,4.90
2022-10-30T15:31:39.910Z,4.72
2022-10-30T15:35:39.992Z,4.80
2022-10-30T15:39:40.080Z,4.85
2022-10-30T15:43:45.676Z,4.97
2022-10-30T15:48:00.450Z,4.80
2022-10-30T15:52:02.391Z,4.88
2022-10-30T15:56:03.294Z,6.13
2022-10-30T16:00:10.702Z,6.10
2022-10-30T16:04:21.539Z,5.90
2022-10-30T16:08:25.540Z,6.10
2022-10-30T16:12:29.112Z,6.82
2022-10-30T16:16:33.731Z,6.65
2022-10-30T16:20:37.411Z,6.97
2022-10-30T16:24:39.005Z,8.27
2022-10-30T16:28:40.945Z,7.50
2022-10-30T16:32:45.924Z,8.02
2022-10-30T16:36:49.104Z,8.30
2022-10-30T16:40:50.400Z,35.45
2022-10-30T16:44:51.853Z,14.45
2022-10-30T16:49:00.901Z,14.82
2022-10-30T16:53:08.616Z,17.27
2022-10-30T16:57:22.636Z,15.52
2022-10-30T17:01:28.869Z,19.00
2022-10-30T17:05:33.828Z,15.52
2022-10-30T17:09:41.324Z,16.33
2022-10-30T17:13:44.376Z,27.55
2022-10-30T17:17:45.273Z,20.38
2022-10-30T17:21:45.916Z,22.65
2022-10-30T17:25:49.808Z,27.52
2022-10-30T17:29:50.289Z,19.67
2022-10-30T17:33:51.993Z,25.65
2022-10-30T17:37:52.301Z,51.10
2022-10-30T17:41:59.878Z,28.83
2022-10-30T17:46:00.769Z,17.63
2022-10-30T17:50:03.190Z,16.33
2022-10-30T17:54:03.684Z,17.52
2022-10-30T17:58:06.433Z,20.60
2022-10-30T18:02:15.140Z,23.08
2022-10-30T18:06:21.197Z,29.33
2022-10-30T18:10:21.514Z,21.65
2022-10-30T18:14:24.182Z,20.20
2022-10-30T18:18:24.372Z,19.40
2022-10-30T18:22:24.626Z,18.05
2022-10-30T18:26:27.890Z,21.87
2022-10-30T18:30:31.456Z,19.27
2022-10-30T18:34:31.568Z,18.53
2022-10-30T18:38:31.707Z,20.60
2022-10-30T18:42:31.882Z,27.87
2022-10-30T18:46:36.431Z,29.37
2022-10-30T18:50:38.003Z,25.20
2022-10-30T18:54:38.117Z,26.13
2022-10-30T18:58:38.274Z,25.00
2022-10-30T19:02:41.194Z,21.80
2022-10-30T19:06:41.511Z,21.40
2022-10-30T19:10:44.397Z,22.43
2022-10-30T19:14:44.603Z,20.87
2022-10-30T19:18:51.126Z,22.27
2022-10-30T19:22:51.262Z,21.60
2022-10-30T19:26:51.334Z,21.40
2022-10-30T19:30:54.951Z,21.03
2022-10-30T19:34:57.865Z,23.20
2022-10-30T19:39:00.780Z,23.00
2022-10-30T19:43:03.743Z,20.23
2022-10-30T19:47:03.872Z,17.83
2022-10-30T19:51:07.306Z,17.60
2022-10-30T19:55:08.717Z,19.83
2022-10-30T19:59:12.705Z,18.47
2022-10-30T20:03:18.920Z,20.87
2022-10-30T20:07:21.821Z,22.03
2022-10-30T20:11:21.922Z,21.33
2022-10-30T20:15:25.295Z,20.50
2022-10-30T20:19:32.753Z,20.37
2022-10-30T20:23:35.601Z,17.43
2022-10-30T20:27:35.757Z,17.67
2022-10-30T20:31:36.009Z,16.77
2022-10-30T20:35:36.218Z,15.57
2022-10-30T20:39:39.380Z,16.83
2022-10-30T20:43:41.924Z,16.23
2022-10-30T20:47:42.149Z,15.77
2022-10-30T20:51:42.284Z,15.53
2022-10-30T20:55:45.210Z,14.93
2022-10-30T20:59:45.566Z,14.93
2022-10-30T21:03:45.834Z,14.90
2022-10-30T21:07:46.011Z,12.93
2022-10-30T21:11:48.997Z,13.07
2022-10-30T21:15:51.394Z,14.00
2022-10-30T21:19:51.537Z,12.00
2022-10-30T21:23:51.632Z,9.60
2022-10-30T21:27:54.519Z,8.50
2022-10-30T21:31:54.922Z,8.13
2022-10-30T21:35:55.203Z,8.13
2022-10-30T21:39:55.437Z,11.83
2022-10-30T21:44:00.833Z,14.97
2022-10-30T21:48:00.975Z,17.03
2022-10-30T21:52:01.565Z,15.77
2022-10-30T21:56:05.568Z,15.57
2022-10-30T22:00:10.559Z,14.57
2022-10-30T22:04:13.155Z,14.77
2022-10-30T22:08:13.275Z,13.87
2022-10-30T22:12:13.615Z,15.33
2022-10-30T22:16:18.002Z,13.10
2022-10-30T22:20:19.508Z,12.60
2022-10-30T22:24:19.801Z,12.53
2022-10-30T22:28:19.949Z,12.20
2022-10-30T22:32:23.040Z,12.23
2022-10-30T22:36:26.069Z,13.53
2022-10-30T22:40:26.535Z,13.23
2022-10-30T22:44:28.660Z,11.27
2022-10-30T22:48:31.814Z,10.73
2022-10-30T22:52:32.334Z,10.83
2022-10-30T22:56:35.183Z,9.90
2022-10-30T23:00:35.329Z,11.00
2022-10-30T23:04:38.336Z,12.53
2022-10-30T23:08:39.455Z,13.30
2022-10-30T23:12:39.584Z,12.67
2022-10-30T23:16:39.844Z,12.53
2022-10-30T23:20:43.804Z,10.97
2022-10-30T23:24:43.894Z,12.10
2022-10-30T23:28:45.380Z,12.13
2022-10-30T23:32:45.520Z,12.13
2022-10-30T23:36:48.307Z,10.70
2022-10-30T23:40:48.730Z,10.83
2022-10-30T23:44:48.792Z,10.60
2022-10-30T23:48:48.899Z,11.30
2022-10-30T23:52:51.761Z,11.07
2022-10-30T23:56:51.912Z,9.83
