createdAt,value
2018-12-26T00:00:37.868Z,99.90
2018-12-26T00:03:07.736Z,99.90
2018-12-26T00:05:37.583Z,99.90
2018-12-26T00:08:07.576Z,99.90
2018-12-26T00:10:37.604Z,99.90
2018-12-26T00:13:07.463Z,99.90
2018-12-26T00:15:37.307Z,99.90
2018-12-26T00:18:07.261Z,99.90
2018-12-26T00:20:37.140Z,99.90
2018-12-26T00:23:07.018Z,99.90
2018-12-26T00:25:36.862Z,99.90
2018-12-26T00:28:06.880Z,99.90
2018-12-26T00:30:37.183Z,99.90
2018-12-26T00:33:07.055Z,99.90
2018-12-26T00:35:36.935Z,99.90
2018-12-26T00:38:06.871Z,99.90
2018-12-26T00:40:36.729Z,99.90
2018-12-26T00:43:06.595Z,99.90
2018-12-26T00:45:36.456Z,99.90
2018-12-26T00:48:06.336Z,99.90
2018-12-26T00:50:36.184Z,99.90
2018-12-26T00:53:06.055Z,99.90
2018-12-26T00:55:35.911Z,99.90
2018-12-26T00:58:05.779Z,99.90
2018-12-26T01:00:35.741Z,99.90
2018-12-26T01:03:05.736Z,99.90
2018-12-26T01:05:35.658Z,99.90
2018-12-26T01:08:05.744Z,99.90
2018-12-26T01:10:35.605Z,99.90
2018-12-26T01:13:05.451Z,99.90
2018-12-26T01:15:35.312Z,99.90
2018-12-26T01:18:05.203Z,99.90
2018-12-26T01:20:35.060Z,99.90
2018-12-26T01:23:05.219Z,99.90
2018-12-26T01:25:35.047Z,99.90
2018-12-26T01:28:05.014Z,99.90
2018-12-26T01:30:34.878Z,99.90
2018-12-26T01:33:04.766Z,99.90
2018-12-26T01:35:34.708Z,99.90
2018-12-26T01:38:04.624Z,99.90
2018-12-26T01:40:34.480Z,99.90
2018-12-26T01:43:04.347Z,99.90
2018-12-26T01:45:34.206Z,99.90
2018-12-26T01:48:04.086Z,99.90
2018-12-26T01:50:33.943Z,99.90
2018-12-26T01:53:03.803Z,99.90
2018-12-26T01:55:33.661Z,99.90
2018-12-26T01:58:03.530Z,99.90
2018-12-26T02:00:33.391Z,99.90
2018-12-26T02:03:03.272Z,99.90
2018-12-26T02:05:33.156Z,99.90
2018-12-26T02:08:03.135Z,99.90
2018-12-26T02:10:32.999Z,99.90
2018-12-26T02:13:02.863Z,99.90
2018-12-26T02:15:32.711Z,99.90
2018-12-26T02:18:02.666Z,99.90
2018-12-26T02:20:33.423Z,99.90
2018-12-26T02:23:03.296Z,99.90
2018-12-26T02:25:33.153Z,99.90
2018-12-26T02:28:03.066Z,99.90
2018-12-26T02:30:33.023Z,99.90
2018-12-26T02:33:02.872Z,99.90
2018-12-26T02:35:32.708Z,99.90
2018-12-26T02:38:02.643Z,99.90
2018-12-26T02:40:32.618Z,99.90
2018-12-26T02:43:02.484Z,99.90
2018-12-26T02:45:32.471Z,99.90
2018-12-26T02:48:02.339Z,99.90
2018-12-26T02:50:32.504Z,99.90
2018-12-26T02:53:02.363Z,99.90
2018-12-26T02:55:32.230Z,99.90
2018-12-26T02:58:02.102Z,99.90
2018-12-26T03:00:31.958Z,99.90
2018-12-26T03:03:01.810Z,99.90
2018-12-26T03:05:31.641Z,99.90
2018-12-26T03:08:01.557Z,99.90
2018-12-26T03:10:31.413Z,99.90
2018-12-26T03:13:01.329Z,99.90
2018-12-26T03:15:31.280Z,99.90
2018-12-26T03:18:01.328Z,99.90
2018-12-26T03:20:31.217Z,99.90
2018-12-26T03:23:01.067Z,99.90
2018-12-26T03:25:30.944Z,99.90
2018-12-26T03:28:00.851Z,99.90
2018-12-26T03:30:30.873Z,99.90
2018-12-26T03:33:00.705Z,99.90
2018-12-26T03:35:30.561Z,99.90
2018-12-26T03:38:00.531Z,99.90
2018-12-26T03:40:30.906Z,99.90
2018-12-26T03:43:00.875Z,99.90
2018-12-26T03:45:30.900Z,99.90
2018-12-26T03:48:01.208Z,99.90
2018-12-26T03:50:31.127Z,99.90
2018-12-26T03:53:01.398Z,99.90
2018-12-26T03:55:31.431Z,99.90
2018-12-26T03:58:02.624Z,99.90
2018-12-26T04:00:32.553Z,99.90
2018-12-26T04:03:02.443Z,99.90
2018-12-26T04:05:32.307Z,99.90
2018-12-26T04:08:02.176Z,99.90
2018-12-26T04:10:32.133Z,99.90
2018-12-26T04:13:02.254Z,99.90
2018-12-26T04:15:32.816Z,99.90
2018-12-26T04:18:02.960Z,99.90
2018-12-26T04:20:33.021Z,99.90
2018-12-26T04:23:02.877Z,99.90
2018-12-26T04:25:32.746Z,99.90
2018-12-26T04:28:02.619Z,99.90
2018-12-26T04:30:32.638Z,99.90
2018-12-26T04:33:02.915Z,99.90
2018-12-26T04:35:32.773Z,99.90
2018-12-26T04:38:02.707Z,99.90
2018-12-26T04:40:32.664Z,99.90
2018-12-26T04:43:02.517Z,99.90
2018-12-26T04:45:32.374Z,99.90
2018-12-26T04:48:02.328Z,99.90
2018-12-26T04:50:32.533Z,99.90
2018-12-26T04:53:02.380Z,99.90
2018-12-26T04:55:32.235Z,99.90
2018-12-26T04:58:02.118Z,99.90
2018-12-26T05:00:32.025Z,99.90
2018-12-26T05:03:01.880Z,99.90
2018-12-26T05:05:31.771Z,99.90
2018-12-26T05:08:01.687Z,99.90
2018-12-26T05:10:31.564Z,99.90
2018-12-26T05:13:01.416Z,99.90
2018-12-26T05:15:31.280Z,99.90
2018-12-26T05:18:01.198Z,99.90
2018-12-26T05:20:31.091Z,99.90
2018-12-26T05:23:00.947Z,99.90
2018-12-26T05:25:30.806Z,99.90
2018-12-26T05:28:00.681Z,99.90
2018-12-26T05:30:30.572Z,99.90
2018-12-26T05:33:00.589Z,99.90
2018-12-26T05:35:30.419Z,99.90
2018-12-26T05:38:00.335Z,99.90
2018-12-26T05:40:30.192Z,99.90
2018-12-26T05:43:00.083Z,99.90
2018-12-26T05:45:29.956Z,99.90
2018-12-26T05:47:59.907Z,99.90
2018-12-26T05:50:29.787Z,99.90
2018-12-26T05:52:59.663Z,99.90
2018-12-26T05:55:29.512Z,99.90
2018-12-26T05:57:59.447Z,99.90
2018-12-26T06:00:29.307Z,99.90
2018-12-26T06:02:59.221Z,99.90
2018-12-26T06:05:29.078Z,99.90
2018-12-26T06:07:59.028Z,99.90
2018-12-26T06:10:28.875Z,99.90
2018-12-26T06:12:58.734Z,99.90
2018-12-26T06:15:28.599Z,99.90
2018-12-26T06:17:58.460Z,99.90
2018-12-26T06:20:28.316Z,99.90
2018-12-26T06:22:58.168Z,99.90
2018-12-26T06:25:28.037Z,99.90
2018-12-26T06:27:57.995Z,99.90
2018-12-26T06:30:27.981Z,99.90
2018-12-26T06:32:57.827Z,99.90
2018-12-26T06:35:27.660Z,99.90
2018-12-26T06:37:57.594Z,99.90
2018-12-26T06:40:27.466Z,99.90
2018-12-26T06:42:57.324Z,99.90
2018-12-26T06:45:27.191Z,99.90
2018-12-26T06:47:57.195Z,99.90
2018-12-26T06:50:27.088Z,99.90
2018-12-26T06:52:57.035Z,99.90
2018-12-26T06:55:26.904Z,99.90
2018-12-26T06:58:00.180Z,99.90
2018-12-26T07:00:28.374Z,99.90
2018-12-26T07:02:58.278Z,99.90
2018-12-26T07:05:28.147Z,99.90
2018-12-26T07:07:58.112Z,99.90
2018-12-26T07:10:28.006Z,99.90
2018-12-26T07:12:57.939Z,99.90
2018-12-26T07:15:27.859Z,99.90
2018-12-26T07:17:58.838Z,99.90
2018-12-26T07:20:28.741Z,99.90
2018-12-26T07:22:58.600Z,99.90
2018-12-26T07:25:28.467Z,99.90
2018-12-26T07:27:58.395Z,99.90
2018-12-26T07:30:28.398Z,99.90
2018-12-26T07:32:58.288Z,99.90
2018-12-26T07:35:28.195Z,99.90
2018-12-26T07:37:58.187Z,99.90
2018-12-26T07:40:28.063Z,99.90
2018-12-26T07:42:57.971Z,99.90
2018-12-26T07:45:28.102Z,99.90
2018-12-26T07:47:57.998Z,99.90
2018-12-26T07:50:27.913Z,99.90
2018-12-26T07:52:57.743Z,99.90
2018-12-26T07:55:27.715Z,99.90
2018-12-26T07:57:57.647Z,99.90
2018-12-26T08:00:27.655Z,99.90
2018-12-26T08:02:57.586Z,99.90
2018-12-26T08:05:27.523Z,99.90
2018-12-26T08:07:58.523Z,99.90
2018-12-26T08:10:28.409Z,99.90
2018-12-26T08:12:58.274Z,99.90
2018-12-26T08:15:28.167Z,99.90
2018-12-26T08:17:58.220Z,99.90
2018-12-26T08:20:28.017Z,99.90
2018-12-26T08:22:57.895Z,99.90
2018-12-26T08:25:27.747Z,99.90
2018-12-26T08:27:57.667Z,99.90
2018-12-26T08:30:27.904Z,99.90
2018-12-26T08:32:57.885Z,99.90
2018-12-26T08:35:27.719Z,99.90
2018-12-26T08:37:57.807Z,99.90
2018-12-26T08:40:27.659Z,99.90
2018-12-26T08:42:57.523Z,99.90
2018-12-26T08:45:27.418Z,99.90
2018-12-26T08:47:57.402Z,99.90
2018-12-26T08:50:27.301Z,99.90
2018-12-26T08:52:57.215Z,99.90
2018-12-26T08:55:27.108Z,99.90
2018-12-26T08:57:57.015Z,99.90
2018-12-26T09:00:26.915Z,99.90
2018-12-26T09:02:56.808Z,99.90
2018-12-26T09:05:26.762Z,99.90
2018-12-26T09:07:56.683Z,99.90
2018-12-26T09:10:28.064Z,99.90
2018-12-26T09:12:58.069Z,99.90
2018-12-26T09:15:27.940Z,99.90
2018-12-26T09:17:58.081Z,99.90
2018-12-26T09:20:28.069Z,99.90
2018-12-26T09:22:57.933Z,99.90
2018-12-26T09:25:28.383Z,99.90
2018-12-26T09:27:58.388Z,99.90
2018-12-26T09:30:28.297Z,99.90
2018-12-26T09:32:58.298Z,99.90
2018-12-26T09:35:28.347Z,99.90
2018-12-26T09:37:58.424Z,99.90
2018-12-26T09:40:28.311Z,99.90
2018-12-26T09:42:58.217Z,99.90
2018-12-26T09:45:28.130Z,99.90
2018-12-26T09:47:58.109Z,99.90
2018-12-26T09:50:27.974Z,99.90
2018-12-26T09:52:57.868Z,99.90
2018-12-26T09:55:27.728Z,99.90
2018-12-26T09:57:57.720Z,99.90
2018-12-26T10:00:27.602Z,99.90
2018-12-26T10:02:57.467Z,99.90
2018-12-26T10:05:27.384Z,99.90
2018-12-26T10:07:57.370Z,99.90
2018-12-26T10:10:27.239Z,99.90
2018-12-26T10:12:57.188Z,99.90
2018-12-26T10:15:27.044Z,99.90
2018-12-26T10:17:57.103Z,99.90
2018-12-26T10:20:26.979Z,99.90
2018-12-26T10:22:56.915Z,99.90
2018-12-26T10:25:26.803Z,99.90
2018-12-26T10:27:56.758Z,99.90
2018-12-26T10:30:26.674Z,99.90
2018-12-26T10:32:56.623Z,99.90
2018-12-26T10:35:26.780Z,99.90
2018-12-26T10:37:56.709Z,99.90
2018-12-26T10:40:26.560Z,99.90
2018-12-26T10:42:56.473Z,99.90
2018-12-26T10:45:26.361Z,99.90
2018-12-26T10:47:56.335Z,99.90
2018-12-26T10:50:26.252Z,99.90
2018-12-26T10:52:56.107Z,99.90
2018-12-26T10:55:25.979Z,99.90
2018-12-26T10:57:56.025Z,99.90
2018-12-26T11:00:25.949Z,99.90
2018-12-26T11:02:55.895Z,99.90
2018-12-26T11:05:29.579Z,99.90
2018-12-26T11:07:57.529Z,99.90
2018-12-26T11:10:27.431Z,99.90
2018-12-26T11:12:57.310Z,99.90
2018-12-26T11:15:27.179Z,99.90
2018-12-26T11:17:57.395Z,99.90
2018-12-26T11:20:27.380Z,99.90
2018-12-26T11:22:57.359Z,99.90
2018-12-26T11:25:27.225Z,99.90
2018-12-26T11:27:57.199Z,99.90
2018-12-26T11:30:27.071Z,99.90
2018-12-26T11:32:57.007Z,99.90
2018-12-26T11:35:26.981Z,99.90
2018-12-26T11:37:57.026Z,99.90
2018-12-26T11:40:26.948Z,99.90
2018-12-26T11:42:57.030Z,99.90
2018-12-26T11:45:26.904Z,99.90
2018-12-26T11:47:57.022Z,99.90
2018-12-26T11:50:26.902Z,99.90
2018-12-26T11:52:56.805Z,99.90
2018-12-26T11:55:26.791Z,99.90
2018-12-26T11:57:56.759Z,99.90
2018-12-26T12:00:26.641Z,99.90
2018-12-26T12:02:56.737Z,99.90
2018-12-26T12:05:26.758Z,99.00
2018-12-26T12:07:56.693Z,99.90
2018-12-26T12:10:26.690Z,99.90
2018-12-26T12:12:56.931Z,99.90
2018-12-26T12:15:27.019Z,99.90
2018-12-26T12:17:57.089Z,99.30
2018-12-26T12:20:26.985Z,99.90
2018-12-26T12:22:56.867Z,99.90
2018-12-26T12:25:26.752Z,96.20
2018-12-26T12:27:56.770Z,94.60
2018-12-26T12:30:26.647Z,96.80
2018-12-26T12:32:56.683Z,95.40
2018-12-26T12:35:26.676Z,97.30
2018-12-26T12:37:56.852Z,93.50
2018-12-26T12:40:26.811Z,93.20
2018-12-26T12:42:56.686Z,94.10
2018-12-26T12:45:26.571Z,92.60
2018-12-26T12:47:57.484Z,93.40
2018-12-26T12:50:27.373Z,92.20
2018-12-26T12:52:57.246Z,90.60
2018-12-26T12:55:27.225Z,92.90
2018-12-26T12:57:58.364Z,89.60
2018-12-26T13:00:28.384Z,90.20
2018-12-26T13:03:00.447Z,96.10
2018-12-26T13:05:30.530Z,93.10
2018-12-26T13:08:00.488Z,91.80
2018-12-26T13:10:30.358Z,92.60
2018-12-26T13:13:00.236Z,98.00
2018-12-26T13:15:30.155Z,99.90
2018-12-26T13:18:00.162Z,99.90
2018-12-26T13:20:30.031Z,99.90
2018-12-26T13:22:59.927Z,99.90
2018-12-26T13:25:29.791Z,99.90
2018-12-26T13:27:59.705Z,99.90
2018-12-26T13:30:29.573Z,99.90
2018-12-26T13:32:59.431Z,99.90
2018-12-26T13:35:29.443Z,99.90
2018-12-26T13:37:59.400Z,99.90
2018-12-26T13:40:29.275Z,99.90
2018-12-26T13:42:59.155Z,99.90
2018-12-26T13:45:29.027Z,99.90
2018-12-26T13:47:59.029Z,99.90
2018-12-26T13:50:28.899Z,99.90
2018-12-26T13:52:58.788Z,99.90
2018-12-26T13:55:28.636Z,99.90
2018-12-26T13:57:58.595Z,99.90
2018-12-26T14:00:28.556Z,99.90
2018-12-26T14:02:58.425Z,99.90
2018-12-26T14:05:28.271Z,99.90
2018-12-26T14:07:58.335Z,99.90
2018-12-26T14:10:28.319Z,99.90
2018-12-26T14:12:58.293Z,99.90
2018-12-26T14:15:28.159Z,99.90
2018-12-26T14:17:58.223Z,99.90
2018-12-26T14:20:28.141Z,99.90
2018-12-26T14:22:58.027Z,99.90
2018-12-26T14:25:27.894Z,99.90
2018-12-26T14:27:57.931Z,99.90
2018-12-26T14:30:27.808Z,99.90
2018-12-26T14:32:57.665Z,99.90
2018-12-26T14:35:27.744Z,99.90
2018-12-26T14:37:57.792Z,99.90
2018-12-26T14:40:27.749Z,99.90
2018-12-26T14:42:57.839Z,99.90
2018-12-26T14:45:27.718Z,99.90
2018-12-26T14:47:57.760Z,99.90
2018-12-26T14:50:27.639Z,99.90
2018-12-26T14:52:57.545Z,99.90
2018-12-26T14:55:27.432Z,99.90
2018-12-26T14:57:57.487Z,99.90
2018-12-26T15:00:27.363Z,99.90
2018-12-26T15:02:57.785Z,99.90
2018-12-26T15:05:27.682Z,99.90
2018-12-26T15:07:57.620Z,99.90
2018-12-26T15:10:27.510Z,99.90
2018-12-26T15:12:57.433Z,99.90
2018-12-26T15:15:27.343Z,99.90
2018-12-26T15:17:57.307Z,99.90
2018-12-26T15:20:27.197Z,99.90
2018-12-26T15:22:57.108Z,99.90
2018-12-26T15:25:27.135Z,99.90
2018-12-26T15:27:57.063Z,99.90
2018-12-26T15:30:28.724Z,99.90
2018-12-26T15:32:58.494Z,99.90
2018-12-26T15:35:28.480Z,99.90
2018-12-26T15:37:58.554Z,99.90
2018-12-26T15:40:28.460Z,99.90
2018-12-26T15:42:58.335Z,99.90
2018-12-26T15:45:28.258Z,99.90
2018-12-26T15:47:58.212Z,99.90
2018-12-26T15:50:28.091Z,99.90
2018-12-26T15:52:57.989Z,99.90
2018-12-26T15:55:27.847Z,99.90
2018-12-26T15:57:57.782Z,99.90
2018-12-26T16:00:27.659Z,99.90
2018-12-26T16:02:57.487Z,99.90
2018-12-26T16:05:27.407Z,99.90
2018-12-26T16:07:57.343Z,99.90
2018-12-26T16:10:27.486Z,99.90
2018-12-26T16:12:57.374Z,99.90
2018-12-26T16:15:27.222Z,99.90
2018-12-26T16:17:57.208Z,99.90
2018-12-26T16:20:27.128Z,99.90
2018-12-26T16:22:57.011Z,99.90
2018-12-26T16:25:26.985Z,99.90
2018-12-26T16:27:56.943Z,99.90
2018-12-26T16:30:26.968Z,99.90
2018-12-26T16:32:56.965Z,99.90
2018-12-26T16:35:27.020Z,99.90
2018-12-26T16:38:01.549Z,99.90
2018-12-26T16:40:28.519Z,99.90
2018-12-26T16:42:58.399Z,99.90
2018-12-26T16:45:28.296Z,99.90
2018-12-26T16:47:58.252Z,99.90
2018-12-26T16:50:28.130Z,99.90
2018-12-26T16:52:58.012Z,99.90
2018-12-26T16:55:28.009Z,99.90
2018-12-26T16:57:57.982Z,99.90
2018-12-26T17:00:27.884Z,99.90
2018-12-26T17:02:57.751Z,99.90
2018-12-26T17:05:27.615Z,99.90
2018-12-26T17:07:57.611Z,99.90
2018-12-26T17:10:27.475Z,99.90
2018-12-26T17:12:57.389Z,99.90
2018-12-26T17:15:27.296Z,99.90
2018-12-26T17:17:57.356Z,99.90
2018-12-26T17:20:27.226Z,99.90
2018-12-26T17:22:57.153Z,99.90
2018-12-26T17:25:27.012Z,99.90
2018-12-26T17:27:56.954Z,99.90
2018-12-26T17:30:26.842Z,99.90
2018-12-26T17:33:00.750Z,99.90
2018-12-26T17:35:28.363Z,99.90
2018-12-26T17:37:58.410Z,99.90
2018-12-26T17:40:28.268Z,99.90
2018-12-26T17:42:58.203Z,99.90
2018-12-26T17:45:28.084Z,99.90
2018-12-26T17:47:58.027Z,99.90
2018-12-26T17:50:55.747Z,99.90
2018-12-26T17:54:05.033Z,99.90
2018-12-26T17:57:08.944Z,99.90
2018-12-26T17:59:54.273Z,99.90
2018-12-26T18:02:34.559Z,99.90
2018-12-26T18:05:05.799Z,99.90
2018-12-26T18:07:35.783Z,99.90
2018-12-26T18:10:07.402Z,99.90
2018-12-26T18:12:37.422Z,99.90
2018-12-26T18:15:12.157Z,99.90
2018-12-26T18:17:43.192Z,99.90
2018-12-26T18:20:13.079Z,99.90
2018-12-26T18:22:43.022Z,99.90
2018-12-26T18:25:12.903Z,99.90
2018-12-26T18:27:42.818Z,99.90
2018-12-26T18:30:12.874Z,99.90
2018-12-26T18:32:42.786Z,99.90
2018-12-26T18:35:12.687Z,99.90
2018-12-26T18:37:42.784Z,99.90
2018-12-26T18:40:12.791Z,99.90
2018-12-26T18:42:42.651Z,99.90
2018-12-26T18:45:12.808Z,99.90
2018-12-26T18:47:42.774Z,99.90
2018-12-26T18:50:12.666Z,99.90
2018-12-26T18:52:42.578Z,99.90
2018-12-26T18:55:12.476Z,99.90
2018-12-26T18:57:42.386Z,99.90
2018-12-26T19:00:13.271Z,99.90
2018-12-26T19:02:43.142Z,99.90
2018-12-26T19:05:13.588Z,99.90
2018-12-26T19:07:43.502Z,99.90
2018-12-26T19:10:13.817Z,99.90
2018-12-26T19:12:43.732Z,99.90
2018-12-26T19:15:13.579Z,99.90
2018-12-26T19:17:43.478Z,99.90
2018-12-26T19:20:13.342Z,99.90
2018-12-26T19:22:43.334Z,99.90
2018-12-26T19:25:13.235Z,99.90
2018-12-26T19:27:43.126Z,99.90
2018-12-26T19:30:13.906Z,99.90
2018-12-26T19:32:43.832Z,99.90
2018-12-26T19:35:15.172Z,99.90
2018-12-26T19:37:45.243Z,99.90
2018-12-26T19:40:15.348Z,99.90
2018-12-26T19:42:45.207Z,99.90
2018-12-26T19:45:15.083Z,99.90
2018-12-26T19:47:45.067Z,99.90
2018-12-26T19:50:14.963Z,99.90
2018-12-26T19:52:44.895Z,99.90
2018-12-26T19:55:14.863Z,99.90
2018-12-26T19:57:44.959Z,99.90
2018-12-26T20:00:14.848Z,99.90
2018-12-26T20:02:44.864Z,99.90
2018-12-26T20:05:14.755Z,99.90
2018-12-26T20:07:45.659Z,99.90
2018-12-26T20:10:15.597Z,99.90
2018-12-26T20:12:45.488Z,99.90
2018-12-26T20:15:15.326Z,99.90
2018-12-26T20:17:45.251Z,99.90
2018-12-26T20:20:15.204Z,99.90
2018-12-26T20:22:45.086Z,99.90
2018-12-26T20:25:14.996Z,99.90
2018-12-26T20:27:44.847Z,99.90
2018-12-26T20:30:14.945Z,99.90
2018-12-26T20:32:44.829Z,99.90
2018-12-26T20:35:14.749Z,99.90
2018-12-26T20:37:44.657Z,99.90
2018-12-26T20:40:14.724Z,99.90
2018-12-26T20:42:44.599Z,99.90
2018-12-26T20:45:14.532Z,99.90
2018-12-26T20:47:44.539Z,99.90
2018-12-26T20:50:14.394Z,99.90
2018-12-26T20:52:44.249Z,99.90
2018-12-26T20:55:14.114Z,99.90
2018-12-26T20:57:44.076Z,99.90
2018-12-26T21:00:14.058Z,99.90
2018-12-26T21:02:43.920Z,99.90
2018-12-26T21:05:13.809Z,99.90
2018-12-26T21:07:43.706Z,99.90
2018-12-26T21:10:13.603Z,99.90
2018-12-26T21:12:43.778Z,99.90
2018-12-26T21:15:13.767Z,99.90
2018-12-26T21:17:43.704Z,99.90
2018-12-26T21:20:13.722Z,99.90
2018-12-26T21:22:43.874Z,99.90
2018-12-26T21:25:13.759Z,99.90
2018-12-26T21:27:43.807Z,99.90
2018-12-26T21:30:15.659Z,99.90
2018-12-26T21:32:45.806Z,99.90
2018-12-26T21:35:15.785Z,99.90
2018-12-26T21:37:46.133Z,99.90
2018-12-26T21:40:16.315Z,99.90
2018-12-26T21:42:46.292Z,99.90
2018-12-26T21:45:16.562Z,99.90
2018-12-26T21:47:47.712Z,99.90
2018-12-26T21:50:17.844Z,99.90
2018-12-26T21:52:47.936Z,99.90
2018-12-26T21:55:17.995Z,99.90
2018-12-26T21:57:48.266Z,99.90
2018-12-26T22:00:18.425Z,99.90
2018-12-26T22:02:48.654Z,99.90
2018-12-26T22:05:18.694Z,99.90
2018-12-26T22:07:49.863Z,99.90
2018-12-26T22:10:19.960Z,99.90
2018-12-26T22:12:49.978Z,99.90
2018-12-26T22:15:19.987Z,99.90
2018-12-26T22:17:50.012Z,99.90
2018-12-26T22:20:20.054Z,99.90
2018-12-26T22:22:50.009Z,99.90
2018-12-26T22:25:20.021Z,99.90
2018-12-26T22:27:50.166Z,99.90
2018-12-26T22:30:20.194Z,99.90
2018-12-26T22:32:50.196Z,99.90
2018-12-26T22:35:20.233Z,99.90
2018-12-26T22:37:50.289Z,99.90
2018-12-26T22:40:20.314Z,99.90
2018-12-26T22:42:50.378Z,99.90
2018-12-26T22:45:20.385Z,99.90
2018-12-26T22:47:50.472Z,99.90
2018-12-26T22:50:20.434Z,99.90
2018-12-26T22:52:50.420Z,99.90
2018-12-26T22:55:20.469Z,99.90
2018-12-26T22:57:51.662Z,99.90
2018-12-26T23:00:33.668Z,99.90
2018-12-26T23:03:03.875Z,99.90
2018-12-26T23:05:33.819Z,99.90
2018-12-26T23:08:04.062Z,99.90
2018-12-26T23:10:34.162Z,99.90
2018-12-26T23:13:04.356Z,99.90
2018-12-26T23:15:34.364Z,99.90
2018-12-26T23:18:04.480Z,99.90
2018-12-26T23:20:34.676Z,99.90
2018-12-26T23:23:04.778Z,99.90
2018-12-26T23:25:34.784Z,99.90
2018-12-26T23:28:04.852Z,99.90
2018-12-26T23:30:34.985Z,99.90
2018-12-26T23:33:05.027Z,99.90
2018-12-26T23:35:35.139Z,99.90
2018-12-26T23:38:05.445Z,99.90
2018-12-26T23:40:35.543Z,99.90
2018-12-26T23:43:05.821Z,99.90
2018-12-26T23:45:35.902Z,99.90
2018-12-26T23:48:05.956Z,99.90
2018-12-26T23:50:36.041Z,99.90
2018-12-26T23:53:06.034Z,99.90
2018-12-26T23:55:36.197Z,99.90
2018-12-26T23:58:06.184Z,99.90
