createdAt,value
2019-01-10T00:00:55.071Z,1.10
2019-01-10T00:03:24.692Z,0.77
2019-01-10T00:05:54.328Z,0.90
2019-01-10T00:08:24.047Z,0.80
2019-01-10T00:10:53.721Z,1.23
2019-01-10T00:13:23.300Z,0.80
2019-01-10T00:15:52.964Z,0.90
2019-01-10T00:18:22.768Z,1.00
2019-01-10T00:20:52.506Z,0.97
2019-01-10T00:23:22.116Z,1.30
2019-01-10T00:25:51.826Z,1.13
2019-01-10T00:28:21.446Z,1.00
2019-01-10T00:30:51.140Z,1.10
2019-01-10T00:33:20.775Z,0.80
2019-01-10T00:35:50.446Z,0.50
2019-01-10T00:38:20.117Z,0.60
2019-01-10T00:40:49.788Z,0.90
2019-01-10T00:43:19.464Z,0.80
2019-01-10T00:45:49.187Z,0.70
2019-01-10T00:48:18.789Z,0.90
2019-01-10T00:50:48.453Z,0.60
2019-01-10T00:53:18.084Z,0.70
2019-01-10T00:55:47.744Z,0.80
2019-01-10T00:58:17.395Z,0.70
2019-01-10T01:00:47.045Z,0.80
2019-01-10T01:03:16.795Z,1.20
2019-01-10T01:05:46.429Z,1.00
2019-01-10T01:08:16.047Z,0.80
2019-01-10T01:10:45.708Z,1.07
2019-01-10T01:13:15.347Z,1.40
2019-01-10T01:15:44.950Z,0.90
2019-01-10T01:18:14.628Z,0.83
2019-01-10T01:20:44.680Z,0.97
2019-01-10T01:23:14.435Z,0.83
2019-01-10T01:25:44.008Z,0.80
2019-01-10T01:28:13.651Z,1.00
2019-01-10T01:30:43.315Z,0.93
2019-01-10T01:33:13.010Z,0.77
2019-01-10T01:35:42.630Z,1.07
2019-01-10T01:38:12.259Z,0.90
2019-01-10T01:40:41.983Z,0.80
2019-01-10T01:43:11.655Z,1.10
2019-01-10T01:45:41.296Z,1.33
2019-01-10T01:48:10.998Z,1.10
2019-01-10T01:50:40.632Z,1.30
2019-01-10T01:53:10.244Z,0.90
2019-01-10T01:55:39.939Z,1.03
2019-01-10T01:58:09.614Z,1.00
2019-01-10T02:00:40.371Z,1.00
2019-01-10T02:03:10.029Z,1.00
2019-01-10T02:05:39.703Z,1.07
2019-01-10T02:08:09.414Z,0.97
2019-01-10T02:10:39.071Z,1.00
2019-01-10T02:13:16.568Z,0.90
2019-01-10T02:15:40.184Z,1.03
2019-01-10T02:18:09.899Z,1.47
2019-01-10T02:20:39.563Z,1.30
2019-01-10T02:23:09.200Z,1.07
2019-01-10T02:25:38.880Z,1.10
2019-01-10T02:28:08.599Z,1.00
2019-01-10T02:30:42.115Z,1.27
2019-01-10T02:33:09.627Z,1.60
2019-01-10T02:35:39.241Z,1.20
2019-01-10T02:38:08.921Z,1.00
2019-01-10T02:40:38.559Z,0.93
2019-01-10T02:43:08.270Z,1.40
2019-01-10T02:45:37.926Z,1.87
2019-01-10T02:48:07.566Z,1.43
2019-01-10T02:50:37.160Z,1.20
2019-01-10T02:53:06.851Z,1.10
2019-01-10T02:55:36.603Z,1.10
2019-01-10T02:58:06.246Z,1.07
2019-01-10T03:00:36.118Z,1.30
2019-01-10T03:03:05.874Z,1.33
2019-01-10T03:05:35.552Z,1.37
2019-01-10T03:08:05.242Z,1.27
2019-01-10T03:10:34.845Z,1.83
2019-01-10T03:13:04.657Z,1.17
2019-01-10T03:15:34.370Z,0.90
2019-01-10T03:18:04.083Z,1.17
2019-01-10T03:20:33.719Z,1.37
2019-01-10T03:23:03.415Z,1.30
2019-01-10T03:25:33.061Z,1.33
2019-01-10T03:28:02.742Z,1.17
2019-01-10T03:30:32.345Z,1.47
2019-01-10T03:33:02.011Z,1.07
2019-01-10T03:35:31.680Z,0.90
2019-01-10T03:38:01.363Z,0.90
2019-01-10T03:40:31.054Z,1.57
2019-01-10T03:43:00.664Z,1.40
2019-01-10T03:45:30.312Z,1.13
2019-01-10T03:47:59.927Z,1.67
2019-01-10T03:50:29.561Z,1.27
2019-01-10T03:52:59.161Z,1.23
2019-01-10T03:55:28.882Z,1.20
2019-01-10T03:57:58.610Z,1.57
2019-01-10T04:00:28.279Z,1.13
2019-01-10T04:02:58.000Z,1.13
2019-01-10T04:05:27.585Z,1.30
2019-01-10T04:07:57.331Z,1.40
2019-01-10T04:10:26.988Z,1.20
2019-01-10T04:12:56.696Z,1.40
2019-01-10T04:15:26.379Z,1.40
2019-01-10T04:17:55.988Z,1.37
2019-01-10T04:20:25.787Z,1.00
2019-01-10T04:22:55.425Z,1.30
2019-01-10T04:25:25.168Z,0.90
2019-01-10T04:27:54.797Z,1.10
2019-01-10T04:30:24.471Z,1.47
2019-01-10T04:32:54.118Z,0.90
2019-01-10T04:35:23.747Z,1.10
2019-01-10T04:37:53.436Z,1.47
2019-01-10T04:40:23.120Z,1.30
2019-01-10T04:42:52.816Z,1.40
2019-01-10T04:45:22.431Z,0.90
2019-01-10T04:47:52.051Z,1.27
2019-01-10T04:50:21.751Z,0.97
2019-01-10T04:52:51.371Z,1.00
2019-01-10T04:55:21.037Z,1.20
2019-01-10T04:57:52.993Z,1.17
2019-01-10T05:00:25.905Z,1.30
2019-01-10T05:02:55.607Z,1.03
2019-01-10T05:05:25.445Z,1.03
2019-01-10T05:07:55.081Z,1.10
2019-01-10T05:10:24.704Z,1.03
2019-01-10T05:12:54.347Z,2.30
2019-01-10T05:15:24.063Z,1.10
2019-01-10T05:17:53.710Z,0.90
2019-01-10T05:20:23.285Z,1.20
2019-01-10T05:22:52.951Z,1.27
2019-01-10T05:25:22.662Z,1.13
2019-01-10T05:27:52.293Z,1.07
2019-01-10T05:30:23.976Z,1.13
2019-01-10T05:32:55.056Z,1.20
2019-01-10T05:35:25.145Z,1.37
2019-01-10T05:37:54.741Z,1.27
2019-01-10T05:40:24.536Z,1.20
2019-01-10T05:42:54.214Z,1.13
2019-01-10T05:45:23.931Z,0.97
2019-01-10T05:47:53.572Z,1.30
2019-01-10T05:50:23.222Z,1.00
2019-01-10T05:52:52.844Z,1.27
2019-01-10T05:55:23.606Z,1.20
2019-01-10T05:57:53.215Z,1.37
2019-01-10T06:00:25.460Z,1.40
2019-01-10T06:02:55.253Z,1.47
2019-01-10T06:05:24.912Z,1.27
2019-01-10T06:07:54.663Z,1.67
2019-01-10T06:10:29.090Z,1.30
2019-01-10T06:12:59.251Z,1.40
2019-01-10T06:15:29.040Z,1.50
2019-01-10T06:17:58.627Z,1.53
2019-01-10T06:20:28.310Z,1.60
2019-01-10T06:22:57.947Z,1.47
2019-01-10T06:25:27.543Z,1.80
2019-01-10T06:27:57.229Z,1.00
2019-01-10T06:30:26.840Z,1.40
2019-01-10T06:32:56.484Z,1.30
2019-01-10T06:35:26.138Z,1.30
2019-01-10T06:37:55.849Z,1.20
2019-01-10T06:40:26.458Z,1.40
2019-01-10T06:42:56.072Z,1.43
2019-01-10T06:45:25.734Z,1.60
2019-01-10T06:47:55.341Z,1.17
2019-01-10T06:50:24.995Z,1.40
2019-01-10T06:52:54.693Z,1.43
2019-01-10T06:55:24.320Z,1.30
2019-01-10T06:57:55.342Z,1.33
2019-01-10T07:00:25.922Z,1.27
2019-01-10T07:02:55.810Z,1.30
2019-01-10T07:05:25.423Z,1.30
2019-01-10T07:07:56.557Z,1.20
2019-01-10T07:10:29.189Z,2.20
2019-01-10T07:12:59.129Z,1.50
2019-01-10T07:15:28.793Z,1.60
2019-01-10T07:17:58.435Z,1.00
2019-01-10T07:20:28.073Z,1.43
2019-01-10T07:22:57.712Z,1.20
2019-01-10T07:25:27.350Z,1.40
2019-01-10T07:27:56.976Z,1.00
2019-01-10T07:30:35.981Z,1.17
2019-01-10T07:32:59.653Z,1.00
2019-01-10T07:35:29.306Z,1.13
2019-01-10T07:37:58.994Z,1.27
2019-01-10T07:40:28.886Z,1.37
2019-01-10T07:42:58.724Z,1.07
2019-01-10T07:45:29.062Z,1.10
2019-01-10T07:47:58.673Z,1.63
2019-01-10T07:50:35.759Z,1.20
2019-01-10T07:53:07.213Z,1.40
2019-01-10T07:55:37.097Z,1.40
2019-01-10T07:58:06.717Z,1.27
2019-01-10T08:00:36.367Z,1.43
2019-01-10T08:03:08.543Z,0.77
2019-01-10T08:05:37.628Z,1.00
2019-01-10T08:08:09.561Z,1.60
2019-01-10T08:10:39.711Z,1.27
2019-01-10T08:13:09.662Z,1.47
2019-01-10T08:15:39.488Z,1.30
2019-01-10T08:18:09.411Z,1.17
2019-01-10T08:20:40.208Z,1.60
2019-01-10T08:23:09.945Z,1.60
2019-01-10T08:25:39.705Z,1.70
2019-01-10T08:28:09.362Z,2.13
2019-01-10T08:30:40.243Z,1.30
2019-01-10T08:33:11.053Z,1.50
2019-01-10T08:35:42.117Z,1.30
2019-01-10T08:38:11.768Z,1.47
2019-01-10T08:40:41.411Z,1.10
2019-01-10T08:43:11.858Z,1.07
2019-01-10T08:45:42.143Z,1.00
2019-01-10T08:48:11.824Z,1.27
2019-01-10T08:50:41.526Z,1.47
2019-01-10T08:53:11.264Z,1.20
2019-01-10T08:55:40.952Z,1.30
2019-01-10T08:58:10.592Z,1.87
2019-01-10T09:00:40.234Z,1.30
2019-01-10T09:03:09.975Z,1.77
2019-01-10T09:05:39.568Z,1.10
2019-01-10T09:08:09.500Z,1.20
2019-01-10T09:10:40.533Z,1.23
2019-01-10T09:13:10.426Z,1.23
2019-01-10T09:15:40.097Z,1.30
2019-01-10T09:18:09.826Z,1.07
2019-01-10T09:20:39.494Z,1.10
2019-01-10T09:23:09.226Z,1.10
2019-01-10T09:25:38.831Z,1.20
2019-01-10T09:28:08.450Z,1.10
2019-01-10T09:30:38.773Z,1.10
2019-01-10T09:33:08.471Z,1.30
2019-01-10T09:35:38.282Z,0.70
2019-01-10T09:38:08.012Z,0.80
2019-01-10T09:40:37.723Z,2.30
2019-01-10T09:43:07.376Z,0.90
2019-01-10T09:45:43.172Z,1.03
2019-01-10T09:48:08.470Z,0.83
2019-01-10T09:50:38.188Z,1.00
2019-01-10T09:53:07.967Z,0.83
2019-01-10T09:55:37.608Z,0.70
2019-01-10T09:58:07.230Z,0.80
2019-01-10T10:00:36.884Z,1.00
2019-01-10T10:03:06.596Z,0.80
2019-01-10T10:05:36.253Z,0.97
2019-01-10T10:08:06.046Z,0.90
2019-01-10T10:10:35.829Z,0.90
2019-01-10T10:13:05.591Z,0.83
2019-01-10T10:15:35.310Z,0.90
2019-01-10T10:18:05.063Z,0.90
2019-01-10T10:20:34.778Z,1.40
2019-01-10T10:23:04.472Z,1.00
2019-01-10T10:25:34.083Z,1.00
2019-01-10T10:28:05.310Z,0.73
2019-01-10T10:30:35.065Z,0.93
2019-01-10T10:33:04.738Z,0.80
2019-01-10T10:35:34.598Z,0.70
2019-01-10T10:38:04.425Z,0.97
2019-01-10T10:40:34.143Z,1.20
2019-01-10T10:43:03.900Z,0.80
2019-01-10T10:45:33.679Z,0.93
2019-01-10T10:48:03.380Z,0.80
2019-01-10T10:50:33.047Z,0.70
2019-01-10T10:53:05.861Z,1.30
2019-01-10T10:55:35.615Z,0.77
2019-01-10T10:58:05.480Z,0.90
2019-01-10T11:00:35.087Z,0.93
2019-01-10T11:03:04.895Z,0.70
2019-01-10T11:05:34.608Z,0.83
2019-01-10T11:08:04.398Z,1.10
2019-01-10T11:10:34.150Z,1.13
2019-01-10T11:13:03.811Z,0.90
2019-01-10T11:15:33.492Z,0.90
2019-01-10T11:18:03.400Z,0.93
2019-01-10T11:20:33.197Z,0.80
2019-01-10T11:23:10.409Z,0.80
2019-01-10T11:25:34.188Z,0.80
2019-01-10T11:28:03.994Z,0.73
2019-01-10T11:30:33.710Z,0.77
2019-01-10T11:33:03.413Z,0.70
2019-01-10T11:35:33.466Z,0.77
2019-01-10T11:38:03.115Z,0.70
2019-01-10T11:40:32.815Z,0.70
2019-01-10T11:43:02.835Z,0.90
2019-01-10T11:45:32.554Z,0.60
2019-01-10T11:48:02.258Z,0.77
2019-01-10T11:50:31.916Z,0.80
2019-01-10T11:53:01.610Z,0.57
2019-01-10T11:55:31.278Z,0.80
2019-01-10T11:58:00.938Z,0.67
2019-01-10T12:00:32.109Z,0.90
2019-01-10T12:03:03.417Z,0.60
2019-01-10T12:05:33.109Z,0.80
2019-01-10T12:08:02.800Z,0.70
2019-01-10T12:10:32.543Z,0.63
2019-01-10T12:13:02.300Z,0.60
2019-01-10T12:15:32.050Z,0.90
2019-01-10T12:18:02.041Z,1.03
2019-01-10T12:20:31.773Z,0.80
2019-01-10T12:23:01.545Z,0.40
2019-01-10T12:25:31.295Z,0.60
2019-01-10T12:28:04.760Z,0.67
2019-01-10T12:30:34.447Z,0.83
2019-01-10T12:33:04.044Z,0.63
2019-01-10T12:35:33.745Z,0.80
2019-01-10T12:38:03.443Z,0.40
2019-01-10T12:40:33.148Z,0.63
2019-01-10T12:43:02.774Z,0.60
2019-01-10T12:45:32.543Z,0.73
2019-01-10T12:48:02.743Z,0.73
2019-01-10T12:50:33.640Z,0.87
2019-01-10T12:53:09.964Z,0.83
2019-01-10T12:55:40.229Z,1.20
2019-01-10T12:58:11.210Z,0.60
2019-01-10T13:01:00.227Z,0.93
2019-01-10T13:03:49.422Z,0.57
2019-01-10T13:06:28.955Z,0.60
2019-01-10T13:09:29.043Z,0.60
2019-01-10T13:12:29.102Z,0.70
2019-01-10T13:15:20.191Z,0.70
2019-01-10T13:18:07.648Z,0.50
2019-01-10T13:20:55.038Z,0.60
2019-01-10T13:23:29.105Z,1.30
2019-01-10T13:26:17.871Z,0.90
2019-01-10T13:29:11.881Z,0.60
2019-01-10T13:32:10.931Z,0.90
2019-01-10T13:34:44.875Z,0.50
2019-01-10T13:37:36.180Z,0.60
2019-01-10T13:40:11.359Z,0.80
2019-01-10T13:42:43.701Z,0.60
2019-01-10T13:45:25.764Z,1.00
2019-01-10T13:47:59.563Z,1.50
2019-01-10T13:50:33.708Z,0.80
2019-01-10T13:53:13.357Z,0.73
2019-01-10T13:55:46.473Z,0.50
2019-01-10T13:58:18.098Z,1.00
2019-01-10T14:01:01.233Z,1.03
2019-01-10T14:03:41.297Z,5.90
2019-01-10T14:06:14.752Z,3.60
2019-01-10T14:08:46.829Z,2.13
2019-01-10T14:11:18.336Z,1.07
2019-01-10T14:13:48.429Z,0.83
2019-01-10T14:16:18.978Z,0.90
2019-01-10T14:18:49.809Z,1.20
2019-01-10T14:21:28.644Z,0.80
2019-01-10T14:24:01.075Z,0.90
2019-01-10T14:26:45.311Z,1.13
2019-01-10T14:29:21.588Z,1.30
2019-01-10T14:32:18.329Z,1.13
2019-01-10T14:34:48.527Z,1.07
2019-01-10T14:37:32.144Z,0.90
2019-01-10T14:40:07.608Z,1.40
2019-01-10T14:42:54.516Z,1.10
2019-01-10T14:45:37.889Z,1.27
2019-01-10T14:48:21.941Z,1.47
2019-01-10T14:51:07.861Z,0.90
2019-01-10T14:53:52.875Z,1.30
2019-01-10T14:56:44.736Z,0.63
2019-01-10T14:59:35.089Z,1.10
2019-01-10T15:02:07.409Z,1.10
2019-01-10T15:04:48.013Z,1.37
2019-01-10T15:07:35.398Z,1.00
2019-01-10T15:10:29.894Z,0.50
2019-01-10T15:13:10.459Z,0.80
2019-01-10T15:15:41.092Z,1.00
2019-01-10T15:18:13.153Z,0.90
2019-01-10T15:20:43.157Z,0.87
2019-01-10T15:23:14.833Z,0.90
2019-01-10T15:26:03.347Z,1.10
2019-01-10T15:28:51.870Z,1.27
2019-01-10T15:31:56.400Z,1.53
2019-01-10T15:34:30.412Z,1.20
2019-01-10T15:37:03.303Z,1.30
2019-01-10T15:39:54.362Z,0.97
2019-01-10T15:42:35.532Z,1.00
2019-01-10T15:45:18.741Z,2.00
2019-01-10T15:47:57.588Z,1.00
2019-01-10T15:50:35.506Z,0.80
2019-01-10T15:53:07.388Z,0.70
2019-01-10T15:55:37.458Z,1.17
2019-01-10T15:58:21.607Z,1.13
2019-01-10T16:01:04.528Z,1.40
2019-01-10T16:03:48.186Z,1.07
2019-01-10T16:06:30.973Z,1.30
2019-01-10T16:09:22.429Z,1.10
2019-01-10T16:11:39.732Z,1.40
2019-01-10T16:14:10.257Z,1.50
2019-01-10T16:16:42.717Z,1.27
2019-01-10T16:19:25.757Z,1.10
2019-01-10T16:21:57.534Z,2.10
2019-01-10T16:24:29.407Z,1.53
2019-01-10T16:27:07.067Z,1.20
2019-01-10T16:29:39.027Z,1.60
2019-01-10T16:32:10.914Z,2.43
2019-01-10T16:34:44.584Z,3.87
2019-01-10T16:37:16.002Z,1.87
2019-01-10T16:39:50.708Z,2.83
2019-01-10T16:42:23.228Z,2.20
2019-01-10T16:45:04.428Z,3.03
2019-01-10T16:47:43.693Z,2.20
2019-01-10T16:50:17.141Z,2.20
2019-01-10T16:52:53.050Z,2.10
2019-01-10T16:55:42.067Z,1.87
2019-01-10T16:58:18.034Z,1.50
2019-01-10T17:00:51.857Z,1.73
2019-01-10T17:03:23.274Z,1.67
2019-01-10T17:05:52.993Z,1.40
2019-01-10T17:08:24.833Z,1.57
2019-01-10T17:10:55.436Z,1.80
2019-01-10T17:13:39.760Z,1.50
2019-01-10T17:16:29.119Z,1.87
2019-01-10T17:19:05.029Z,1.87
2019-01-10T17:21:44.122Z,2.40
2019-01-10T17:24:15.981Z,1.47
2019-01-10T17:26:49.237Z,1.60
2019-01-10T17:29:34.135Z,1.97
2019-01-10T17:32:18.789Z,1.43
2019-01-10T17:37:50.273Z,2.20
2019-01-10T17:40:23.691Z,1.83
2019-01-10T17:42:56.887Z,1.87
2019-01-10T17:45:37.475Z,1.70
2019-01-10T17:48:31.533Z,1.83
2019-01-10T17:51:32.555Z,2.37
2019-01-10T17:54:25.672Z,1.93
2019-01-10T17:57:10.893Z,2.23
2019-01-10T18:00:02.302Z,1.80
2019-01-10T18:02:48.804Z,2.07
2019-01-10T18:05:42.015Z,2.00
2019-01-10T18:08:27.473Z,2.53
2019-01-10T18:11:14.595Z,2.13
2019-01-10T18:14:06.150Z,2.13
2019-01-10T18:16:57.999Z,2.03
2019-01-10T18:19:53.962Z,1.70
2019-01-10T18:22:34.170Z,2.20
2019-01-10T18:25:15.357Z,2.20
2019-01-10T18:27:57.659Z,2.90
2019-01-10T18:30:43.472Z,2.57
2019-01-10T18:33:22.119Z,2.20
2019-01-10T18:35:58.803Z,4.10
2019-01-10T18:38:31.494Z,3.57
2019-01-10T18:41:01.705Z,3.30
2019-01-10T18:43:32.734Z,3.03
2019-01-10T18:46:11.311Z,2.60
2019-01-10T18:48:49.461Z,2.90
2019-01-10T18:51:31.617Z,3.10
2019-01-10T18:54:06.666Z,3.37
2019-01-10T18:56:38.322Z,3.03
2019-01-10T18:59:19.481Z,2.97
2019-01-10T19:01:50.228Z,3.60
2019-01-10T19:04:24.818Z,3.73
2019-01-10T19:06:59.034Z,3.70
2019-01-10T19:09:35.713Z,3.50
2019-01-10T19:12:21.665Z,2.90
2019-01-10T19:15:02.913Z,2.67
2019-01-10T19:17:33.126Z,2.30
2019-01-10T19:20:02.937Z,2.77
2019-01-10T19:22:36.423Z,2.87
2019-01-10T19:25:06.383Z,2.90
2019-01-10T19:27:36.294Z,4.83
2019-01-10T19:30:09.083Z,6.80
2019-01-10T19:32:38.832Z,8.17
2019-01-10T19:35:09.360Z,6.93
2019-01-10T19:37:39.000Z,4.90
2019-01-10T19:40:11.040Z,4.03
2019-01-10T19:42:42.543Z,4.63
2019-01-10T19:45:13.319Z,4.60
2019-01-10T19:47:43.130Z,3.00
2019-01-10T19:50:16.748Z,3.60
2019-01-10T19:52:47.769Z,3.30
2019-01-10T19:55:18.460Z,5.60
2019-01-10T19:57:48.252Z,5.17
2019-01-10T20:00:26.735Z,3.40
2019-01-10T20:02:56.516Z,3.20
2019-01-10T20:05:26.165Z,2.70
2019-01-10T20:07:55.961Z,2.20
2019-01-10T20:10:25.776Z,2.57
2019-01-10T20:12:55.746Z,2.63
2019-01-10T20:15:25.433Z,2.53
2019-01-10T20:17:55.957Z,2.63
2019-01-10T20:20:44.138Z,2.80
2019-01-10T20:23:16.375Z,4.47
2019-01-10T20:25:46.056Z,2.80
2019-01-10T20:28:16.285Z,2.63
2019-01-10T20:30:46.598Z,1.93
2019-01-10T20:33:18.329Z,2.43
2019-01-10T20:35:47.958Z,3.27
2019-01-10T20:38:17.742Z,2.47
2019-01-10T20:40:47.425Z,2.50
2019-01-10T20:43:17.158Z,2.40
2019-01-10T20:45:47.262Z,2.27
2019-01-10T20:48:22.429Z,2.20
2019-01-10T20:50:48.643Z,1.90
2019-01-10T20:53:18.426Z,2.17
2019-01-10T20:55:48.745Z,2.20
2019-01-10T20:58:18.760Z,2.33
2019-01-10T21:00:48.509Z,2.70
2019-01-10T21:03:18.227Z,2.40
2019-01-10T21:05:49.703Z,2.43
2019-01-10T21:08:19.544Z,2.73
2019-01-10T21:10:50.311Z,2.60
2019-01-10T21:13:20.275Z,2.37
2019-01-10T21:15:51.685Z,2.10
2019-01-10T21:18:21.624Z,2.20
2019-01-10T21:20:51.927Z,2.20
2019-01-10T21:23:23.253Z,2.00
2019-01-10T21:25:55.446Z,1.90
2019-01-10T21:28:26.914Z,2.10
2019-01-10T21:30:56.704Z,2.00
2019-01-10T21:33:26.686Z,1.87
2019-01-10T21:35:56.620Z,1.90
2019-01-10T21:38:26.306Z,2.40
2019-01-10T21:40:56.438Z,2.00
2019-01-10T21:43:26.125Z,1.70
2019-01-10T21:45:55.866Z,2.00
2019-01-10T21:48:25.506Z,1.87
2019-01-10T21:50:55.232Z,2.27
2019-01-10T21:53:24.988Z,1.53
2019-01-10T21:55:54.692Z,1.60
2019-01-10T21:58:24.407Z,1.27
2019-01-10T22:00:54.142Z,1.80
2019-01-10T22:03:23.848Z,1.60
2019-01-10T22:05:53.549Z,1.60
2019-01-10T22:08:23.186Z,2.37
2019-01-10T22:10:52.901Z,1.67
2019-01-10T22:13:22.596Z,1.60
2019-01-10T22:15:52.277Z,1.70
2019-01-10T22:18:22.025Z,2.10
2019-01-10T22:20:51.746Z,2.17
2019-01-10T22:23:21.434Z,1.70
2019-01-10T22:25:51.116Z,2.47
2019-01-10T22:28:20.752Z,2.53
2019-01-10T22:30:50.491Z,1.90
2019-01-10T22:33:20.084Z,2.63
2019-01-10T22:35:49.839Z,2.20
2019-01-10T22:38:19.612Z,2.50
2019-01-10T22:40:49.307Z,3.00
2019-01-10T22:43:18.947Z,2.63
2019-01-10T22:45:48.682Z,2.80
2019-01-10T22:48:18.336Z,2.50
2019-01-10T22:50:48.079Z,3.17
2019-01-10T22:53:17.807Z,3.53
2019-01-10T22:55:47.425Z,2.43
2019-01-10T22:58:17.135Z,2.83
2019-01-10T23:01:35.802Z,2.60
2019-01-10T23:04:06.064Z,2.73
2019-01-10T23:06:35.711Z,2.30
2019-01-10T23:09:08.207Z,2.90
2019-01-10T23:11:38.099Z,2.23
2019-01-10T23:14:08.328Z,3.00
2019-01-10T23:16:38.283Z,2.33
2019-01-10T23:19:08.278Z,2.40
2019-01-10T23:21:39.682Z,2.93
2019-01-10T23:24:14.281Z,2.57
2019-01-10T23:26:54.150Z,2.40
2019-01-10T23:29:26.084Z,2.67
2019-01-10T23:31:55.899Z,2.83
2019-01-10T23:34:25.612Z,2.80
2019-01-10T23:36:55.583Z,2.50
2019-01-10T23:39:26.309Z,3.17
2019-01-10T23:41:57.482Z,3.03
2019-01-10T23:44:27.170Z,2.90
2019-01-10T23:46:56.847Z,2.67
2019-01-10T23:49:26.556Z,3.33
2019-01-10T23:51:56.200Z,3.17
2019-01-10T23:54:25.925Z,3.27
2019-01-10T23:56:55.585Z,2.77
2019-01-10T23:59:25.395Z,3.07
