createdAt,value
2023-04-22T00:02:00.196Z,65.20
2023-04-22T00:04:03.385Z,65.00
2023-04-22T00:06:06.674Z,65.10
2023-04-22T00:08:11.892Z,65.00
2023-04-22T00:10:14.946Z,64.90
2023-04-22T00:12:19.289Z,64.80
2023-04-22T00:14:22.135Z,64.90
2023-04-22T00:16:26.252Z,65.00
2023-04-22T00:18:29.303Z,65.10
2023-04-22T00:20:32.950Z,65.10
2023-04-22T00:22:35.802Z,65.20
2023-04-22T00:24:38.627Z,65.90
2023-04-22T00:26:41.713Z,65.30
2023-04-22T00:28:47.034Z,65.50
2023-04-22T00:30:49.857Z,65.60
2023-04-22T00:32:55.168Z,65.70
2023-04-22T00:34:58.500Z,66.00
2023-04-22T00:37:01.762Z,65.90
2023-04-22T00:39:04.741Z,66.00
2023-04-22T00:41:09.128Z,65.90
2023-04-22T00:43:13.381Z,65.80
2023-04-22T00:45:21.411Z,66.10
2023-04-22T00:47:26.945Z,66.00
2023-04-22T00:49:30.040Z,66.20
2023-04-22T00:51:33.179Z,66.20
2023-04-22T00:53:36.001Z,66.50
2023-04-22T00:55:38.937Z,67.00
2023-04-22T00:57:41.995Z,67.20
2023-04-22T00:59:45.608Z,67.10
2023-04-22T01:01:49.869Z,67.00
2023-04-22T01:03:53.541Z,67.10
2023-04-22T01:05:58.223Z,67.20
2023-04-22T01:08:01.605Z,67.30
2023-04-22T01:10:04.823Z,68.00
2023-04-22T01:12:07.727Z,68.00
2023-04-22T01:14:10.557Z,68.30
2023-04-22T01:16:14.257Z,69.00
2023-04-22T01:18:20.047Z,69.50
2023-04-22T01:20:23.324Z,69.40
2023-04-22T01:22:27.276Z,68.90
2023-04-22T01:24:31.783Z,69.10
2023-04-22T01:26:34.886Z,68.80
2023-04-22T01:28:37.807Z,68.90
2023-04-22T01:30:40.948Z,68.90
2023-04-22T01:32:44.211Z,69.50
2023-04-22T01:34:47.342Z,69.50
2023-04-22T01:36:51.712Z,69.80
2023-04-22T01:38:54.904Z,69.80
2023-04-22T01:40:59.032Z,70.00
2023-04-22T01:43:02.870Z,70.30
2023-04-22T01:45:06.676Z,70.50
2023-04-22T01:47:09.462Z,70.40
2023-04-22T01:49:12.265Z,70.10
2023-04-22T01:51:15.423Z,70.10
2023-04-22T01:53:18.507Z,70.30
2023-04-22T01:55:21.282Z,70.50
2023-04-22T01:57:25.398Z,70.60
2023-04-22T01:59:28.359Z,71.00
2023-04-22T02:01:31.307Z,70.60
2023-04-22T02:03:34.438Z,70.50
2023-04-22T02:05:38.343Z,70.50
2023-04-22T02:07:41.200Z,70.40
2023-04-22T02:09:44.455Z,70.30
2023-04-22T02:11:47.216Z,70.10
2023-04-22T02:13:51.366Z,69.90
2023-04-22T02:15:54.116Z,69.80
2023-04-22T02:17:56.967Z,69.70
2023-04-22T02:20:00.106Z,69.70
2023-04-22T02:22:03.053Z,69.60
2023-04-22T02:24:06.526Z,69.70
2023-04-22T02:26:09.830Z,69.60
2023-04-22T02:28:12.600Z,69.50
2023-04-22T02:30:16.981Z,69.60
2023-04-22T02:32:19.762Z,69.70
2023-04-22T02:34:22.612Z,69.80
2023-04-22T02:36:25.441Z,69.80
2023-04-22T02:38:28.301Z,70.10
2023-04-22T02:40:31.417Z,70.30
2023-04-22T02:42:34.805Z,70.20
2023-04-22T02:44:37.807Z,70.40
2023-04-22T02:46:42.105Z,69.70
2023-04-22T02:48:45.197Z,70.80
2023-04-22T02:50:49.642Z,70.60
2023-04-22T02:52:52.471Z,70.60
2023-04-22T02:54:55.377Z,70.40
2023-04-22T02:56:58.423Z,70.50
2023-04-22T02:59:01.221Z,70.50
2023-04-22T03:01:04.077Z,70.50
2023-04-22T03:03:08.507Z,70.50
2023-04-22T03:05:11.621Z,70.60
2023-04-22T03:07:16.977Z,70.60
2023-04-22T03:09:19.880Z,70.60
2023-04-22T03:11:22.688Z,70.60
2023-04-22T03:13:25.869Z,70.60
2023-04-22T03:15:28.995Z,70.50
2023-04-22T03:17:31.992Z,70.50
2023-04-22T03:19:36.334Z,70.70
2023-04-22T03:21:39.769Z,70.60
2023-04-22T03:23:42.647Z,70.70
2023-04-22T03:25:45.366Z,70.50
2023-04-22T03:27:48.198Z,70.40
2023-04-22T03:29:53.181Z,70.40
2023-04-22T03:31:55.972Z,70.70
2023-04-22T03:34:00.114Z,70.60
2023-04-22T03:36:04.334Z,70.60
2023-04-22T03:38:08.019Z,70.60
2023-04-22T03:40:13.585Z,71.60
2023-04-22T03:42:18.148Z,71.00
2023-04-22T03:44:20.899Z,71.60
2023-04-22T03:46:24.932Z,71.70
2023-04-22T03:48:29.001Z,71.90
2023-04-22T03:50:32.064Z,71.60
2023-04-22T03:52:36.189Z,71.50
2023-04-22T03:54:39.094Z,71.40
2023-04-22T03:56:42.141Z,71.40
2023-04-22T03:58:45.076Z,71.40
2023-04-22T04:00:48.130Z,71.40
2023-04-22T04:02:51.383Z,71.30
2023-04-22T04:04:54.378Z,71.30
2023-04-22T04:06:57.597Z,71.30
2023-04-22T04:09:02.221Z,71.30
2023-04-22T04:11:05.458Z,71.50
2023-04-22T04:13:08.441Z,71.60
2023-04-22T04:15:13.452Z,71.50
2023-04-22T04:17:20.673Z,71.70
2023-04-22T04:19:23.448Z,71.60
2023-04-22T04:21:28.162Z,71.80
2023-04-22T04:23:31.085Z,71.80
2023-04-22T04:25:38.416Z,71.80
2023-04-22T04:27:41.776Z,71.80
2023-04-22T04:29:44.580Z,71.60
2023-04-22T04:31:47.405Z,71.60
2023-04-22T04:33:50.325Z,71.60
2023-04-22T04:35:54.029Z,71.60
2023-04-22T04:37:58.856Z,71.60
2023-04-22T04:40:01.990Z,71.60
2023-04-22T04:42:06.334Z,71.70
2023-04-22T04:44:09.164Z,71.60
2023-04-22T04:46:12.290Z,71.40
2023-04-22T04:48:15.479Z,71.40
2023-04-22T04:50:18.711Z,71.50
2023-04-22T04:52:21.477Z,71.40
2023-04-22T04:54:24.527Z,71.40
2023-04-22T04:56:27.323Z,71.30
2023-04-22T04:58:34.815Z,71.40
2023-04-22T05:00:37.729Z,71.50
2023-04-22T05:02:40.707Z,71.20
2023-04-22T05:04:43.743Z,71.30
2023-04-22T05:06:46.777Z,71.30
2023-04-22T05:08:49.650Z,71.40
2023-04-22T05:10:52.486Z,71.60
2023-04-22T05:12:55.367Z,71.80
2023-04-22T05:14:59.801Z,71.80
2023-04-22T05:17:03.306Z,71.50
2023-04-22T05:19:06.475Z,71.20
2023-04-22T05:21:09.578Z,71.00
2023-04-22T05:23:13.419Z,70.90
2023-04-22T05:25:16.763Z,71.10
2023-04-22T05:27:19.877Z,71.30
2023-04-22T05:29:22.696Z,71.10
2023-04-22T05:31:27.698Z,71.40
2023-04-22T05:33:30.794Z,71.60
2023-04-22T05:35:33.795Z,71.60
2023-04-22T05:37:36.811Z,71.50
2023-04-22T05:39:39.837Z,71.80
2023-04-22T05:41:44.849Z,71.80
2023-04-22T05:43:49.698Z,71.70
2023-04-22T05:45:52.692Z,71.30
2023-04-22T05:47:57.183Z,71.20
2023-04-22T05:50:03.533Z,71.00
2023-04-22T05:52:07.363Z,70.90
2023-04-22T05:54:10.278Z,70.90
2023-04-22T05:56:13.523Z,70.80
2023-04-22T05:58:17.496Z,70.70
2023-04-22T06:00:20.640Z,70.70
2023-04-22T06:02:24.075Z,70.90
2023-04-22T06:04:28.607Z,70.90
2023-04-22T06:06:32.343Z,70.70
2023-04-22T06:08:35.761Z,70.60
2023-04-22T06:10:38.617Z,70.40
2023-04-22T06:12:41.515Z,70.30
2023-04-22T06:14:44.330Z,70.50
2023-04-22T06:16:47.184Z,70.50
2023-04-22T06:18:50.248Z,70.80
2023-04-22T06:20:54.542Z,71.40
2023-04-22T06:22:57.886Z,71.60
2023-04-22T06:25:00.874Z,71.40
2023-04-22T06:27:06.893Z,71.40
2023-04-22T06:29:09.850Z,71.00
2023-04-22T06:31:13.028Z,70.90
2023-04-22T06:33:15.867Z,70.50
2023-04-22T06:35:18.738Z,69.70
2023-04-22T06:37:23.330Z,69.40
2023-04-22T06:39:27.229Z,69.30
2023-04-22T06:41:30.247Z,69.20
2023-04-22T06:43:35.938Z,68.70
2023-04-22T06:45:38.847Z,68.70
2023-04-22T06:47:41.816Z,68.00
2023-04-22T06:49:46.040Z,68.20
2023-04-22T06:51:50.409Z,68.20
2023-04-22T06:53:57.348Z,67.90
2023-04-22T06:56:00.423Z,67.50
2023-04-22T06:58:03.458Z,67.70
2023-04-22T07:00:08.677Z,67.70
2023-04-22T07:02:12.083Z,67.50
2023-04-22T07:04:15.124Z,67.50
2023-04-22T07:06:17.998Z,67.20
2023-04-22T07:08:22.740Z,66.90
2023-04-22T07:10:27.210Z,66.70
2023-04-22T07:12:30.474Z,66.70
2023-04-22T07:14:33.591Z,67.10
2023-04-22T07:16:38.913Z,67.20
2023-04-22T07:18:42.491Z,67.60
2023-04-22T07:20:47.613Z,67.30
2023-04-22T07:22:52.237Z,67.20
2023-04-22T07:24:55.241Z,67.20
2023-04-22T07:27:00.004Z,66.50
2023-04-22T07:29:03.411Z,66.70
2023-04-22T07:31:08.421Z,66.00
2023-04-22T07:33:11.242Z,65.00
2023-04-22T07:35:14.553Z,65.40
2023-04-22T07:37:19.422Z,65.10
2023-04-22T07:39:22.437Z,64.90
2023-04-22T07:41:25.285Z,64.90
2023-04-22T07:43:31.962Z,64.60
2023-04-22T07:45:34.952Z,64.80
2023-04-22T07:47:40.206Z,64.80
2023-04-22T07:49:43.396Z,64.50
2023-04-22T07:51:49.656Z,64.50
2023-04-22T07:53:52.479Z,64.30
2023-04-22T07:55:56.920Z,64.50
2023-04-22T07:58:01.019Z,64.40
2023-04-22T08:00:06.469Z,63.90
2023-04-22T08:02:09.809Z,63.90
2023-04-22T08:04:12.981Z,63.80
2023-04-22T08:06:15.979Z,63.70
2023-04-22T08:08:18.891Z,62.80
2023-04-22T08:10:21.691Z,63.70
2023-04-22T08:12:24.789Z,62.40
2023-04-22T08:14:27.778Z,62.50
2023-04-22T08:16:32.183Z,63.00
2023-04-22T08:18:35.087Z,62.10
2023-04-22T08:20:38.653Z,61.00
2023-04-22T08:22:42.228Z,60.60
2023-04-22T08:24:45.357Z,60.30
2023-04-22T08:26:48.234Z,61.70
2023-04-22T08:28:53.533Z,61.00
2023-04-22T08:30:56.411Z,61.20
2023-04-22T08:33:01.456Z,61.80
2023-04-22T08:35:05.618Z,61.10
2023-04-22T08:37:09.096Z,61.40
2023-04-22T08:39:12.788Z,61.40
2023-04-22T08:41:16.539Z,60.50
2023-04-22T08:43:19.968Z,60.40
2023-04-22T08:45:23.422Z,60.30
2023-04-22T08:47:26.954Z,59.80
2023-04-22T08:49:31.872Z,60.10
2023-04-22T08:51:34.958Z,60.00
2023-04-22T08:53:38.632Z,60.90
2023-04-22T08:55:45.750Z,61.10
2023-04-22T08:57:50.199Z,61.40
2023-04-22T08:59:55.431Z,61.20
2023-04-22T09:01:59.854Z,60.30
2023-04-22T09:04:03.746Z,60.80
2023-04-22T09:06:11.546Z,60.80
2023-04-22T09:08:14.865Z,59.90
2023-04-22T09:10:19.010Z,60.30
2023-04-22T09:12:21.840Z,59.50
2023-04-22T09:14:25.295Z,59.10
2023-04-22T09:16:30.888Z,60.10
2023-04-22T09:18:43.329Z,60.10
2023-04-22T09:20:48.632Z,59.80
2023-04-22T09:22:54.078Z,59.00
2023-04-22T09:24:57.031Z,59.20
2023-04-22T09:27:03.491Z,59.50
2023-04-22T09:29:09.408Z,60.00
2023-04-22T09:31:15.396Z,59.60
2023-04-22T09:33:18.425Z,59.90
2023-04-22T09:35:27.160Z,60.30
2023-04-22T09:37:42.496Z,59.20
2023-04-22T09:39:56.002Z,59.00
2023-04-22T09:41:58.983Z,58.40
2023-04-22T09:44:03.786Z,58.50
2023-04-22T09:46:08.897Z,58.80
2023-04-22T09:48:13.549Z,59.40
2023-04-22T09:50:16.312Z,58.80
2023-04-22T09:52:24.360Z,58.90
2023-04-22T09:54:27.130Z,58.10
2023-04-22T09:56:46.663Z,58.40
2023-04-22T09:58:53.713Z,58.20
2023-04-22T10:00:58.976Z,58.00
2023-04-22T10:03:02.302Z,58.20
2023-04-22T10:05:06.296Z,58.50
2023-04-22T10:07:09.322Z,58.10
2023-04-22T10:09:12.487Z,58.60
2023-04-22T10:11:15.441Z,58.30
2023-04-22T10:13:19.610Z,58.00
2023-04-22T10:15:23.484Z,58.00
2023-04-22T10:17:30.815Z,58.10
2023-04-22T10:19:35.214Z,57.70
2023-04-22T10:21:39.264Z,57.20
2023-04-22T10:23:47.525Z,56.80
2023-04-22T10:25:53.842Z,57.10
2023-04-22T10:28:04.003Z,55.80
2023-04-22T10:30:09.974Z,56.20
2023-04-22T10:32:29.220Z,56.10
2023-04-22T10:34:32.941Z,56.30
2023-04-22T10:36:36.034Z,55.40
2023-04-22T10:38:40.526Z,56.10
2023-04-22T10:41:01.368Z,55.80
2023-04-22T10:43:05.313Z,55.40
2023-04-22T10:45:14.333Z,56.90
2023-04-22T10:47:28.201Z,57.10
2023-04-22T10:49:32.362Z,56.30
2023-04-22T10:51:41.351Z,56.00
2023-04-22T10:53:48.613Z,55.70
2023-04-22T10:55:53.635Z,55.10
2023-04-22T10:57:56.822Z,56.20
2023-04-22T11:00:00.508Z,55.80
2023-04-22T11:02:08.947Z,56.60
2023-04-22T11:04:23.307Z,56.30
2023-04-22T11:06:29.918Z,55.80
2023-04-22T11:08:32.992Z,55.60
2023-04-22T11:10:44.670Z,56.30
2023-04-22T11:12:50.727Z,54.80
2023-04-22T11:14:54.232Z,55.10
2023-04-22T11:16:58.359Z,54.80
2023-04-22T11:19:03.558Z,53.80
2023-04-22T11:21:09.735Z,54.70
2023-04-22T11:23:12.849Z,55.40
2023-04-22T11:25:16.080Z,55.60
2023-04-22T11:27:26.237Z,54.40
2023-04-22T11:29:29.022Z,53.20
2023-04-22T11:31:32.041Z,54.20
2023-04-22T11:33:35.456Z,52.30
2023-04-22T11:35:42.691Z,52.80
2023-04-22T11:37:46.889Z,52.90
2023-04-22T11:41:59.921Z,51.70
2023-04-22T11:44:03.168Z,52.80
2023-04-22T11:46:06.053Z,52.30
2023-04-22T11:48:12.070Z,51.70
2023-04-22T11:50:17.052Z,52.50
2023-04-22T11:52:21.495Z,52.60
2023-04-22T11:54:34.315Z,53.00
2023-04-22T11:56:38.804Z,52.60
2023-04-22T11:58:42.372Z,52.50
2023-04-22T12:00:46.721Z,52.40
2023-04-22T12:03:03.610Z,52.50
2023-04-22T12:05:11.629Z,52.80
2023-04-22T12:07:16.368Z,53.70
2023-04-22T12:09:20.664Z,53.20
2023-04-22T12:11:23.454Z,53.40
2023-04-22T12:13:28.984Z,52.40
2023-04-22T12:15:43.310Z,52.60
2023-04-22T12:17:46.514Z,52.40
2023-04-22T12:19:49.392Z,51.70
2023-04-22T12:21:52.181Z,52.10
2023-04-22T12:23:57.156Z,51.60
2023-04-22T12:26:02.494Z,52.20
2023-04-22T12:28:06.380Z,52.30
2023-04-22T12:30:10.392Z,52.30
2023-04-22T12:32:13.525Z,51.90
2023-04-22T12:34:16.573Z,51.30
2023-04-22T12:36:20.822Z,50.30
2023-04-22T12:38:23.641Z,50.40
2023-04-22T12:40:27.023Z,50.40
2023-04-22T12:42:31.360Z,49.80
2023-04-22T12:44:34.322Z,48.90
2023-04-22T12:46:37.576Z,49.50
2023-04-22T12:48:42.785Z,49.90
2023-04-22T12:50:46.028Z,49.30
2023-04-22T12:52:49.040Z,46.90
2023-04-22T12:54:53.548Z,46.70
2023-04-22T12:56:57.819Z,46.20
2023-04-22T12:59:03.285Z,45.60
2023-04-22T13:01:06.391Z,46.00
2023-04-22T13:03:09.342Z,46.80
2023-04-22T13:05:13.819Z,47.30
2023-04-22T13:07:19.475Z,46.60
2023-04-22T13:09:22.863Z,46.80
2023-04-22T13:11:25.996Z,47.50
2023-04-22T13:13:31.433Z,47.10
2023-04-22T13:15:36.402Z,46.90
2023-04-22T13:17:39.841Z,46.50
2023-04-22T13:19:43.060Z,46.50
2023-04-22T13:21:46.969Z,46.50
2023-04-22T13:23:49.723Z,46.50
2023-04-22T13:25:54.970Z,47.00
2023-04-22T13:27:57.747Z,47.90
2023-04-22T13:30:00.728Z,46.50
2023-04-22T13:32:06.338Z,46.10
2023-04-22T13:34:09.119Z,46.50
2023-04-22T13:36:13.269Z,47.20
2023-04-22T13:38:18.441Z,46.60
2023-04-22T13:40:21.721Z,45.50
2023-04-22T13:42:24.429Z,45.70
2023-04-22T13:44:27.411Z,44.60
2023-04-22T13:46:30.530Z,44.30
2023-04-22T13:48:34.815Z,43.80
2023-04-22T13:50:37.691Z,44.10
2023-04-22T13:52:40.542Z,43.60
2023-04-22T13:54:44.078Z,42.80
2023-04-22T13:56:46.840Z,43.40
2023-04-22T13:58:49.850Z,44.00
2023-04-22T14:00:52.670Z,43.20
2023-04-22T14:02:56.470Z,43.10
2023-04-22T14:05:01.313Z,43.20
2023-04-22T14:07:04.126Z,43.20
2023-04-22T14:09:09.240Z,43.20
2023-04-22T14:11:12.464Z,43.20
2023-04-22T14:13:15.325Z,44.00
2023-04-22T14:15:18.203Z,43.70
2023-04-22T14:17:22.509Z,43.20
2023-04-22T14:19:26.081Z,43.20
2023-04-22T14:21:31.287Z,42.80
2023-04-22T14:23:34.412Z,43.20
2023-04-22T14:25:37.297Z,42.70
2023-04-22T14:27:40.057Z,42.20
2023-04-22T14:29:43.854Z,42.50
2023-04-22T14:31:46.657Z,42.80
2023-04-22T14:33:49.462Z,42.50
2023-04-22T14:35:52.791Z,42.60
2023-04-22T14:37:59.014Z,40.50
2023-04-22T14:40:01.803Z,39.90
2023-04-22T14:42:05.277Z,39.60
2023-04-22T14:44:08.024Z,38.50
2023-04-22T14:46:10.799Z,39.00
2023-04-22T14:48:14.995Z,37.80
2023-04-22T14:50:18.116Z,37.60
2023-04-22T14:52:20.947Z,37.80
2023-04-22T14:54:25.057Z,38.30
2023-04-22T14:56:27.964Z,37.20
2023-04-22T14:58:32.060Z,37.40
2023-04-22T15:00:34.945Z,38.00
2023-04-22T15:02:39.291Z,37.70
2023-04-22T15:04:42.489Z,34.50
2023-04-22T15:06:45.356Z,33.40
2023-04-22T15:08:48.169Z,31.00
2023-04-22T15:10:52.974Z,30.00
2023-04-22T15:12:55.983Z,29.60
2023-04-22T15:14:58.663Z,29.00
2023-04-22T15:17:01.407Z,28.20
2023-04-22T15:19:04.178Z,27.70
2023-04-22T15:21:10.051Z,26.90
2023-04-22T15:23:13.721Z,26.40
2023-04-22T15:25:18.159Z,28.30
2023-04-22T15:27:22.802Z,29.60
2023-04-22T15:29:25.702Z,30.20
2023-04-22T15:31:30.840Z,31.10
2023-04-22T15:33:33.629Z,31.70
2023-04-22T15:35:36.448Z,32.80
2023-04-22T15:37:40.249Z,33.30
2023-04-22T15:39:43.263Z,33.50
2023-04-22T15:41:46.536Z,34.30
2023-04-22T15:43:51.935Z,34.60
2023-04-22T15:45:58.812Z,35.00
2023-04-22T15:48:01.727Z,35.50
2023-04-22T15:50:09.683Z,36.20
2023-04-22T15:52:12.948Z,36.60
2023-04-22T15:54:15.984Z,36.10
2023-04-22T15:56:18.782Z,35.90
2023-04-22T15:58:21.591Z,35.80
2023-04-22T16:00:26.312Z,36.30
2023-04-22T16:02:29.310Z,37.10
2023-04-22T16:04:32.314Z,37.00
2023-04-22T16:06:35.915Z,37.10
2023-04-22T16:08:38.994Z,37.90
2023-04-22T16:10:41.828Z,38.30
2023-04-22T16:12:44.664Z,38.40
2023-04-22T16:14:47.636Z,38.40
2023-04-22T16:16:52.363Z,38.30
2023-04-22T16:18:55.663Z,37.80
2023-04-22T16:21:00.586Z,37.50
2023-04-22T16:23:03.381Z,38.20
2023-04-22T16:25:08.178Z,38.10
2023-04-22T16:27:16.430Z,37.10
2023-04-22T16:29:20.305Z,35.30
2023-04-22T16:31:23.827Z,35.60
2023-04-22T16:33:27.873Z,35.20
2023-04-22T16:35:30.613Z,35.20
2023-04-22T16:37:34.056Z,35.40
2023-04-22T16:39:37.049Z,36.10
2023-04-22T16:41:39.854Z,36.40
2023-04-22T16:43:42.732Z,36.90
2023-04-22T16:45:45.777Z,37.40
2023-04-22T16:47:48.676Z,36.80
2023-04-22T16:49:53.060Z,36.90
2023-04-22T16:51:55.821Z,37.00
2023-04-22T16:53:58.590Z,37.50
2023-04-22T16:56:01.821Z,37.80
2023-04-22T16:58:04.570Z,38.50
2023-04-22T17:00:08.552Z,38.50
2023-04-22T17:02:11.370Z,39.10
2023-04-22T17:04:14.345Z,39.50
2023-04-22T17:06:18.850Z,39.70
2023-04-22T17:08:21.601Z,39.70
2023-04-22T17:10:28.794Z,39.80
2023-04-22T17:12:31.580Z,39.90
2023-04-22T17:14:34.693Z,40.20
2023-04-22T17:16:38.304Z,40.60
2023-04-22T17:18:41.051Z,40.80
2023-04-22T17:20:43.861Z,41.20
2023-04-22T17:22:48.008Z,41.40
2023-04-22T17:24:50.933Z,41.90
2023-04-22T17:26:53.812Z,42.00
2023-04-22T17:28:56.555Z,42.40
2023-04-22T17:30:59.502Z,42.70
2023-04-22T17:33:02.373Z,43.30
2023-04-22T17:35:05.888Z,43.10
2023-04-22T17:37:08.687Z,43.20
2023-04-22T17:39:12.785Z,43.20
2023-04-22T17:41:15.956Z,42.90
2023-04-22T17:43:18.758Z,43.10
2023-04-22T17:45:21.702Z,43.10
2023-04-22T17:47:24.641Z,43.20
2023-04-22T17:49:27.479Z,43.10
2023-04-22T17:51:31.419Z,44.00
2023-04-22T17:53:34.652Z,44.50
2023-04-22T17:55:38.863Z,45.30
2023-04-22T17:57:42.206Z,46.10
2023-04-22T17:59:45.236Z,46.60
2023-04-22T18:01:48.313Z,46.90
2023-04-22T18:03:51.175Z,47.40
2023-04-22T18:05:53.950Z,48.00
2023-04-22T18:08:02.298Z,48.40
2023-04-22T18:10:07.273Z,49.30
2023-04-22T18:12:11.505Z,50.20
2023-04-22T18:14:14.413Z,50.60
2023-04-22T18:16:17.206Z,51.00
2023-04-22T18:18:19.985Z,51.20
2023-04-22T18:20:22.890Z,51.60
2023-04-22T18:22:26.381Z,52.10
2023-04-22T18:24:29.531Z,52.20
2023-04-22T18:26:32.307Z,52.60
2023-04-22T18:28:36.411Z,53.40
2023-04-22T18:30:39.163Z,53.20
2023-04-22T18:32:42.011Z,53.40
2023-04-22T18:34:44.880Z,53.70
2023-04-22T18:36:47.807Z,54.40
2023-04-22T18:38:50.796Z,55.10
2023-04-22T18:40:53.656Z,54.60
2023-04-22T18:42:56.568Z,54.60
2023-04-22T18:45:01.928Z,54.60
2023-04-22T18:47:06.773Z,54.70
2023-04-22T18:49:11.682Z,54.70
2023-04-22T18:51:14.823Z,54.40
2023-04-22T18:53:17.604Z,54.30
2023-04-22T18:55:20.438Z,54.30
2023-04-22T18:57:23.247Z,54.40
2023-04-22T18:59:26.129Z,54.40
2023-04-22T19:01:30.594Z,54.30
2023-04-22T19:03:33.617Z,54.70
2023-04-22T19:05:39.521Z,54.60
2023-04-22T19:07:44.960Z,54.20
2023-04-22T19:09:48.126Z,53.80
2023-04-22T19:11:51.115Z,53.90
2023-04-22T19:13:53.928Z,54.20
2023-04-22T19:15:56.791Z,54.30
2023-04-22T19:18:02.293Z,54.60
2023-04-22T19:20:06.097Z,55.00
2023-04-22T19:22:09.648Z,55.10
2023-04-22T19:24:14.420Z,55.30
2023-04-22T19:26:17.369Z,55.50
2023-04-22T19:28:20.244Z,55.80
2023-04-22T19:30:26.418Z,56.10
2023-04-22T19:32:29.286Z,56.20
2023-04-22T19:34:36.811Z,56.30
2023-04-22T19:36:39.823Z,56.40
2023-04-22T19:38:43.268Z,56.40
2023-04-22T19:40:46.498Z,56.90
2023-04-22T19:42:49.619Z,57.10
2023-04-22T19:44:52.404Z,56.80
2023-04-22T19:46:55.492Z,56.30
2023-04-22T19:48:58.758Z,56.00
2023-04-22T19:51:06.212Z,55.90
2023-04-22T19:53:11.413Z,56.00
2023-04-22T19:55:15.201Z,55.90
2023-04-22T19:57:18.545Z,55.80
2023-04-22T19:59:21.465Z,55.80
2023-04-22T20:01:24.659Z,55.80
2023-04-22T20:03:28.289Z,55.80
2023-04-22T20:05:31.686Z,56.00
2023-04-22T20:07:37.211Z,55.70
2023-04-22T20:09:41.336Z,55.60
2023-04-22T20:11:44.729Z,55.30
2023-04-22T20:13:49.664Z,55.10
2023-04-22T20:15:52.757Z,55.20
2023-04-22T20:17:55.988Z,54.80
2023-04-22T20:20:01.750Z,54.60
2023-04-22T20:22:07.132Z,54.60
2023-04-22T20:24:18.973Z,54.70
2023-04-22T20:26:22.286Z,54.60
2023-04-22T20:28:40.536Z,54.60
2023-04-22T20:30:43.531Z,54.60
2023-04-22T20:32:46.583Z,54.50
2023-04-22T20:34:50.269Z,54.60
2023-04-22T20:36:54.875Z,54.50
2023-04-22T20:39:03.824Z,54.50
2023-04-22T20:41:10.193Z,54.70
2023-04-22T20:43:14.030Z,54.80
2023-04-22T20:45:17.994Z,54.60
2023-04-22T20:47:23.119Z,54.60
2023-04-22T20:49:26.351Z,54.60
2023-04-22T20:51:29.779Z,54.60
2023-04-22T20:53:32.827Z,54.60
2023-04-22T20:55:37.027Z,54.80
2023-04-22T20:57:41.626Z,54.80
2023-04-22T20:59:44.392Z,54.80
2023-04-22T21:01:49.115Z,54.90
2023-04-22T21:03:56.225Z,55.00
2023-04-22T21:06:02.062Z,55.10
2023-04-22T21:08:09.649Z,55.20
2023-04-22T21:10:13.273Z,55.40
2023-04-22T21:12:18.298Z,55.40
2023-04-22T21:14:26.132Z,55.40
2023-04-22T21:16:31.983Z,55.30
2023-04-22T21:18:39.198Z,55.30
2023-04-22T21:20:45.973Z,55.30
2023-04-22T21:22:49.709Z,55.80
2023-04-22T21:24:53.863Z,55.80
2023-04-22T21:26:57.261Z,55.80
2023-04-22T21:29:00.663Z,55.90
2023-04-22T21:31:06.276Z,55.80
2023-04-22T21:33:09.215Z,55.90
2023-04-22T21:35:12.557Z,56.10
2023-04-22T21:37:15.661Z,56.10
2023-04-22T21:39:18.826Z,56.30
2023-04-22T21:41:21.699Z,56.30
2023-04-22T21:43:24.847Z,56.60
2023-04-22T21:45:27.868Z,56.70
2023-04-22T21:47:32.318Z,56.90
2023-04-22T21:49:35.717Z,56.80
2023-04-22T21:51:38.597Z,56.80
2023-04-22T21:53:41.666Z,56.90
2023-04-22T21:55:44.565Z,56.80
2023-04-22T21:57:47.933Z,56.70
2023-04-22T21:59:51.025Z,56.80
2023-04-22T22:01:54.384Z,56.90
2023-04-22T22:03:58.942Z,57.00
2023-04-22T22:06:02.023Z,56.90
2023-04-22T22:08:05.014Z,57.00
2023-04-22T22:10:09.963Z,57.00
2023-04-22T22:12:15.523Z,57.00
2023-04-22T22:14:18.783Z,56.80
2023-04-22T22:16:21.681Z,57.00
2023-04-22T22:18:26.561Z,57.00
2023-04-22T22:20:31.016Z,57.00
2023-04-22T22:22:34.152Z,57.20
2023-04-22T22:24:37.205Z,57.30
2023-04-22T22:26:42.926Z,57.30
2023-04-22T22:28:45.932Z,57.50
2023-04-22T22:30:48.708Z,57.50
2023-04-22T22:32:51.573Z,57.80
2023-04-22T22:34:54.596Z,57.80
2023-04-22T22:36:58.728Z,57.80
2023-04-22T22:39:01.547Z,58.10
2023-04-22T22:41:04.361Z,58.60
2023-04-22T22:43:07.341Z,58.60
2023-04-22T22:45:11.283Z,58.70
2023-04-22T22:47:14.475Z,59.10
2023-04-22T22:49:17.400Z,59.30
2023-04-22T22:51:21.116Z,59.60
2023-04-22T22:53:25.284Z,59.70
2023-04-22T22:55:28.200Z,60.00
2023-04-22T22:57:31.314Z,60.00
2023-04-22T22:59:34.223Z,59.90
2023-04-22T23:01:37.269Z,60.10
2023-04-22T23:03:40.360Z,60.00
2023-04-22T23:05:43.395Z,59.80
2023-04-22T23:07:46.188Z,59.70
2023-04-22T23:09:50.562Z,59.60
2023-04-22T23:11:55.155Z,59.60
2023-04-22T23:13:58.041Z,59.70
2023-04-22T23:16:02.027Z,59.70
2023-04-22T23:18:06.410Z,59.60
2023-04-22T23:20:11.064Z,59.80
2023-04-22T23:22:14.757Z,59.90
2023-04-22T23:24:18.101Z,60.00
2023-04-22T23:26:22.742Z,60.00
2023-04-22T23:28:26.816Z,60.10
2023-04-22T23:30:30.535Z,60.30
2023-04-22T23:32:36.036Z,60.40
2023-04-22T23:34:42.998Z,60.40
2023-04-22T23:36:46.437Z,60.40
2023-04-22T23:38:49.705Z,60.40
2023-04-22T23:40:52.455Z,60.40
2023-04-22T23:42:56.599Z,60.60
2023-04-22T23:44:59.701Z,60.50
2023-04-22T23:47:02.657Z,60.90
2023-04-22T23:49:06.442Z,61.40
2023-04-22T23:51:09.591Z,61.70
2023-04-22T23:53:12.423Z,62.30
2023-04-22T23:55:16.890Z,62.00
2023-04-22T23:57:20.310Z,62.20
2023-04-22T23:59:25.167Z,62.10
