createdAt,value
2022-11-02T00:03:58.266Z,100.00
2022-11-02T00:09:00.338Z,100.00
2022-11-02T00:14:03.879Z,100.00
2022-11-02T00:19:08.628Z,100.00
2022-11-02T00:24:12.833Z,100.00
2022-11-02T00:29:16.236Z,100.00
2022-11-02T00:34:18.263Z,100.00
2022-11-02T00:39:20.133Z,100.00
2022-11-02T00:44:23.201Z,100.00
2022-11-02T00:49:25.376Z,100.00
2022-11-02T00:54:28.625Z,100.00
2022-11-02T00:59:32.323Z,100.00
2022-11-02T01:04:34.360Z,100.00
2022-11-02T01:09:36.372Z,100.00
2022-11-02T01:14:39.771Z,100.00
2022-11-02T01:19:42.151Z,100.00
2022-11-02T01:24:44.133Z,100.00
2022-11-02T01:29:47.493Z,100.00
2022-11-02T01:34:49.540Z,100.00
2022-11-02T01:39:51.637Z,100.00
2022-11-02T01:44:55.152Z,100.00
2022-11-02T01:50:03.286Z,100.00
2022-11-02T01:55:10.396Z,100.00
2022-11-02T02:00:16.698Z,100.00
2022-11-02T02:05:20.984Z,100.00
2022-11-02T02:10:22.814Z,100.00
2022-11-02T02:15:41.643Z,100.00
2022-11-02T02:21:03.988Z,100.00
2022-11-02T02:26:42.519Z,100.00
2022-11-02T02:31:54.758Z,100.00
2022-11-02T02:37:01.380Z,100.00
2022-11-02T02:42:10.200Z,100.00
2022-11-02T02:47:17.068Z,100.00
2022-11-02T02:52:20.536Z,100.00
2022-11-02T02:57:26.207Z,100.00
2022-11-02T03:02:33.681Z,100.00
2022-11-02T03:07:35.767Z,100.00
2022-11-02T03:12:44.738Z,100.00
2022-11-02T03:17:59.307Z,100.00
2022-11-02T03:23:12.304Z,100.00
2022-11-02T03:28:19.180Z,100.00
2022-11-02T03:33:30.193Z,100.00
2022-11-02T03:38:37.719Z,100.00
2022-11-02T03:43:42.235Z,100.00
2022-11-02T03:48:48.388Z,100.00
2022-11-02T03:53:57.461Z,100.00
2022-11-02T03:58:59.560Z,100.00
2022-11-02T04:04:04.340Z,100.00
2022-11-02T04:09:06.299Z,100.00
2022-11-02T04:14:09.021Z,100.00
2022-11-02T04:19:12.537Z,100.00
2022-11-02T04:24:14.562Z,100.00
2022-11-02T04:29:16.219Z,100.00
2022-11-02T04:34:19.665Z,100.00
2022-11-02T04:39:21.336Z,100.00
2022-11-02T04:44:26.279Z,100.00
2022-11-02T04:49:32.051Z,100.00
2022-11-02T04:54:34.286Z,100.00
2022-11-02T04:59:36.321Z,100.00
2022-11-02T05:04:39.805Z,100.00
2022-11-02T05:09:41.949Z,100.00
2022-11-02T05:14:43.913Z,100.00
2022-11-02T05:19:46.882Z,100.00
2022-11-02T05:24:48.470Z,100.00
2022-11-02T05:29:50.117Z,100.00
2022-11-02T05:34:53.537Z,100.00
2022-11-02T05:39:55.530Z,100.00
2022-11-02T05:44:57.503Z,100.00
2022-11-02T05:50:00.934Z,100.00
2022-11-02T05:55:03.020Z,100.00
2022-11-02T06:00:07.165Z,100.00
2022-11-02T06:05:11.086Z,100.00
2022-11-02T06:10:13.251Z,100.00
2022-11-02T06:15:15.327Z,100.00
2022-11-02T06:20:19.259Z,100.00
2022-11-02T06:25:20.903Z,100.00
2022-11-02T06:30:23.839Z,100.00
2022-11-02T06:35:27.273Z,100.00
2022-11-02T06:40:29.393Z,100.00
2022-11-02T06:45:31.039Z,100.00
2022-11-02T06:50:33.995Z,100.00
2022-11-02T06:55:35.641Z,100.00
2022-11-02T07:00:37.521Z,100.00
2022-11-02T07:05:41.272Z,100.00
2022-11-02T07:10:43.000Z,100.00
2022-11-02T07:15:45.252Z,100.00
2022-11-02T07:20:48.642Z,100.00
2022-11-02T07:25:50.605Z,100.00
2022-11-02T07:30:54.367Z,100.00
2022-11-02T07:35:57.970Z,100.00
2022-11-02T07:40:59.677Z,100.00
2022-11-02T07:46:02.100Z,99.65
2022-11-02T07:51:06.185Z,96.06
2022-11-02T07:56:07.877Z,93.68
2022-11-02T08:01:09.694Z,92.98
2022-11-02T08:06:13.221Z,91.62
2022-11-02T08:11:15.371Z,89.72
2022-11-02T08:16:17.497Z,89.38
2022-11-02T08:21:21.094Z,89.33
2022-11-02T08:26:22.758Z,89.40
2022-11-02T08:31:24.610Z,89.11
2022-11-02T08:36:27.604Z,88.86
2022-11-02T08:41:29.891Z,88.00
2022-11-02T08:46:32.219Z,87.63
2022-11-02T08:51:35.425Z,86.05
2022-11-02T08:56:37.614Z,84.41
2022-11-02T09:01:39.704Z,83.86
2022-11-02T09:06:43.382Z,82.67
2022-11-02T09:11:45.446Z,80.77
2022-11-02T09:16:47.459Z,80.08
2022-11-02T09:21:50.744Z,77.29
2022-11-02T09:26:52.558Z,76.30
2022-11-02T09:31:54.203Z,75.29
2022-11-02T09:36:57.220Z,74.95
2022-11-02T09:42:06.931Z,73.28
2022-11-02T09:48:03.007Z,70.90
2022-11-02T09:52:38.764Z,69.30
2022-11-02T09:57:45.843Z,68.56
2022-11-02T10:02:59.240Z,67.13
2022-11-02T10:08:20.344Z,57.06
2022-11-02T10:13:33.692Z,48.44
2022-11-02T10:18:37.528Z,47.83
2022-11-02T10:23:45.606Z,44.53
2022-11-02T10:28:49.705Z,42.77
2022-11-02T10:33:55.564Z,42.16
2022-11-02T10:39:11.612Z,41.75
2022-11-02T10:44:31.307Z,41.69
2022-11-02T10:50:09.602Z,41.48
2022-11-02T10:55:26.526Z,41.02
2022-11-02T11:00:31.179Z,43.06
2022-11-02T11:05:35.407Z,42.93
2022-11-02T11:10:38.756Z,49.54
2022-11-02T11:15:48.349Z,55.78
2022-11-02T11:20:56.213Z,60.03
2022-11-02T11:26:01.947Z,59.76
2022-11-02T11:31:07.952Z,60.46
2022-11-02T11:36:11.837Z,60.21
2022-11-02T11:41:15.521Z,60.41
2022-11-02T11:46:17.998Z,60.57
2022-11-02T11:51:35.395Z,61.26
2022-11-02T11:56:39.039Z,63.11
2022-11-02T12:01:41.162Z,62.04
2022-11-02T12:06:51.990Z,61.44
2022-11-02T12:12:03.749Z,61.44
2022-11-02T12:17:24.413Z,62.08
2022-11-02T12:22:38.490Z,62.34
2022-11-02T12:27:51.904Z,62.80
2022-11-02T12:33:14.401Z,60.57
2022-11-02T12:38:36.157Z,54.92
2022-11-02T12:43:46.153Z,52.41
2022-11-02T12:49:00.924Z,50.57
2022-11-02T12:54:10.460Z,49.40
2022-11-02T12:59:18.197Z,48.12
2022-11-02T13:04:28.135Z,48.06
2022-11-02T13:09:36.722Z,49.36
2022-11-02T13:14:43.125Z,49.57
2022-11-02T13:19:50.983Z,51.06
2022-11-02T13:25:02.817Z,50.06
2022-11-02T13:30:15.086Z,50.39
2022-11-02T13:35:20.799Z,50.38
2022-11-02T13:40:27.280Z,50.08
2022-11-02T13:45:47.704Z,50.64
2022-11-02T13:50:52.600Z,50.67
2022-11-02T13:55:59.199Z,50.90
2022-11-02T14:01:04.692Z,50.84
2022-11-02T14:06:12.167Z,52.15
2022-11-02T14:11:27.130Z,53.88
2022-11-02T14:16:45.992Z,53.81
2022-11-02T14:22:20.409Z,54.36
2022-11-02T14:27:30.010Z,54.80
2022-11-02T14:32:48.609Z,53.48
2022-11-02T14:38:18.057Z,53.01
2022-11-02T14:43:52.002Z,53.42
2022-11-02T14:48:58.421Z,53.58
2022-11-02T14:54:03.157Z,55.31
2022-11-02T14:59:05.400Z,56.68
2022-11-02T15:04:08.994Z,54.60
2022-11-02T15:09:11.412Z,55.58
2022-11-02T15:14:46.528Z,55.54
2022-11-02T15:19:51.926Z,56.38
2022-11-02T15:24:55.855Z,56.64
2022-11-02T15:29:58.768Z,57.52
2022-11-02T15:35:05.890Z,56.98
2022-11-02T15:40:20.131Z,56.29
2022-11-02T15:45:49.045Z,56.14
2022-11-02T15:51:03.439Z,56.77
2022-11-02T15:56:25.562Z,57.64
2022-11-02T16:01:28.432Z,57.97
2022-11-02T16:06:35.514Z,57.65
2022-11-02T16:11:37.785Z,58.19
2022-11-02T16:16:47.652Z,58.94
2022-11-02T16:21:51.447Z,59.79
2022-11-02T16:26:53.340Z,60.82
2022-11-02T16:31:55.342Z,61.58
2022-11-02T16:37:04.733Z,61.92
2022-11-02T16:42:15.355Z,61.78
2022-11-02T16:47:18.052Z,62.63
2022-11-02T16:52:25.938Z,62.67
2022-11-02T16:57:31.648Z,62.90
2022-11-02T17:02:37.221Z,63.08
2022-11-02T17:07:43.748Z,63.79
2022-11-02T17:12:48.204Z,65.51
2022-11-02T17:17:50.578Z,66.03
2022-11-02T17:22:57.916Z,66.58
2022-11-02T17:28:02.087Z,66.54
2022-11-02T17:33:10.249Z,67.20
2022-11-02T17:38:13.995Z,68.38
2022-11-02T17:43:16.027Z,70.01
2022-11-02T17:48:18.212Z,71.65
2022-11-02T17:53:22.879Z,72.61
2022-11-02T17:58:24.960Z,74.21
2022-11-02T18:03:31.079Z,74.69
2022-11-02T18:08:34.967Z,75.46
2022-11-02T18:13:37.605Z,76.52
2022-11-02T18:18:39.725Z,77.94
2022-11-02T18:23:43.462Z,78.31
2022-11-02T18:28:45.670Z,78.36
2022-11-02T18:33:47.713Z,78.93
2022-11-02T18:38:51.092Z,80.00
2022-11-02T18:43:56.823Z,81.81
2022-11-02T18:49:02.193Z,82.48
2022-11-02T18:54:06.475Z,84.16
2022-11-02T18:59:08.170Z,84.08
2022-11-02T19:04:16.974Z,85.28
2022-11-02T19:09:22.871Z,84.79
2022-11-02T19:14:25.017Z,83.86
2022-11-02T19:19:27.124Z,81.35
2022-11-02T19:24:30.788Z,80.86
2022-11-02T19:29:32.935Z,80.93
2022-11-02T19:34:35.175Z,80.35
2022-11-02T19:39:38.620Z,79.82
2022-11-02T19:44:42.646Z,80.77
2022-11-02T19:49:45.185Z,81.30
2022-11-02T19:54:48.138Z,82.27
2022-11-02T19:59:50.288Z,81.57
2022-11-02T20:04:52.547Z,82.52
2022-11-02T20:09:58.725Z,82.50
2022-11-02T20:15:01.451Z,83.11
2022-11-02T20:20:03.463Z,84.01
2022-11-02T20:25:07.918Z,83.53
2022-11-02T20:30:10.170Z,84.44
2022-11-02T20:35:13.868Z,84.54
2022-11-02T20:40:17.657Z,84.12
2022-11-02T20:45:19.289Z,84.61
2022-11-02T20:50:25.691Z,85.61
2022-11-02T20:55:29.187Z,85.87
2022-11-02T21:00:31.340Z,86.51
2022-11-02T21:05:33.313Z,86.47
2022-11-02T21:10:36.350Z,87.40
2022-11-02T21:15:38.025Z,86.71
2022-11-02T21:20:39.995Z,87.40
2022-11-02T21:25:43.756Z,87.87
2022-11-02T21:30:46.035Z,88.68
2022-11-02T21:35:48.128Z,88.88
2022-11-02T21:40:51.314Z,88.74
2022-11-02T21:45:54.730Z,89.71
2022-11-02T21:51:03.502Z,89.86
2022-11-02T21:56:09.468Z,90.09
2022-11-02T22:01:14.448Z,90.36
2022-11-02T22:06:16.404Z,90.94
2022-11-02T22:11:21.540Z,91.16
2022-11-02T22:16:25.596Z,91.30
2022-11-02T22:21:30.365Z,91.67
2022-11-02T22:26:35.548Z,91.96
2022-11-02T22:31:39.557Z,92.37
2022-11-02T22:36:43.216Z,92.78
2022-11-02T22:41:47.372Z,91.92
2022-11-02T22:46:50.596Z,93.14
2022-11-02T22:51:52.666Z,93.11
2022-11-02T22:56:56.153Z,92.67
2022-11-02T23:01:58.211Z,93.51
2022-11-02T23:07:00.314Z,93.21
2022-11-02T23:12:03.857Z,93.62
2022-11-02T23:17:05.942Z,93.45
2022-11-02T23:22:08.844Z,93.82
2022-11-02T23:27:12.484Z,93.98
2022-11-02T23:32:17.023Z,93.32
2022-11-02T23:37:18.984Z,93.88
2022-11-02T23:42:22.632Z,94.45
2022-11-02T23:47:24.618Z,94.41
2022-11-02T23:52:26.520Z,94.21
2022-11-02T23:57:30.535Z,93.84
