createdAt,value
2019-05-09T00:02:24.547Z,10.20
2019-05-09T00:04:53.808Z,10.20
2019-05-09T00:07:23.384Z,10.20
2019-05-09T00:09:53.691Z,10.20
2019-05-09T00:12:23.482Z,10.10
2019-05-09T00:14:53.990Z,10.10
2019-05-09T00:17:24.546Z,10.00
2019-05-09T00:19:55.436Z,10.00
2019-05-09T00:22:24.714Z,10.00
2019-05-09T00:24:54.094Z,9.90
2019-05-09T00:27:23.388Z,9.90
2019-05-09T00:29:53.292Z,9.90
2019-05-09T00:32:27.152Z,9.80
2019-05-09T00:35:04.215Z,9.80
2019-05-09T00:37:53.511Z,9.80
2019-05-09T00:40:25.294Z,9.80
2019-05-09T00:42:55.221Z,9.70
2019-05-09T00:45:26.492Z,9.70
2019-05-09T00:47:55.751Z,9.70
2019-05-09T00:50:25.025Z,9.70
2019-05-09T00:52:54.292Z,9.60
2019-05-09T00:55:24.015Z,9.60
2019-05-09T00:57:53.544Z,9.60
2019-05-09T01:00:24.314Z,9.60
2019-05-09T01:02:54.301Z,9.60
2019-05-09T01:05:23.991Z,9.50
2019-05-09T01:07:53.865Z,9.50
2019-05-09T01:10:23.850Z,9.50
2019-05-09T01:12:54.242Z,9.50
2019-05-09T01:15:24.728Z,9.50
2019-05-09T01:17:53.981Z,9.40
2019-05-09T01:20:24.260Z,9.40
2019-05-09T01:22:54.194Z,9.40
2019-05-09T01:25:24.147Z,9.40
2019-05-09T01:27:53.997Z,9.40
2019-05-09T01:30:24.234Z,9.40
2019-05-09T01:32:55.273Z,9.30
2019-05-09T01:35:24.536Z,9.30
2019-05-09T01:37:54.013Z,9.30
2019-05-09T01:40:23.925Z,9.30
2019-05-09T01:42:53.879Z,9.20
2019-05-09T01:45:23.732Z,9.20
2019-05-09T01:47:53.760Z,9.20
2019-05-09T01:50:23.769Z,9.20
2019-05-09T01:52:53.402Z,9.20
2019-05-09T01:55:25.384Z,9.20
2019-05-09T01:57:54.643Z,9.20
2019-05-09T02:00:24.041Z,9.10
2019-05-09T02:02:54.054Z,9.10
2019-05-09T02:05:24.099Z,9.20
2019-05-09T02:07:54.198Z,9.10
2019-05-09T02:10:23.702Z,9.10
2019-05-09T02:12:53.771Z,9.10
2019-05-09T02:15:24.957Z,9.10
2019-05-09T02:18:10.922Z,9.10
2019-05-09T02:20:40.190Z,9.10
2019-05-09T02:23:09.515Z,9.00
2019-05-09T02:25:38.796Z,9.00
2019-05-09T02:28:08.056Z,9.00
2019-05-09T02:30:37.325Z,9.00
2019-05-09T02:33:06.607Z,9.00
2019-05-09T02:35:41.506Z,8.90
2019-05-09T02:38:09.499Z,8.90
2019-05-09T02:40:39.392Z,8.90
2019-05-09T02:43:09.929Z,8.90
2019-05-09T02:45:51.907Z,8.90
2019-05-09T02:48:18.688Z,8.80
2019-05-09T02:50:48.675Z,8.80
2019-05-09T02:53:19.003Z,8.80
2019-05-09T02:55:49.463Z,8.80
2019-05-09T02:58:20.760Z,8.80
2019-05-09T03:00:52.731Z,8.70
2019-05-09T03:03:23.637Z,8.70
2019-05-09T03:05:52.890Z,8.60
2019-05-09T03:08:22.155Z,8.60
2019-05-09T03:10:51.417Z,8.60
2019-05-09T03:13:20.684Z,8.50
2019-05-09T03:15:51.590Z,8.40
2019-05-09T03:18:20.869Z,8.40
2019-05-09T03:20:51.764Z,8.40
2019-05-09T03:23:21.348Z,8.40
2019-05-09T03:25:50.604Z,8.40
2019-05-09T03:28:38.786Z,8.30
2019-05-09T03:31:10.089Z,8.30
2019-05-09T03:33:40.505Z,8.30
2019-05-09T03:36:10.329Z,8.30
2019-05-09T03:38:39.598Z,8.30
2019-05-09T03:41:08.864Z,8.30
2019-05-09T03:43:38.132Z,8.40
2019-05-09T03:46:18.153Z,8.30
2019-05-09T03:48:49.173Z,8.40
2019-05-09T03:51:18.484Z,8.40
2019-05-09T03:53:48.448Z,8.40
2019-05-09T03:56:20.532Z,8.40
2019-05-09T03:58:49.800Z,8.40
2019-05-09T04:01:19.068Z,8.40
2019-05-09T04:03:48.346Z,8.40
2019-05-09T04:06:18.495Z,8.40
2019-05-09T04:08:49.030Z,8.40
2019-05-09T04:11:18.601Z,8.40
2019-05-09T04:13:49.569Z,8.40
2019-05-09T04:16:19.792Z,8.50
2019-05-09T04:18:50.030Z,8.50
2019-05-09T04:21:19.287Z,8.50
2019-05-09T04:23:48.553Z,8.50
2019-05-09T04:26:22.111Z,8.50
2019-05-09T04:28:51.376Z,8.50
2019-05-09T04:31:20.655Z,8.50
2019-05-09T04:33:49.917Z,8.50
2019-05-09T04:36:20.823Z,8.50
2019-05-09T04:38:50.090Z,8.50
2019-05-09T04:41:23.873Z,8.60
2019-05-09T04:43:50.312Z,8.60
2019-05-09T04:46:24.187Z,8.60
2019-05-09T04:48:54.049Z,8.60
2019-05-09T04:51:22.484Z,8.60
2019-05-09T04:53:51.748Z,8.60
2019-05-09T04:56:31.715Z,8.60
2019-05-09T04:59:00.981Z,8.60
2019-05-09T05:01:34.867Z,8.60
2019-05-09T05:04:04.176Z,8.70
2019-05-09T05:06:33.447Z,8.70
2019-05-09T05:09:02.708Z,8.70
2019-05-09T05:11:31.972Z,8.80
2019-05-09T05:14:01.245Z,8.80
2019-05-09T05:16:30.517Z,8.80
2019-05-09T05:19:00.120Z,8.80
2019-05-09T05:21:29.392Z,8.90
2019-05-09T05:24:00.291Z,8.90
2019-05-09T05:26:29.556Z,8.90
2019-05-09T05:28:58.813Z,8.90
2019-05-09T05:31:28.678Z,8.90
2019-05-09T05:34:18.144Z,9.00
2019-05-09T05:36:47.693Z,9.00
2019-05-09T05:39:17.832Z,9.10
2019-05-09T05:41:48.442Z,9.20
2019-05-09T05:44:17.932Z,9.20
2019-05-09T05:46:50.816Z,9.30
2019-05-09T05:49:19.813Z,9.40
2019-05-09T05:51:49.079Z,9.50
2019-05-09T05:54:19.581Z,9.60
2019-05-09T05:56:48.927Z,9.70
2019-05-09T05:59:18.359Z,9.80
2019-05-09T06:01:47.973Z,9.80
2019-05-09T06:04:18.681Z,9.90
2019-05-09T06:06:48.355Z,10.00
2019-05-09T06:09:18.919Z,10.10
2019-05-09T06:11:48.777Z,10.20
2019-05-09T06:14:18.602Z,10.30
2019-05-09T06:16:48.786Z,10.40
2019-05-09T06:19:18.321Z,10.40
2019-05-09T06:21:52.101Z,10.50
2019-05-09T06:24:19.621Z,10.60
2019-05-09T06:26:48.891Z,10.70
2019-05-09T06:29:18.161Z,10.70
2019-05-09T06:31:48.399Z,10.80
2019-05-09T06:34:18.981Z,10.90
2019-05-09T06:36:49.119Z,11.00
2019-05-09T06:39:18.537Z,11.00
2019-05-09T06:41:48.542Z,11.10
2019-05-09T06:44:20.727Z,11.10
2019-05-09T06:46:51.793Z,11.20
2019-05-09T06:49:28.410Z,11.30
2019-05-09T06:51:53.674Z,11.40
2019-05-09T06:54:22.960Z,11.40
2019-05-09T06:56:52.228Z,11.60
2019-05-09T06:59:21.500Z,11.70
2019-05-09T07:01:57.456Z,11.80
2019-05-09T07:04:33.420Z,11.90
2019-05-09T07:07:10.029Z,12.00
2019-05-09T07:09:40.941Z,12.10
2019-05-09T07:12:10.205Z,12.20
2019-05-09T07:14:41.853Z,12.20
2019-05-09T07:17:10.505Z,12.30
2019-05-09T07:19:43.590Z,12.40
2019-05-09T07:22:12.395Z,12.40
2019-05-09T07:25:06.429Z,12.60
2019-05-09T07:27:32.257Z,12.70
2019-05-09T07:30:09.276Z,12.90
2019-05-09T07:32:40.182Z,12.90
2019-05-09T07:35:10.221Z,13.00
2019-05-09T07:37:39.488Z,13.10
2019-05-09T07:40:08.834Z,13.10
2019-05-09T07:42:39.064Z,13.10
2019-05-09T07:45:09.004Z,13.10
2019-05-09T07:47:38.878Z,13.10
2019-05-09T07:50:08.782Z,13.10
2019-05-09T07:52:38.845Z,13.10
2019-05-09T07:55:09.360Z,13.10
2019-05-09T07:57:46.744Z,13.10
2019-05-09T08:00:10.743Z,13.10
2019-05-09T08:02:40.009Z,13.20
2019-05-09T08:05:10.836Z,13.20
2019-05-09T08:07:40.177Z,13.20
2019-05-09T08:10:11.409Z,13.20
2019-05-09T08:12:40.423Z,13.30
2019-05-09T08:15:16.510Z,13.30
2019-05-09T08:17:41.079Z,13.40
2019-05-09T08:20:13.582Z,13.40
2019-05-09T08:22:50.016Z,13.50
2019-05-09T08:25:12.292Z,13.50
2019-05-09T08:27:41.646Z,13.60
2019-05-09T08:30:11.261Z,13.60
2019-05-09T08:32:40.528Z,13.60
2019-05-09T08:35:09.868Z,13.60
2019-05-09T08:37:39.233Z,13.70
2019-05-09T08:40:08.628Z,13.70
2019-05-09T08:42:38.048Z,13.70
2019-05-09T08:45:17.411Z,13.70
2019-05-09T08:47:38.703Z,13.70
2019-05-09T08:50:28.090Z,13.70
2019-05-09T08:52:57.771Z,13.70
2019-05-09T08:55:27.787Z,13.70
2019-05-09T08:57:58.621Z,13.70
2019-05-09T09:00:28.377Z,13.70
2019-05-09T09:02:57.730Z,13.70
2019-05-09T09:05:28.929Z,13.80
2019-05-09T09:07:58.295Z,13.80
2019-05-09T09:10:29.097Z,13.80
2019-05-09T09:12:58.513Z,13.90
2019-05-09T09:15:50.357Z,13.90
2019-05-09T09:17:58.779Z,13.90
2019-05-09T09:20:28.863Z,13.90
2019-05-09T09:22:58.546Z,14.00
2019-05-09T09:25:28.678Z,14.00
2019-05-09T09:27:58.526Z,14.20
2019-05-09T09:34:30.010Z,14.40
2019-05-09T09:37:04.443Z,14.60
2019-05-09T09:39:31.375Z,14.70
2019-05-09T09:42:01.819Z,14.70
2019-05-09T09:44:31.101Z,14.80
2019-05-09T09:47:00.371Z,14.80
2019-05-09T09:49:29.671Z,14.90
2019-05-09T09:51:58.931Z,14.90
2019-05-09T09:54:28.311Z,15.00
2019-05-09T09:56:58.528Z,15.10
2019-05-09T09:59:29.675Z,15.10
2019-05-09T10:02:00.595Z,15.10
2019-05-09T10:04:29.876Z,15.10
2019-05-09T10:06:59.233Z,15.20
2019-05-09T10:09:28.520Z,15.20
2019-05-09T10:12:00.589Z,15.10
2019-05-09T10:14:36.178Z,15.10
2019-05-09T10:17:17.961Z,15.00
2019-05-09T10:19:54.903Z,14.90
2019-05-09T10:22:26.720Z,14.80
2019-05-09T10:24:58.535Z,14.70
2019-05-09T10:27:28.350Z,14.60
2019-05-09T10:29:57.807Z,14.50
2019-05-09T10:32:28.889Z,14.50
2019-05-09T10:34:58.255Z,14.40
2019-05-09T10:37:27.679Z,14.40
2019-05-09T10:39:58.111Z,14.40
2019-05-09T10:42:37.744Z,14.40
2019-05-09T10:45:20.149Z,14.40
2019-05-09T10:47:49.496Z,14.40
2019-05-09T10:50:18.855Z,14.40
2019-05-09T10:52:48.309Z,14.30
2019-05-09T10:55:18.013Z,14.30
2019-05-09T10:57:52.443Z,14.30
2019-05-09T11:00:18.614Z,14.30
2019-05-09T11:02:48.417Z,14.40
2019-05-09T11:05:18.525Z,14.40
2019-05-09T11:07:49.513Z,14.50
2019-05-09T11:10:25.878Z,14.60
2019-05-09T11:12:51.063Z,14.60
2019-05-09T11:15:20.347Z,14.70
2019-05-09T11:17:49.619Z,14.70
2019-05-09T11:20:19.532Z,14.80
2019-05-09T11:22:48.965Z,14.80
2019-05-09T11:25:18.321Z,14.90
2019-05-09T11:27:51.234Z,14.80
2019-05-09T11:30:19.542Z,14.90
2019-05-09T11:32:48.814Z,14.90
2019-05-09T11:35:18.103Z,15.00
2019-05-09T11:37:48.093Z,15.10
2019-05-09T11:40:17.535Z,15.20
2019-05-09T11:42:48.222Z,15.30
2019-05-09T11:45:18.064Z,15.50
2019-05-09T11:47:47.531Z,15.60
2019-05-09T11:50:22.710Z,15.70
2019-05-09T11:52:49.382Z,15.80
2019-05-09T11:55:29.938Z,15.80
2019-05-09T11:57:49.663Z,15.80
2019-05-09T12:00:19.089Z,15.90
2019-05-09T12:02:50.005Z,15.90
2019-05-09T12:05:19.488Z,16.00
2019-05-09T12:07:49.776Z,16.00
2019-05-09T12:10:19.062Z,16.10
2019-05-09T12:12:48.403Z,16.20
2019-05-09T12:15:17.686Z,16.30
2019-05-09T12:17:57.482Z,16.40
2019-05-09T12:20:18.999Z,16.50
2019-05-09T12:22:48.567Z,16.60
2019-05-09T12:25:18.450Z,16.70
2019-05-09T12:27:48.911Z,16.80
2019-05-09T12:30:18.997Z,16.90
2019-05-09T12:32:48.455Z,16.90
2019-05-09T12:35:19.030Z,16.90
2019-05-09T12:37:48.626Z,17.00
2019-05-09T12:40:20.136Z,17.00
2019-05-09T12:42:50.329Z,17.10
2019-05-09T12:45:19.889Z,17.10
2019-05-09T12:47:49.216Z,17.20
2019-05-09T12:50:18.777Z,17.30
2019-05-09T12:52:48.781Z,17.50
2019-05-09T12:55:18.303Z,17.80
2019-05-09T12:57:48.879Z,18.10
2019-05-09T13:00:19.880Z,18.20
2019-05-09T13:02:50.137Z,18.20
2019-05-09T13:05:19.417Z,18.20
2019-05-09T13:07:48.697Z,18.10
2019-05-09T13:10:19.520Z,18.00
2019-05-09T13:12:49.061Z,17.90
2019-05-09T13:15:20.892Z,17.90
2019-05-09T13:17:51.395Z,17.90
2019-05-09T13:20:22.219Z,17.90
2019-05-09T13:22:51.492Z,17.90
2019-05-09T13:25:20.794Z,17.90
2019-05-09T13:27:52.766Z,17.80
2019-05-09T13:30:21.152Z,17.80
2019-05-09T13:32:50.439Z,17.70
2019-05-09T13:35:20.117Z,17.70
2019-05-09T13:37:49.575Z,17.70
2019-05-09T13:40:19.247Z,17.60
2019-05-09T13:42:49.499Z,17.60
2019-05-09T13:45:18.959Z,17.50
2019-05-09T13:47:49.533Z,17.40
2019-05-09T13:50:19.856Z,17.30
2019-05-09T13:52:49.175Z,17.20
2019-05-09T13:55:18.458Z,17.10
2019-05-09T13:57:48.615Z,17.10
2019-05-09T14:00:18.675Z,17.00
2019-05-09T14:02:48.762Z,17.00
2019-05-09T14:05:19.170Z,16.90
2019-05-09T14:07:51.207Z,16.80
2019-05-09T14:10:19.695Z,16.80
2019-05-09T14:13:04.860Z,16.70
2019-05-09T14:15:19.952Z,16.60
2019-05-09T14:17:53.435Z,16.50
2019-05-09T14:20:20.241Z,16.40
2019-05-09T14:22:49.560Z,16.40
2019-05-09T14:25:20.036Z,16.30
2019-05-09T14:27:52.231Z,16.20
2019-05-09T14:30:20.265Z,16.20
2019-05-09T14:32:50.027Z,16.10
2019-05-09T14:35:20.587Z,16.10
2019-05-09T14:37:49.873Z,16.00
2019-05-09T14:40:19.164Z,15.90
2019-05-09T14:42:49.502Z,15.80
2019-05-09T14:45:19.006Z,15.80
2019-05-09T14:47:48.293Z,15.80
2019-05-09T14:50:18.216Z,15.80
2019-05-09T14:52:49.334Z,15.80
2019-05-09T14:55:18.639Z,15.70
2019-05-09T14:57:48.892Z,15.70
2019-05-09T15:00:18.920Z,15.70
2019-05-09T15:02:49.040Z,15.70
2019-05-09T15:05:18.931Z,15.70
2019-05-09T15:07:48.435Z,15.70
2019-05-09T15:10:18.730Z,15.70
2019-05-09T15:12:48.739Z,15.80
2019-05-09T15:15:18.614Z,15.90
2019-05-09T15:17:49.340Z,15.90
2019-05-09T15:20:19.440Z,15.90
2019-05-09T15:22:48.735Z,15.90
2019-05-09T15:25:19.557Z,15.90
2019-05-09T15:27:49.053Z,15.90
2019-05-09T15:30:18.929Z,16.00
2019-05-09T15:32:51.793Z,16.20
2019-05-09T15:35:20.396Z,16.50
2019-05-09T15:37:49.688Z,16.90
2019-05-09T15:40:18.975Z,17.20
2019-05-09T15:42:48.262Z,17.50
2019-05-09T15:45:18.337Z,17.80
2019-05-09T15:47:48.395Z,18.10
2019-05-09T15:50:22.853Z,18.30
2019-05-09T15:52:49.013Z,18.40
2019-05-09T15:55:18.316Z,18.70
2019-05-09T15:57:48.543Z,18.80
2019-05-09T16:00:19.383Z,19.00
2019-05-09T16:02:48.842Z,19.00
2019-05-09T16:05:18.261Z,19.20
2019-05-09T16:07:48.210Z,19.30
2019-05-09T16:10:18.057Z,19.40
2019-05-09T16:12:48.734Z,19.50
2019-05-09T16:15:18.750Z,19.60
2019-05-09T16:17:49.131Z,19.70
2019-05-09T16:20:35.097Z,19.80
2019-05-09T16:22:49.400Z,19.80
2019-05-09T16:25:18.968Z,19.80
2019-05-09T16:27:48.654Z,20.00
2019-05-09T16:30:18.247Z,20.00
2019-05-09T16:32:48.131Z,20.00
2019-05-09T16:35:18.249Z,20.00
2019-05-09T16:37:58.242Z,20.00
2019-05-09T16:40:18.651Z,20.10
2019-05-09T16:42:47.959Z,20.20
2019-05-09T16:45:18.221Z,20.30
2019-05-09T16:47:48.480Z,20.30
2019-05-09T16:50:19.027Z,20.30
2019-05-09T16:52:48.819Z,20.20
2019-05-09T16:55:20.025Z,20.00
2019-05-09T16:57:49.306Z,19.80
2019-05-09T17:00:39.527Z,19.60
2019-05-09T17:03:08.803Z,19.40
2019-05-09T17:05:38.168Z,19.10
2019-05-09T17:08:08.155Z,19.00
2019-05-09T17:10:37.690Z,18.90
2019-05-09T17:13:07.827Z,18.90
2019-05-09T17:15:38.909Z,18.80
2019-05-09T17:18:10.048Z,18.70
2019-05-09T17:20:44.797Z,18.60
2019-05-09T17:23:18.534Z,18.60
2019-05-09T17:25:48.175Z,18.60
2019-05-09T17:28:17.980Z,18.70
2019-05-09T17:30:49.243Z,18.70
2019-05-09T17:33:18.251Z,18.60
2019-05-09T17:35:48.269Z,18.60
2019-05-09T17:38:18.443Z,18.60
2019-05-09T17:40:48.549Z,18.70
2019-05-09T17:43:18.382Z,18.70
2019-05-09T17:45:48.093Z,18.60
2019-05-09T17:48:18.241Z,18.50
2019-05-09T17:50:48.871Z,18.40
2019-05-09T17:53:18.363Z,18.20
2019-05-09T17:55:47.959Z,18.10
2019-05-09T17:58:29.094Z,18.00
2019-05-09T18:00:48.719Z,17.80
2019-05-09T18:03:18.409Z,17.70
2019-05-09T18:05:48.517Z,17.60
2019-05-09T18:08:18.808Z,17.50
2019-05-09T18:10:49.340Z,17.40
2019-05-09T18:13:23.986Z,17.30
2019-05-09T18:15:49.637Z,17.20
2019-05-09T18:18:19.891Z,17.10
2019-05-09T18:20:49.175Z,17.10
2019-05-09T18:23:18.468Z,17.00
2019-05-09T18:25:49.367Z,16.90
2019-05-09T18:28:18.915Z,16.80
2019-05-09T18:30:48.219Z,16.80
2019-05-09T18:33:19.143Z,16.70
2019-05-09T18:35:48.439Z,16.50
2019-05-09T18:38:23.578Z,16.10
2019-05-09T18:40:52.872Z,15.40
2019-05-09T18:43:22.156Z,14.70
2019-05-09T18:45:51.437Z,14.20
2019-05-09T18:48:20.736Z,13.70
2019-05-09T18:50:50.019Z,13.40
2019-05-09T18:53:19.315Z,13.20
2019-05-09T18:55:48.659Z,13.00
2019-05-09T18:58:17.957Z,12.80
2019-05-09T19:00:47.232Z,12.60
2019-05-09T19:03:17.155Z,12.50
2019-05-09T19:05:46.447Z,12.40
2019-05-09T19:08:15.811Z,12.30
2019-05-09T19:10:45.090Z,12.10
2019-05-09T19:13:14.422Z,12.10
2019-05-09T19:16:00.564Z,12.00
2019-05-09T19:18:31.733Z,11.90
2019-05-09T19:21:02.657Z,11.80
2019-05-09T19:23:31.969Z,11.80
2019-05-09T19:26:04.802Z,11.80
2019-05-09T19:28:34.229Z,11.70
2019-05-09T19:31:04.139Z,11.70
2019-05-09T19:33:34.201Z,11.70
2019-05-09T19:36:03.472Z,11.70
2019-05-09T19:38:32.763Z,11.70
2019-05-09T19:41:02.046Z,11.70
2019-05-09T19:43:31.342Z,11.70
2019-05-09T19:46:00.621Z,11.60
2019-05-09T19:48:30.968Z,11.60
2019-05-09T19:51:00.243Z,11.60
2019-05-09T19:53:29.598Z,11.60
2019-05-09T19:55:58.896Z,11.60
2019-05-09T19:58:28.179Z,11.60
2019-05-09T20:00:57.460Z,11.60
2019-05-09T20:03:26.751Z,11.60
2019-05-09T20:05:56.038Z,11.60
2019-05-09T20:08:25.371Z,11.60
2019-05-09T20:11:12.902Z,11.60
2019-05-09T20:13:59.049Z,11.60
2019-05-09T20:16:42.740Z,11.60
2019-05-09T20:19:12.023Z,11.60
2019-05-09T20:21:41.304Z,11.60
2019-05-09T20:24:10.690Z,11.60
2019-05-09T20:26:39.963Z,11.60
2019-05-09T20:29:09.254Z,11.60
2019-05-09T20:31:38.536Z,11.60
2019-05-09T20:34:07.827Z,11.60
2019-05-09T20:36:37.127Z,11.60
2019-05-09T20:39:07.442Z,11.60
2019-05-09T20:41:37.003Z,11.60
2019-05-09T20:44:06.453Z,11.60
2019-05-09T20:46:35.911Z,11.60
2019-05-09T20:49:05.384Z,11.60
2019-05-09T20:51:35.806Z,11.60
2019-05-09T20:54:19.981Z,11.60
2019-05-09T20:56:37.412Z,11.60
2019-05-09T20:59:06.887Z,11.50
2019-05-09T21:01:36.347Z,11.50
2019-05-09T21:04:05.807Z,11.60
2019-05-09T21:06:35.360Z,11.50
2019-05-09T21:09:06.535Z,11.60
2019-05-09T21:11:36.175Z,11.60
2019-05-09T21:14:05.635Z,11.50
2019-05-09T21:16:35.110Z,11.50
2019-05-09T21:19:04.921Z,11.50
2019-05-09T21:21:34.396Z,11.50
2019-05-09T21:24:03.847Z,11.40
2019-05-09T21:26:33.319Z,11.50
2019-05-09T21:29:02.785Z,11.40
2019-05-09T21:31:32.259Z,11.50
2019-05-09T21:34:01.717Z,11.50
2019-05-09T21:36:31.077Z,11.50
2019-05-09T21:39:00.356Z,11.50
2019-05-09T21:41:29.647Z,11.50
2019-05-09T21:43:58.938Z,11.50
2019-05-09T21:46:28.223Z,11.50
2019-05-09T21:48:57.507Z,11.50
2019-05-09T21:51:27.867Z,11.60
2019-05-09T21:53:57.226Z,11.50
2019-05-09T21:56:26.523Z,11.60
2019-05-09T21:58:55.810Z,11.60
2019-05-09T22:01:25.427Z,11.60
2019-05-09T22:03:54.702Z,11.60
2019-05-09T22:06:24.956Z,11.50
2019-05-09T22:08:54.238Z,11.50
2019-05-09T22:11:23.516Z,11.60
2019-05-09T22:13:52.803Z,11.60
2019-05-09T22:16:22.204Z,11.50
2019-05-09T22:18:51.478Z,11.50
2019-05-09T22:21:23.666Z,11.50
2019-05-09T22:23:57.173Z,11.50
2019-05-09T22:26:23.930Z,11.50
2019-05-09T22:28:53.208Z,11.50
2019-05-09T22:31:22.500Z,11.50
2019-05-09T22:33:51.786Z,11.50
2019-05-09T22:36:21.063Z,11.40
2019-05-09T22:38:50.340Z,11.50
2019-05-09T22:41:19.687Z,11.50
2019-05-09T22:43:48.984Z,11.50
2019-05-09T22:46:18.344Z,11.50
2019-05-09T22:48:47.614Z,11.40
2019-05-09T22:51:16.902Z,11.40
2019-05-09T22:53:46.200Z,11.50
2019-05-09T22:56:16.451Z,11.40
2019-05-09T22:58:46.007Z,11.40
2019-05-09T23:01:15.292Z,11.40
2019-05-09T23:03:44.576Z,11.40
2019-05-09T23:06:13.857Z,11.40
2019-05-09T23:08:43.150Z,11.40
2019-05-09T23:11:12.432Z,11.40
2019-05-09T23:13:53.703Z,11.40
2019-05-09T23:16:24.591Z,11.30
2019-05-09T23:18:54.490Z,11.30
2019-05-09T23:21:25.407Z,11.20
2019-05-09T23:24:02.513Z,11.20
2019-05-09T23:26:31.794Z,11.10
2019-05-09T23:29:01.090Z,11.10
2019-05-09T23:31:31.999Z,11.00
2019-05-09T23:34:01.287Z,11.00
2019-05-09T23:36:30.572Z,11.00
2019-05-09T23:39:16.764Z,10.90
2019-05-09T23:41:46.060Z,10.90
2019-05-09T23:44:15.446Z,10.90
2019-05-09T23:46:44.723Z,10.80
2019-05-09T23:49:14.021Z,10.80
2019-05-09T23:51:46.987Z,10.80
2019-05-09T23:54:45.762Z,10.80
2019-05-09T23:57:25.860Z,10.80
