createdAt,value
2018-06-25T00:01:58.261Z,99.90
2018-06-25T00:04:26.593Z,99.70
2018-06-25T00:06:54.912Z,99.90
2018-06-25T00:11:51.965Z,99.90
2018-06-25T00:14:20.320Z,99.60
2018-06-25T00:16:48.611Z,99.30
2018-06-25T00:19:16.981Z,99.70
2018-06-25T00:21:45.449Z,99.90
2018-06-25T00:24:14.381Z,99.90
2018-06-25T00:31:40.809Z,99.70
2018-06-25T00:34:09.085Z,99.70
2018-06-25T00:36:37.980Z,99.60
2018-06-25T00:39:08.586Z,99.40
2018-06-25T00:41:37.075Z,99.30
2018-06-25T00:44:05.409Z,99.90
2018-06-25T00:51:29.808Z,99.90
2018-06-25T00:53:58.121Z,99.30
2018-06-25T00:59:05.929Z,99.90
2018-06-25T01:01:34.225Z,99.90
2018-06-25T01:04:02.549Z,99.90
2018-06-25T01:06:31.603Z,99.90
2018-06-25T01:08:59.885Z,99.70
2018-06-25T01:11:28.252Z,99.90
2018-06-25T01:13:56.603Z,99.90
2018-06-25T01:16:24.952Z,99.80
2018-06-25T01:18:53.309Z,99.80
2018-06-25T01:21:21.637Z,99.50
2018-06-25T01:23:50.697Z,99.70
2018-06-25T01:26:18.980Z,99.90
2018-06-25T01:28:47.537Z,99.90
2018-06-25T01:31:15.889Z,99.90
2018-06-25T01:33:44.516Z,99.90
2018-06-25T01:36:12.993Z,99.90
2018-06-25T01:38:41.373Z,99.90
2018-06-25T01:41:09.781Z,99.90
2018-06-25T01:43:38.525Z,99.80
2018-06-25T01:46:06.874Z,99.80
2018-06-25T01:51:03.261Z,99.90
2018-06-25T01:53:31.590Z,99.90
2018-06-25T01:55:59.969Z,99.70
2018-06-25T01:58:28.299Z,99.90
2018-06-25T02:00:56.599Z,99.80
2018-06-25T02:03:25.576Z,99.90
2018-06-25T02:05:53.877Z,99.80
2018-06-25T02:08:22.177Z,99.90
2018-06-25T02:10:51.138Z,99.90
2018-06-25T02:13:20.140Z,99.90
2018-06-25T02:15:48.598Z,99.90
2018-06-25T02:18:16.906Z,99.90
2018-06-25T02:20:45.225Z,99.90
2018-06-25T02:23:13.564Z,99.90
2018-06-25T02:25:41.959Z,99.90
2018-06-25T02:28:10.273Z,99.90
2018-06-25T02:30:38.608Z,99.90
2018-06-25T02:33:07.003Z,99.80
2018-06-25T02:35:35.343Z,99.80
2018-06-25T02:38:03.722Z,99.90
2018-06-25T02:40:32.093Z,99.90
2018-06-25T02:43:00.425Z,99.90
2018-06-25T02:45:28.778Z,99.90
2018-06-25T02:47:57.531Z,99.90
2018-06-25T02:50:25.892Z,99.90
2018-06-25T02:52:54.216Z,99.90
2018-06-25T02:55:22.589Z,99.90
2018-06-25T02:57:50.934Z,99.90
2018-06-25T03:00:19.342Z,99.90
2018-06-25T03:02:48.546Z,99.90
2018-06-25T03:05:16.905Z,99.90
2018-06-25T03:07:46.085Z,99.90
2018-06-25T03:10:14.860Z,99.90
2018-06-25T03:15:11.247Z,99.90
2018-06-25T03:17:39.544Z,99.90
2018-06-25T03:20:07.959Z,99.90
2018-06-25T03:22:37.269Z,99.90
2018-06-25T03:25:05.581Z,99.90
2018-06-25T03:27:34.047Z,99.90
2018-06-25T03:30:02.382Z,99.90
2018-06-25T03:32:30.697Z,99.90
2018-06-25T03:34:59.013Z,99.90
2018-06-25T03:37:27.557Z,99.90
2018-06-25T03:39:55.869Z,99.90
2018-06-25T03:42:24.223Z,99.90
2018-06-25T03:44:52.622Z,99.90
2018-06-25T03:47:20.993Z,99.90
2018-06-25T03:49:49.307Z,99.90
2018-06-25T03:52:17.613Z,99.90
2018-06-25T03:57:14.056Z,99.90
2018-06-25T03:59:42.436Z,99.90
2018-06-25T04:04:38.812Z,99.90
2018-06-25T04:07:07.201Z,99.90
2018-06-25T04:09:35.491Z,99.90
2018-06-25T04:12:03.820Z,99.90
2018-06-25T04:14:32.141Z,99.90
2018-06-25T04:17:00.455Z,99.90
2018-06-25T04:19:28.770Z,99.90
2018-06-25T04:21:57.637Z,99.90
2018-06-25T04:24:25.966Z,99.90
2018-06-25T04:29:22.553Z,99.90
2018-06-25T04:31:50.898Z,99.90
2018-06-25T04:34:19.222Z,99.90
2018-06-25T04:36:47.497Z,99.90
2018-06-25T04:39:16.539Z,99.90
2018-06-25T04:41:44.810Z,99.90
2018-06-25T04:44:13.216Z,99.90
2018-06-25T04:46:41.481Z,99.90
2018-06-25T04:49:09.880Z,99.80
2018-06-25T04:51:38.354Z,99.90
2018-06-25T04:54:06.629Z,99.90
2018-06-25T04:56:34.990Z,99.60
2018-06-25T04:59:03.313Z,99.80
2018-06-25T05:01:31.638Z,99.30
2018-06-25T05:03:59.974Z,98.80
2018-06-25T05:06:28.265Z,99.30
2018-06-25T05:08:56.837Z,99.00
2018-06-25T05:11:25.163Z,98.80
2018-06-25T05:13:53.646Z,99.00
2018-06-25T05:16:21.961Z,99.00
2018-06-25T05:18:50.662Z,98.60
2018-06-25T05:21:18.933Z,98.30
2018-06-25T05:23:47.209Z,98.10
2018-06-25T05:26:15.558Z,98.30
2018-06-25T05:28:43.853Z,98.30
2018-06-25T05:31:12.378Z,98.40
2018-06-25T05:33:43.198Z,98.60
2018-06-25T05:36:13.177Z,98.40
2018-06-25T05:38:41.817Z,98.50
2018-06-25T05:41:10.121Z,98.60
2018-06-25T05:43:38.639Z,98.50
2018-06-25T05:46:07.218Z,98.70
2018-06-25T05:48:37.253Z,98.40
2018-06-25T05:51:07.653Z,98.30
2018-06-25T05:53:36.181Z,98.50
2018-06-25T05:58:32.535Z,98.10
2018-06-25T06:01:00.892Z,98.40
2018-06-25T06:03:29.219Z,98.30
2018-06-25T06:05:58.013Z,98.00
2018-06-25T06:08:26.540Z,98.20
2018-06-25T06:10:55.565Z,97.90
2018-06-25T06:13:23.973Z,97.80
2018-06-25T06:15:52.536Z,97.80
2018-06-25T06:18:20.953Z,97.20
2018-06-25T06:20:50.067Z,97.30
2018-06-25T06:23:18.606Z,97.10
2018-06-25T06:25:47.321Z,97.30
2018-06-25T06:28:16.257Z,96.70
2018-06-25T06:33:12.758Z,96.80
2018-06-25T06:35:41.231Z,96.80
2018-06-25T06:38:09.582Z,97.10
2018-06-25T06:40:37.968Z,96.80
2018-06-25T06:43:06.337Z,97.20
2018-06-25T06:45:34.730Z,97.00
2018-06-25T06:48:03.133Z,97.40
2018-06-25T06:50:31.510Z,97.00
2018-06-25T06:53:00.917Z,96.60
2018-06-25T06:55:29.826Z,96.60
2018-06-25T06:57:58.890Z,96.20
2018-06-25T07:00:27.873Z,96.40
2018-06-25T07:02:56.185Z,96.10
2018-06-25T07:05:24.484Z,96.10
2018-06-25T07:07:54.165Z,96.40
2018-06-25T07:10:22.489Z,96.40
2018-06-25T07:15:18.917Z,96.00
2018-06-25T07:17:47.709Z,95.70
2018-06-25T07:20:16.053Z,95.30
2018-06-25T07:22:44.421Z,95.80
2018-06-25T07:25:12.706Z,95.10
2018-06-25T07:27:41.087Z,95.60
2018-06-25T07:30:09.689Z,95.30
2018-06-25T07:32:39.109Z,96.10
2018-06-25T07:35:09.223Z,95.70
2018-06-25T07:37:37.587Z,95.80
2018-06-25T07:40:05.994Z,95.70
2018-06-25T07:42:35.860Z,95.80
2018-06-25T07:45:04.317Z,96.30
2018-06-25T07:47:32.629Z,95.70
2018-06-25T07:50:01.738Z,95.80
2018-06-25T07:52:30.082Z,95.20
2018-06-25T07:54:58.399Z,95.50
2018-06-25T07:57:26.797Z,95.50
2018-06-25T07:59:55.258Z,95.10
2018-06-25T08:02:23.789Z,94.90
2018-06-25T08:04:52.261Z,95.10
2018-06-25T08:07:20.597Z,94.40
2018-06-25T08:09:48.953Z,94.50
2018-06-25T08:12:17.309Z,94.50
2018-06-25T08:14:45.889Z,93.90
2018-06-25T08:17:14.198Z,94.00
2018-06-25T08:19:42.525Z,93.50
2018-06-25T08:22:10.899Z,93.80
2018-06-25T08:24:39.237Z,94.40
2018-06-25T08:27:07.599Z,93.40
2018-06-25T08:29:35.902Z,93.90
2018-06-25T08:32:04.222Z,93.90
2018-06-25T08:37:01.459Z,93.70
2018-06-25T08:39:29.799Z,94.00
2018-06-25T08:41:58.135Z,94.40
2018-06-25T08:44:26.411Z,93.70
2018-06-25T08:46:55.092Z,93.70
2018-06-25T08:49:23.452Z,93.80
2018-06-25T08:51:51.947Z,93.50
2018-06-25T08:54:20.328Z,93.40
2018-06-25T08:56:48.729Z,93.30
2018-06-25T08:59:18.437Z,93.50
2018-06-25T09:04:15.418Z,93.80
2018-06-25T09:06:43.717Z,93.70
2018-06-25T09:09:13.562Z,93.00
2018-06-25T09:11:42.942Z,93.10
2018-06-25T09:14:11.192Z,92.80
2018-06-25T09:19:08.025Z,92.40
2018-06-25T09:21:36.381Z,93.00
2018-06-25T09:24:04.655Z,93.10
2018-06-25T09:26:37.161Z,92.70
2018-06-25T09:29:05.466Z,92.60
2018-06-25T09:31:33.846Z,92.30
2018-06-25T09:34:06.440Z,92.60
2018-06-25T09:36:34.945Z,92.30
2018-06-25T09:39:03.413Z,92.10
2018-06-25T09:41:31.837Z,91.40
2018-06-25T09:43:59.955Z,91.20
2018-06-25T09:46:28.242Z,91.20
2018-06-25T09:48:56.935Z,90.40
2018-06-25T09:51:25.280Z,90.60
2018-06-25T09:53:53.544Z,89.60
2018-06-25T09:56:21.853Z,89.30
2018-06-25T09:58:50.132Z,90.00
2018-06-25T10:01:18.378Z,90.60
2018-06-25T10:03:47.232Z,90.70
2018-06-25T10:06:15.496Z,90.00
2018-06-25T10:08:43.761Z,87.70
2018-06-25T10:11:12.038Z,86.50
2018-06-25T10:13:40.294Z,85.00
2018-06-25T10:16:08.601Z,85.60
2018-06-25T10:18:37.574Z,83.90
2018-06-25T10:21:05.878Z,81.60
2018-06-25T10:23:34.173Z,80.70
2018-06-25T10:26:02.517Z,85.00
2018-06-25T10:28:30.844Z,85.80
2018-06-25T10:30:59.801Z,81.60
2018-06-25T10:33:28.084Z,79.50
2018-06-25T10:35:56.405Z,79.70
2018-06-25T10:38:24.693Z,75.20
2018-06-25T10:40:53.073Z,76.40
2018-06-25T10:43:22.317Z,75.60
2018-06-25T10:45:50.592Z,77.30
2018-06-25T10:48:18.861Z,77.90
2018-06-25T10:50:47.121Z,76.40
2018-06-25T10:53:15.372Z,73.20
2018-06-25T10:55:43.677Z,73.60
2018-06-25T10:58:11.984Z,74.90
2018-06-25T11:00:40.261Z,70.20
2018-06-25T11:03:08.596Z,72.10
2018-06-25T11:05:36.836Z,73.10
2018-06-25T11:08:05.788Z,76.20
2018-06-25T11:10:34.186Z,77.00
2018-06-25T11:13:02.548Z,74.60
2018-06-25T11:15:30.831Z,68.90
2018-06-25T11:17:59.180Z,68.20
2018-06-25T11:20:27.517Z,68.00
2018-06-25T11:22:55.885Z,69.60
2018-06-25T11:25:24.429Z,69.10
2018-06-25T11:27:52.842Z,68.50
2018-06-25T11:30:21.785Z,66.90
2018-06-25T11:32:50.206Z,66.50
2018-06-25T11:35:18.501Z,66.50
2018-06-25T11:37:47.332Z,66.40
2018-06-25T11:40:15.661Z,61.20
2018-06-25T11:42:44.074Z,61.70
2018-06-25T11:45:12.353Z,64.90
2018-06-25T11:47:40.697Z,69.00
2018-06-25T11:50:08.977Z,66.50
2018-06-25T11:52:37.225Z,64.90
2018-06-25T11:55:05.525Z,59.30
2018-06-25T11:57:33.809Z,59.70
2018-06-25T12:00:02.122Z,62.20
2018-06-25T12:02:30.521Z,63.10
2018-06-25T12:04:58.737Z,64.30
2018-06-25T12:07:27.015Z,59.60
2018-06-25T12:09:55.293Z,59.10
2018-06-25T12:12:24.040Z,58.50
2018-06-25T12:14:52.471Z,58.70
2018-06-25T12:17:21.644Z,58.90
2018-06-25T12:19:50.018Z,60.50
2018-06-25T12:22:19.064Z,60.50
2018-06-25T12:24:47.365Z,63.60
2018-06-25T12:27:15.709Z,60.40
2018-06-25T12:29:43.985Z,59.50
2018-06-25T12:32:12.374Z,58.00
2018-06-25T12:34:40.717Z,57.50
2018-06-25T12:37:08.997Z,56.80
2018-06-25T12:39:44.728Z,60.30
2018-06-25T12:44:41.152Z,58.30
2018-06-25T12:47:11.466Z,57.10
2018-06-25T12:49:39.728Z,56.40
2018-06-25T12:52:10.742Z,56.00
2018-06-25T12:54:39.048Z,56.70
2018-06-25T12:59:39.069Z,57.10
2018-06-25T13:02:07.419Z,57.90
2018-06-25T13:04:35.661Z,57.60
2018-06-25T13:07:04.994Z,56.10
2018-06-25T13:09:33.333Z,56.00
2018-06-25T13:12:02.893Z,56.20
2018-06-25T13:14:31.184Z,55.70
2018-06-25T13:16:59.509Z,55.40
2018-06-25T13:19:28.025Z,54.20
2018-06-25T13:21:56.429Z,54.80
2018-06-25T13:24:24.873Z,55.30
2018-06-25T13:26:54.131Z,55.80
2018-06-25T13:31:50.673Z,56.80
2018-06-25T13:34:19.273Z,54.70
2018-06-25T13:36:48.215Z,53.20
2018-06-25T13:39:17.136Z,55.90
2018-06-25T13:41:45.466Z,52.90
2018-06-25T13:44:15.229Z,56.40
2018-06-25T13:49:11.789Z,56.30
2018-06-25T13:51:40.697Z,53.70
2018-06-25T13:54:09.253Z,54.00
2018-06-25T13:56:37.737Z,56.30
2018-06-25T13:59:06.063Z,55.30
2018-06-25T14:01:34.647Z,54.20
2018-06-25T14:04:04.038Z,53.80
2018-06-25T14:06:32.332Z,53.90
2018-06-25T14:09:00.692Z,52.80
2018-06-25T14:11:29.013Z,53.40
2018-06-25T14:13:57.602Z,53.50
2018-06-25T14:16:26.074Z,53.40
2018-06-25T14:21:22.602Z,54.90
2018-06-25T14:23:56.389Z,54.10
2018-06-25T14:26:28.945Z,54.50
2018-06-25T14:28:57.281Z,54.40
2018-06-25T14:31:27.913Z,53.80
2018-06-25T14:34:02.476Z,53.90
2018-06-25T14:36:30.829Z,54.00
2018-06-25T14:39:01.039Z,53.90
2018-06-25T14:41:29.384Z,56.60
2018-06-25T14:43:57.903Z,53.70
2018-06-25T14:46:26.593Z,55.80
2018-06-25T14:48:55.365Z,55.40
2018-06-25T14:51:24.279Z,55.10
2018-06-25T14:53:53.278Z,59.90
2018-06-25T14:56:21.672Z,60.20
2018-06-25T14:58:50.945Z,59.40
2018-06-25T15:01:19.290Z,59.20
2018-06-25T15:03:47.693Z,57.90
2018-06-25T15:06:19.617Z,57.50
2018-06-25T15:08:47.950Z,58.10
2018-06-25T15:11:16.285Z,57.40
2018-06-25T15:13:44.859Z,59.10
2018-06-25T15:16:13.294Z,59.00
2018-06-25T15:18:41.646Z,59.50
2018-06-25T15:26:06.315Z,61.50
2018-06-25T15:28:34.983Z,61.30
2018-06-25T15:31:03.317Z,61.40
2018-06-25T15:33:32.242Z,63.10
2018-06-25T15:36:00.853Z,66.40
2018-06-25T15:38:30.337Z,65.10
2018-06-25T15:40:58.677Z,66.30
2018-06-25T15:43:27.149Z,66.20
2018-06-25T15:45:55.500Z,66.20
2018-06-25T15:48:23.885Z,66.70
2018-06-25T15:50:52.333Z,66.30
2018-06-25T15:53:21.331Z,66.30
2018-06-25T15:55:49.688Z,68.30
2018-06-25T15:58:18.121Z,69.00
2018-06-25T16:08:16.535Z,69.90
2018-06-25T16:10:46.922Z,70.10
2018-06-25T16:13:21.795Z,69.80
2018-06-25T16:15:55.457Z,71.10
2018-06-25T16:18:32.313Z,71.80
2018-06-25T16:21:00.905Z,72.90
2018-06-25T16:23:29.317Z,71.50
2018-06-25T16:25:57.636Z,72.80
2018-06-25T16:30:54.154Z,72.20
2018-06-25T16:33:22.470Z,73.20
2018-06-25T16:38:18.965Z,74.80
2018-06-25T16:40:47.640Z,74.30
2018-06-25T16:45:44.105Z,75.90
2018-06-25T16:48:12.406Z,75.70
2018-06-25T16:50:40.738Z,76.90
2018-06-25T16:53:09.177Z,77.80
2018-06-25T16:55:37.591Z,78.10
2018-06-25T17:00:34.545Z,77.60
2018-06-25T17:03:02.860Z,78.90
2018-06-25T17:05:31.187Z,78.90
2018-06-25T17:07:59.465Z,78.80
2018-06-25T17:10:28.531Z,79.30
2018-06-25T17:12:56.866Z,80.00
2018-06-25T17:20:21.998Z,78.90
2018-06-25T17:25:18.485Z,80.50
2018-06-25T17:27:46.813Z,80.40
2018-06-25T17:32:43.353Z,82.70
2018-06-25T17:35:11.736Z,82.70
2018-06-25T17:37:40.199Z,83.50
2018-06-25T17:40:08.618Z,84.00
2018-06-25T17:42:37.111Z,84.20
2018-06-25T17:45:05.474Z,83.50
2018-06-25T17:50:02.181Z,83.00
2018-06-25T17:52:30.542Z,84.00
2018-06-25T17:54:59.251Z,84.10
2018-06-25T17:57:28.561Z,83.80
2018-06-25T17:59:56.901Z,83.10
2018-06-25T18:02:25.268Z,83.10
2018-06-25T18:04:53.651Z,82.10
2018-06-25T18:07:22.029Z,80.20
2018-06-25T18:09:50.497Z,77.40
2018-06-25T18:14:49.802Z,71.70
2018-06-25T18:17:18.345Z,72.90
2018-06-25T18:19:46.884Z,70.70
2018-06-25T18:22:15.453Z,70.10
2018-06-25T18:24:43.841Z,69.70
2018-06-25T18:29:40.409Z,71.40
2018-06-25T18:32:08.808Z,72.30
2018-06-25T18:34:37.193Z,73.50
2018-06-25T18:37:05.570Z,74.00
2018-06-25T18:39:34.032Z,75.50
2018-06-25T18:42:02.489Z,78.60
2018-06-25T18:44:31.008Z,79.60
2018-06-25T18:46:59.424Z,79.90
2018-06-25T18:49:28.016Z,80.90
2018-06-25T18:51:56.410Z,81.30
2018-06-25T18:54:25.221Z,80.30
2018-06-25T18:56:54.817Z,79.40
2018-06-25T18:59:23.293Z,78.70
2018-06-25T19:01:54.909Z,79.10
2018-06-25T19:04:23.581Z,79.10
2018-06-25T19:06:51.889Z,79.70
2018-06-25T19:09:20.224Z,80.00
2018-06-25T19:11:48.615Z,80.50
2018-06-25T19:14:17.086Z,81.30
2018-06-25T19:16:46.081Z,82.30
2018-06-25T19:19:14.620Z,82.60
2018-06-25T19:21:43.691Z,83.60
2018-06-25T19:24:13.177Z,83.90
2018-06-25T19:26:41.553Z,84.70
2018-06-25T19:29:10.535Z,85.40
2018-06-25T19:31:40.944Z,86.10
2018-06-25T19:34:11.958Z,86.50
2018-06-25T19:36:42.603Z,87.60
2018-06-25T19:39:17.389Z,87.50
2018-06-25T19:41:47.840Z,87.80
2018-06-25T19:44:17.567Z,88.70
2018-06-25T19:46:52.035Z,88.60
2018-06-25T19:49:30.244Z,89.00
2018-06-25T19:51:59.191Z,89.70
2018-06-25T19:54:29.031Z,90.10
2018-06-25T19:56:59.306Z,90.50
2018-06-25T19:59:28.596Z,90.70
2018-06-25T20:02:15.364Z,90.60
2018-06-25T20:04:45.869Z,91.40
2018-06-25T20:07:17.172Z,91.40
2018-06-25T20:09:45.745Z,91.40
2018-06-25T20:12:14.337Z,91.20
2018-06-25T20:14:42.796Z,91.30
2018-06-25T20:17:11.145Z,92.10
2018-06-25T20:19:40.653Z,92.00
2018-06-25T20:22:09.797Z,92.20
2018-06-25T20:24:38.203Z,92.30
2018-06-25T20:27:07.148Z,92.20
2018-06-25T20:29:35.929Z,92.30
2018-06-25T20:32:04.613Z,92.20
2018-06-25T20:34:33.737Z,92.60
2018-06-25T20:37:02.017Z,92.80
2018-06-25T20:39:30.595Z,93.00
2018-06-25T20:41:59.664Z,93.30
2018-06-25T20:44:28.382Z,93.30
2018-06-25T20:46:56.746Z,93.50
2018-06-25T20:49:25.126Z,93.70
2018-06-25T20:51:53.463Z,93.70
2018-06-25T20:54:21.967Z,93.80
2018-06-25T20:56:50.764Z,93.90
2018-06-25T20:59:19.213Z,94.00
2018-06-25T21:01:47.681Z,94.50
2018-06-25T21:04:16.672Z,94.40
2018-06-25T21:06:44.950Z,94.40
2018-06-25T21:09:14.021Z,94.70
2018-06-25T21:11:42.982Z,94.80
2018-06-25T21:14:11.344Z,94.90
2018-06-25T21:16:39.689Z,94.60
2018-06-25T21:19:08.537Z,94.80
2018-06-25T21:21:37.365Z,95.10
2018-06-25T21:24:06.877Z,95.40
2018-06-25T21:26:35.148Z,95.30
2018-06-25T21:29:03.500Z,95.50
2018-06-25T21:31:31.785Z,95.70
2018-06-25T21:34:00.100Z,95.90
2018-06-25T21:36:28.425Z,95.70
2018-06-25T21:38:56.733Z,95.80
2018-06-25T21:41:25.698Z,95.90
2018-06-25T21:43:54.029Z,95.90
2018-06-25T21:46:22.399Z,96.60
2018-06-25T21:48:50.758Z,96.60
2018-06-25T21:51:19.058Z,96.20
2018-06-25T21:53:47.429Z,96.70
2018-06-25T21:56:15.784Z,96.70
2018-06-25T21:58:44.337Z,96.50
2018-06-25T22:03:40.726Z,96.90
2018-06-25T22:06:09.057Z,97.00
2018-06-25T22:08:37.395Z,97.10
2018-06-25T22:11:05.806Z,97.10
2018-06-25T22:13:34.101Z,97.40
2018-06-25T22:16:02.401Z,97.70
2018-06-25T22:18:30.667Z,97.40
2018-06-25T22:20:58.939Z,97.40
2018-06-25T22:23:27.242Z,97.20
2018-06-25T22:25:55.561Z,97.10
2018-06-25T22:28:23.849Z,96.90
2018-06-25T22:30:52.167Z,97.20
2018-06-25T22:33:20.425Z,97.70
2018-06-25T22:35:48.717Z,97.80
2018-06-25T22:38:17.008Z,97.60
2018-06-25T22:40:45.287Z,97.90
2018-06-25T22:43:13.621Z,98.00
2018-06-25T22:45:41.957Z,98.30
2018-06-25T22:48:10.237Z,98.30
2018-06-25T22:50:39.036Z,97.90
2018-06-25T22:53:07.393Z,98.30
2018-06-25T22:55:36.655Z,97.90
2018-06-25T22:58:04.989Z,98.00
2018-06-25T23:00:34.114Z,98.20
2018-06-25T23:05:30.515Z,98.40
2018-06-25T23:07:58.786Z,98.60
2018-06-25T23:10:27.061Z,98.10
2018-06-25T23:12:55.951Z,98.30
2018-06-25T23:15:24.289Z,98.50
2018-06-25T23:17:52.597Z,98.50
2018-06-25T23:20:20.863Z,98.70
2018-06-25T23:22:52.805Z,98.40
2018-06-25T23:25:21.127Z,98.40
2018-06-25T23:27:49.625Z,98.80
2018-06-25T23:30:17.984Z,98.80
2018-06-25T23:32:46.354Z,98.70
2018-06-25T23:35:14.818Z,99.20
2018-06-25T23:37:43.170Z,98.60
2018-06-25T23:40:11.523Z,98.50
2018-06-25T23:42:39.828Z,98.80
2018-06-25T23:45:08.543Z,98.70
2018-06-25T23:47:36.910Z,98.50
2018-06-25T23:50:05.345Z,98.30
2018-06-25T23:52:33.849Z,99.10
2018-06-25T23:55:02.173Z,98.90
2018-06-25T23:57:30.517Z,98.80
2018-06-25T23:59:58.848Z,98.80
