createdAt,value
2022-07-27T00:01:22.968Z,99284.25
2022-07-27T00:03:51.537Z,99296.03
2022-07-27T00:06:20.160Z,99292.84
2022-07-27T00:08:48.813Z,99287.72
2022-07-27T00:11:16.616Z,99285.38
2022-07-27T00:13:47.059Z,99292.53
2022-07-27T00:16:15.245Z,99285.16
2022-07-27T00:18:43.923Z,99289.41
2022-07-27T00:21:13.051Z,99287.19
2022-07-27T00:23:42.116Z,99288.59
2022-07-27T00:26:10.782Z,99284.47
2022-07-27T00:28:39.678Z,99286.50
2022-07-27T00:31:07.690Z,99287.75
2022-07-27T00:33:36.370Z,99288.53
2022-07-27T00:36:05.900Z,99284.47
2022-07-27T00:38:33.704Z,99295.66
2022-07-27T00:41:02.449Z,99289.50
2022-07-27T00:43:31.144Z,99294.72
2022-07-27T00:46:00.146Z,99290.03
2022-07-27T00:48:32.460Z,99293.34
2022-07-27T00:51:01.248Z,99291.91
2022-07-27T00:53:29.880Z,99288.28
2022-07-27T00:55:59.510Z,99286.78
2022-07-27T00:58:28.511Z,99296.41
2022-07-27T01:00:57.069Z,99298.25
2022-07-27T01:03:29.807Z,99305.19
2022-07-27T01:05:59.262Z,99304.84
2022-07-27T01:08:28.869Z,99309.34
2022-07-27T01:10:58.692Z,99306.63
2022-07-27T01:13:27.353Z,99316.16
2022-07-27T01:15:56.695Z,99317.84
2022-07-27T01:18:37.705Z,99325.00
2022-07-27T01:21:10.415Z,99316.28
2022-07-27T01:23:39.002Z,99322.56
2022-07-27T01:26:07.989Z,99319.78
2022-07-27T01:28:36.593Z,99317.44
2022-07-27T01:31:05.259Z,99321.09
2022-07-27T01:33:33.015Z,99319.34
2022-07-27T01:36:00.773Z,99315.91
2022-07-27T01:38:29.736Z,99311.56
2022-07-27T01:40:58.598Z,99317.91
2022-07-27T01:43:27.234Z,99319.53
2022-07-27T01:45:56.368Z,99317.13
2022-07-27T01:48:25.320Z,99330.41
2022-07-27T01:50:55.215Z,99329.16
2022-07-27T01:53:24.495Z,99326.34
2022-07-27T01:55:53.149Z,99313.63
2022-07-27T01:58:21.828Z,99310.16
2022-07-27T02:00:50.500Z,99307.31
2022-07-27T02:03:19.416Z,99313.19
2022-07-27T02:05:48.172Z,99321.41
2022-07-27T02:08:16.166Z,99321.03
2022-07-27T02:11:03.541Z,99323.00
2022-07-27T02:13:32.084Z,99316.13
2022-07-27T02:16:01.990Z,99310.25
2022-07-27T02:18:33.025Z,99312.31
2022-07-27T02:21:06.858Z,99319.72
2022-07-27T02:23:37.694Z,99321.16
2022-07-27T02:26:08.844Z,99308.19
2022-07-27T02:28:37.125Z,99315.13
2022-07-27T02:31:05.346Z,99317.44
2022-07-27T02:33:34.265Z,99321.41
2022-07-27T02:36:03.554Z,99323.56
2022-07-27T02:38:32.092Z,99317.72
2022-07-27T02:41:00.720Z,99311.88
2022-07-27T02:43:28.913Z,99329.69
2022-07-27T02:45:57.570Z,99322.00
2022-07-27T02:48:25.524Z,99325.16
2022-07-27T02:50:54.246Z,99319.41
2022-07-27T02:53:22.750Z,99322.81
2022-07-27T02:55:51.240Z,99327.59
2022-07-27T02:58:18.963Z,99315.13
2022-07-27T03:00:47.269Z,99326.28
2022-07-27T03:03:16.216Z,99325.38
2022-07-27T03:05:45.142Z,99328.53
2022-07-27T03:08:13.762Z,99324.25
2022-07-27T03:10:48.641Z,99328.22
2022-07-27T03:13:16.950Z,99331.09
2022-07-27T03:15:45.633Z,99334.66
2022-07-27T03:18:14.198Z,99339.09
2022-07-27T03:20:43.002Z,99334.34
2022-07-27T03:23:10.825Z,99342.63
2022-07-27T03:25:39.793Z,99338.63
2022-07-27T03:28:08.498Z,99345.63
2022-07-27T03:30:37.430Z,99346.47
2022-07-27T03:33:06.051Z,99342.44
2022-07-27T03:35:35.009Z,99352.50
2022-07-27T03:38:04.018Z,99356.22
2022-07-27T03:40:33.675Z,99348.59
2022-07-27T03:43:03.353Z,99346.50
2022-07-27T03:45:31.082Z,99350.31
2022-07-27T03:47:59.673Z,99346.09
2022-07-27T03:50:28.402Z,99345.56
2022-07-27T03:52:56.581Z,99346.47
2022-07-27T03:55:25.806Z,99340.97
2022-07-27T03:57:54.907Z,99343.06
2022-07-27T04:00:23.842Z,99349.59
2022-07-27T04:02:52.519Z,99356.16
2022-07-27T04:05:21.297Z,99351.72
2022-07-27T04:07:52.123Z,99354.13
2022-07-27T04:10:29.266Z,99347.53
2022-07-27T04:13:00.407Z,99359.25
2022-07-27T04:15:29.493Z,99352.31
2022-07-27T04:17:58.197Z,99344.97
2022-07-27T04:20:27.191Z,99346.78
2022-07-27T04:22:55.514Z,99343.44
2022-07-27T04:25:23.394Z,99346.63
2022-07-27T04:27:54.828Z,99333.16
2022-07-27T04:30:23.566Z,99332.13
2022-07-27T04:32:52.872Z,99337.97
2022-07-27T04:35:26.360Z,99346.47
2022-07-27T04:37:58.399Z,99355.38
2022-07-27T04:40:34.026Z,99360.06
2022-07-27T04:43:05.092Z,99359.94
2022-07-27T04:45:34.597Z,99356.88
2022-07-27T04:48:09.427Z,99359.03
2022-07-27T04:50:43.873Z,99368.59
2022-07-27T04:53:13.650Z,99353.84
2022-07-27T04:55:47.099Z,99358.03
2022-07-27T04:58:16.358Z,99361.50
2022-07-27T05:00:45.360Z,99364.50
2022-07-27T05:03:14.082Z,99366.75
2022-07-27T05:05:49.552Z,99377.25
2022-07-27T05:08:20.035Z,99384.91
2022-07-27T05:10:48.038Z,99380.25
2022-07-27T05:13:16.848Z,99390.94
2022-07-27T05:15:55.404Z,99404.25
2022-07-27T05:18:25.881Z,99394.97
2022-07-27T05:20:54.673Z,99390.41
2022-07-27T05:23:22.410Z,99390.69
2022-07-27T05:25:52.012Z,99389.53
2022-07-27T05:28:19.779Z,99400.09
2022-07-27T05:30:48.389Z,99406.25
2022-07-27T05:33:17.366Z,99408.50
2022-07-27T05:35:46.101Z,99407.63
2022-07-27T05:38:14.810Z,99411.41
2022-07-27T05:40:46.582Z,99404.69
2022-07-27T05:43:15.483Z,99414.00
2022-07-27T05:45:44.165Z,99415.66
2022-07-27T05:48:13.813Z,99419.81
2022-07-27T05:50:42.252Z,99422.53
2022-07-27T05:53:10.724Z,99420.06
2022-07-27T05:55:39.177Z,99420.69
2022-07-27T05:58:29.678Z,99428.41
2022-07-27T06:00:58.408Z,99436.47
2022-07-27T06:03:27.569Z,99437.06
2022-07-27T06:06:16.118Z,99439.81
2022-07-27T06:08:45.056Z,99440.63
2022-07-27T06:11:14.666Z,99443.91
2022-07-27T06:13:44.973Z,99451.69
2022-07-27T06:16:13.616Z,99440.56
2022-07-27T06:18:42.095Z,99451.16
2022-07-27T06:21:10.816Z,99447.88
2022-07-27T06:23:39.241Z,99444.28
2022-07-27T06:26:08.034Z,99458.78
2022-07-27T06:28:36.540Z,99460.03
2022-07-27T06:31:06.462Z,99455.69
2022-07-27T06:33:35.503Z,99458.59
2022-07-27T06:36:05.860Z,99458.59
2022-07-27T06:38:34.577Z,99461.63
2022-07-27T06:41:03.410Z,99459.91
2022-07-27T06:43:33.485Z,99469.44
2022-07-27T06:46:04.138Z,99466.22
2022-07-27T06:48:34.413Z,99463.59
2022-07-27T06:51:02.837Z,99468.84
2022-07-27T06:53:34.723Z,99463.88
2022-07-27T06:56:05.793Z,99467.53
2022-07-27T06:58:37.686Z,99467.38
2022-07-27T07:01:06.404Z,99470.78
2022-07-27T07:03:35.011Z,99474.22
2022-07-27T07:06:03.689Z,99473.94
2022-07-27T07:08:32.283Z,99465.53
2022-07-27T07:11:00.694Z,99471.25
2022-07-27T07:13:29.179Z,99470.81
2022-07-27T07:15:57.770Z,99469.97
2022-07-27T07:18:26.377Z,99470.63
2022-07-27T07:20:54.977Z,99477.53
2022-07-27T07:23:23.715Z,99467.19
2022-07-27T07:25:52.511Z,99472.53
2022-07-27T07:28:22.441Z,99477.78
2022-07-27T07:30:51.156Z,99479.22
2022-07-27T07:33:19.720Z,99483.38
2022-07-27T07:36:14.192Z,99478.72
2022-07-27T07:38:36.798Z,99476.34
2022-07-27T07:41:06.178Z,99478.88
2022-07-27T07:43:36.838Z,99482.31
2022-07-27T07:46:06.442Z,99474.53
2022-07-27T07:48:35.596Z,99473.69
2022-07-27T07:51:04.134Z,99481.53
2022-07-27T07:53:36.621Z,99478.63
2022-07-27T07:56:09.651Z,99471.94
2022-07-27T07:58:38.652Z,99476.78
2022-07-27T08:01:07.186Z,99469.34
2022-07-27T08:03:35.916Z,99470.44
2022-07-27T08:06:05.018Z,99463.81
2022-07-27T08:08:33.538Z,99467.56
2022-07-27T08:11:02.106Z,99461.44
2022-07-27T08:13:30.604Z,99465.59
2022-07-27T08:15:59.728Z,99468.88
2022-07-27T08:18:28.238Z,99469.09
2022-07-27T08:20:56.714Z,99467.91
2022-07-27T08:23:26.968Z,99474.84
2022-07-27T08:25:55.634Z,99467.78
2022-07-27T08:28:24.193Z,99471.72
2022-07-27T08:30:52.863Z,99466.00
2022-07-27T08:33:21.745Z,99458.03
2022-07-27T08:35:50.381Z,99460.50
2022-07-27T08:38:18.971Z,99456.91
2022-07-27T08:40:49.843Z,99448.28
2022-07-27T08:43:24.930Z,99449.75
2022-07-27T08:46:01.131Z,99447.63
2022-07-27T08:48:32.068Z,99451.00
2022-07-27T08:51:00.767Z,99448.59
2022-07-27T08:53:52.454Z,99453.53
2022-07-27T08:56:22.236Z,99450.00
2022-07-27T08:58:50.803Z,99443.16
2022-07-27T09:01:19.978Z,99435.13
2022-07-27T09:03:48.556Z,99440.88
2022-07-27T09:06:53.184Z,99443.50
2022-07-27T09:09:23.403Z,99440.63
2022-07-27T09:12:09.447Z,99437.16
2022-07-27T09:14:41.272Z,99440.47
2022-07-27T09:17:48.071Z,99435.31
2022-07-27T09:20:21.096Z,99433.63
2022-07-27T09:22:56.330Z,99438.91
2022-07-27T09:26:01.631Z,99448.22
2022-07-27T09:28:33.461Z,99444.13
2022-07-27T09:31:16.625Z,99444.56
2022-07-27T09:33:50.326Z,99436.75
2022-07-27T09:36:23.931Z,99436.03
2022-07-27T09:39:03.324Z,99438.91
2022-07-27T09:41:45.930Z,99439.31
2022-07-27T09:44:33.051Z,99429.97
2022-07-27T09:47:27.338Z,99437.41
2022-07-27T09:50:30.042Z,99432.03
2022-07-27T09:53:42.532Z,99432.72
2022-07-27T09:56:16.428Z,99432.94
2022-07-27T09:58:52.207Z,99430.47
2022-07-27T10:01:31.270Z,99435.91
2022-07-27T10:07:01.596Z,99438.06
2022-07-27T10:09:32.279Z,99437.84
2022-07-27T10:12:02.008Z,99426.72
2022-07-27T10:14:30.782Z,99429.66
2022-07-27T10:16:59.330Z,99434.06
2022-07-27T10:19:51.142Z,99430.56
2022-07-27T10:22:59.396Z,99421.69
2022-07-27T10:25:35.999Z,99425.91
2022-07-27T10:28:17.884Z,99427.56
2022-07-27T10:30:52.194Z,99425.50
2022-07-27T10:33:46.612Z,99429.00
2022-07-27T10:36:51.768Z,99433.25
2022-07-27T10:39:34.766Z,99432.84
2022-07-27T10:42:39.249Z,99425.75
2022-07-27T10:45:18.043Z,99413.56
2022-07-27T10:47:52.578Z,99420.50
2022-07-27T10:50:30.054Z,99420.31
2022-07-27T10:53:05.884Z,99418.38
2022-07-27T10:55:35.496Z,99418.88
2022-07-27T10:58:10.718Z,99410.84
2022-07-27T11:00:55.108Z,99414.75
2022-07-27T11:03:42.649Z,99409.94
2022-07-27T11:06:33.138Z,99404.13
2022-07-27T11:11:56.639Z,99401.84
2022-07-27T11:14:31.649Z,99402.41
2022-07-27T11:17:32.355Z,99399.19
2022-07-27T11:20:02.272Z,99390.19
2022-07-27T11:23:09.074Z,99392.41
2022-07-27T11:25:28.486Z,99400.34
2022-07-27T11:27:57.064Z,99397.00
2022-07-27T11:30:29.141Z,99392.53
2022-07-27T11:33:04.067Z,99397.06
2022-07-27T11:35:33.816Z,99392.13
2022-07-27T11:38:06.696Z,99397.50
2022-07-27T11:41:07.253Z,99388.84
2022-07-27T11:43:45.576Z,99388.44
2022-07-27T11:46:28.527Z,99381.75
2022-07-27T11:49:26.919Z,99384.16
2022-07-27T11:52:07.863Z,99394.50
2022-07-27T11:54:41.455Z,99395.84
2022-07-27T11:57:17.047Z,99388.75
2022-07-27T11:59:46.593Z,99391.16
2022-07-27T12:02:22.291Z,99387.78
2022-07-27T12:04:54.395Z,99393.03
2022-07-27T12:07:33.831Z,99389.72
2022-07-27T12:10:09.846Z,99372.13
2022-07-27T12:12:38.825Z,99382.50
2022-07-27T12:15:45.781Z,99377.59
2022-07-27T12:18:09.119Z,99385.94
2022-07-27T12:20:37.935Z,99373.09
2022-07-27T12:23:10.131Z,99379.78
2022-07-27T12:25:41.355Z,99371.78
2022-07-27T12:28:18.004Z,99368.03
2022-07-27T12:30:51.838Z,99357.97
2022-07-27T12:33:38.163Z,99370.38
2022-07-27T12:36:10.413Z,99354.56
2022-07-27T12:38:51.503Z,99357.84
2022-07-27T12:41:29.659Z,99357.38
2022-07-27T12:44:17.157Z,99351.50
2022-07-27T12:47:02.485Z,99355.91
2022-07-27T12:49:35.242Z,99353.59
2022-07-27T12:52:11.228Z,99355.19
2022-07-27T12:54:39.664Z,99351.00
2022-07-27T12:57:10.672Z,99339.81
2022-07-27T12:59:39.228Z,99340.13
2022-07-27T13:02:07.641Z,99339.13
2022-07-27T13:04:36.121Z,99340.09
2022-07-27T13:07:04.614Z,99330.88
2022-07-27T13:10:02.322Z,99326.91
2022-07-27T13:12:25.203Z,99327.19
2022-07-27T13:14:53.779Z,99327.00
2022-07-27T13:17:22.326Z,99329.13
2022-07-27T13:19:50.929Z,99324.94
2022-07-27T13:22:20.547Z,99313.16
2022-07-27T13:24:50.169Z,99314.00
2022-07-27T13:27:19.740Z,99312.88
2022-07-27T13:29:48.272Z,99315.44
2022-07-27T13:32:18.295Z,99305.06
2022-07-27T13:34:48.298Z,99308.44
2022-07-27T13:37:17.028Z,99301.00
2022-07-27T13:39:45.709Z,99289.66
2022-07-27T13:42:15.424Z,99297.09
2022-07-27T13:45:03.905Z,99287.22
2022-07-27T13:47:32.920Z,99289.09
2022-07-27T13:50:01.463Z,99283.63
2022-07-27T13:52:29.894Z,99291.94
2022-07-27T13:54:58.454Z,99282.41
2022-07-27T13:57:26.983Z,99285.78
2022-07-27T13:59:57.760Z,99285.25
2022-07-27T14:02:26.289Z,99285.00
2022-07-27T14:04:54.697Z,99285.72
2022-07-27T14:07:28.398Z,99291.47
2022-07-27T14:10:15.822Z,99278.81
2022-07-27T14:12:44.334Z,99273.50
2022-07-27T14:15:12.832Z,99266.97
2022-07-27T14:17:41.723Z,99266.22
2022-07-27T14:20:12.342Z,99266.09
2022-07-27T14:22:40.812Z,99263.59
2022-07-27T14:25:09.693Z,99258.97
2022-07-27T14:27:39.543Z,99254.50
2022-07-27T14:30:10.056Z,99251.41
2022-07-27T14:32:39.557Z,99252.09
2022-07-27T14:35:09.693Z,99246.47
2022-07-27T14:37:39.185Z,99248.56
2022-07-27T14:40:09.946Z,99245.16
2022-07-27T14:42:41.862Z,99240.00
2022-07-27T14:45:11.755Z,99243.38
2022-07-27T14:47:40.251Z,99224.69
2022-07-27T14:50:09.714Z,99229.31
2022-07-27T14:52:38.454Z,99231.34
2022-07-27T14:55:08.124Z,99231.06
2022-07-27T14:57:37.127Z,99232.06
2022-07-27T15:00:10.741Z,99235.75
2022-07-27T15:02:39.866Z,99241.00
2022-07-27T15:05:09.659Z,99234.91
2022-07-27T15:07:40.161Z,99225.31
2022-07-27T15:10:10.529Z,99229.19
2022-07-27T15:12:39.826Z,99227.34
2022-07-27T15:15:10.287Z,99221.06
2022-07-27T15:17:39.335Z,99220.13
2022-07-27T15:20:09.940Z,99215.78
2022-07-27T15:22:38.368Z,99217.03
2022-07-27T15:25:12.153Z,99216.47
2022-07-27T15:27:40.909Z,99208.31
2022-07-27T15:30:09.984Z,99213.28
2022-07-27T15:32:38.508Z,99214.91
2022-07-27T15:35:07.336Z,99211.06
2022-07-27T15:37:35.765Z,99204.09
2022-07-27T15:40:24.120Z,99203.09
2022-07-27T15:42:52.526Z,99200.06
2022-07-27T15:45:20.994Z,99212.38
2022-07-27T15:47:52.602Z,99203.72
2022-07-27T15:50:22.529Z,99209.25
2022-07-27T15:52:51.214Z,99199.88
2022-07-27T15:55:19.659Z,99199.78
2022-07-27T15:57:49.647Z,99199.06
2022-07-27T16:00:18.454Z,99204.91
2022-07-27T16:02:48.163Z,99189.91
2022-07-27T16:05:17.877Z,99196.94
2022-07-27T16:07:47.410Z,99200.06
2022-07-27T16:10:16.017Z,99200.31
2022-07-27T16:12:44.603Z,99195.03
2022-07-27T16:15:13.036Z,99196.97
2022-07-27T16:17:41.433Z,99194.44
2022-07-27T16:20:10.761Z,99194.22
2022-07-27T16:22:39.627Z,99190.84
2022-07-27T16:25:08.507Z,99189.97
2022-07-27T16:27:36.931Z,99192.13
2022-07-27T16:30:06.360Z,99199.88
2022-07-27T16:32:34.740Z,99199.78
2022-07-27T16:35:03.273Z,99201.44
2022-07-27T16:37:39.080Z,99197.97
2022-07-27T16:40:08.512Z,99204.13
2022-07-27T16:42:38.154Z,99208.03
2022-07-27T16:45:09.255Z,99213.44
2022-07-27T16:47:38.880Z,99203.13
2022-07-27T16:50:09.338Z,99200.50
2022-07-27T16:52:37.834Z,99203.28
2022-07-27T16:55:07.102Z,99206.50
2022-07-27T16:57:35.506Z,99201.56
2022-07-27T17:00:07.667Z,99198.34
2022-07-27T17:02:38.082Z,99201.28
2022-07-27T17:05:09.833Z,99196.06
2022-07-27T17:07:38.257Z,99197.50
2022-07-27T17:10:08.628Z,99202.66
2022-07-27T17:12:38.543Z,99200.13
2022-07-27T17:15:09.297Z,99212.91
2022-07-27T17:17:37.862Z,99203.00
2022-07-27T17:20:07.360Z,99210.06
2022-07-27T17:22:35.860Z,99207.97
2022-07-27T17:25:07.286Z,99205.69
2022-07-27T17:27:36.124Z,99207.56
2022-07-27T17:30:07.296Z,99215.91
2022-07-27T17:32:37.975Z,99204.50
2022-07-27T17:35:08.322Z,99214.19
2022-07-27T17:38:03.334Z,99212.47
2022-07-27T17:40:26.583Z,99205.63
2022-07-27T17:42:55.218Z,99222.53
2022-07-27T17:45:23.818Z,99210.81
2022-07-27T17:47:52.280Z,99215.13
2022-07-27T17:50:21.391Z,99214.19
2022-07-27T17:52:49.879Z,99221.56
2022-07-27T17:55:18.511Z,99207.59
2022-07-27T17:57:47.000Z,99214.72
2022-07-27T18:00:16.323Z,99206.75
2022-07-27T18:02:45.039Z,99209.19
2022-07-27T18:05:13.941Z,99207.72
2022-07-27T18:07:42.483Z,99216.81
2022-07-27T18:10:10.932Z,99214.94
2022-07-27T18:12:39.380Z,99223.63
2022-07-27T18:15:28.045Z,99223.91
2022-07-27T18:17:56.578Z,99235.88
2022-07-27T18:20:25.168Z,99230.56
2022-07-27T18:22:53.557Z,99234.63
2022-07-27T18:25:22.371Z,99235.69
2022-07-27T18:27:51.542Z,99249.16
2022-07-27T18:30:20.001Z,99244.06
2022-07-27T18:32:48.435Z,99246.56
2022-07-27T18:35:17.073Z,99253.19
2022-07-27T18:37:46.753Z,99251.28
2022-07-27T18:40:16.573Z,99256.59
2022-07-27T18:42:46.113Z,99264.59
2022-07-27T18:45:14.522Z,99260.56
2022-07-27T18:47:49.357Z,99263.09
2022-07-27T18:50:18.302Z,99266.53
2022-07-27T18:52:48.055Z,99267.38
2022-07-27T18:55:21.291Z,99277.34
2022-07-27T18:57:58.229Z,99285.22
2022-07-27T19:00:28.151Z,99280.53
2022-07-27T19:02:58.514Z,99285.59
2022-07-27T19:05:40.499Z,99279.66
2022-07-27T19:08:13.835Z,99282.84
2022-07-27T19:10:44.379Z,99290.28
2022-07-27T19:13:14.163Z,99290.47
2022-07-27T19:15:43.431Z,99300.63
2022-07-27T19:18:11.847Z,99303.78
2022-07-27T19:20:41.526Z,99307.59
2022-07-27T19:23:12.387Z,99319.03
2022-07-27T19:25:41.053Z,99322.41
2022-07-27T19:28:09.684Z,99324.28
2022-07-27T19:30:38.977Z,99334.13
2022-07-27T19:33:07.573Z,99324.13
2022-07-27T19:35:36.281Z,99327.81
2022-07-27T19:38:08.628Z,99334.13
2022-07-27T19:40:45.907Z,99344.34
2022-07-27T19:43:15.589Z,99349.75
2022-07-27T19:45:44.323Z,99360.28
2022-07-27T19:48:13.869Z,99356.34
2022-07-27T19:50:43.395Z,99364.09
2022-07-27T19:53:12.179Z,99365.25
2022-07-27T19:55:40.755Z,99368.03
2022-07-27T19:58:09.254Z,99361.25
2022-07-27T20:00:37.996Z,99367.59
2022-07-27T20:03:07.609Z,99367.59
2022-07-27T20:05:36.688Z,99367.13
2022-07-27T20:08:05.823Z,99367.19
2022-07-27T20:10:34.424Z,99369.44
2022-07-27T20:13:02.899Z,99370.56
2022-07-27T20:15:33.383Z,99367.97
2022-07-27T20:18:02.202Z,99373.28
2022-07-27T20:20:31.357Z,99376.50
2022-07-27T20:22:59.868Z,99369.88
2022-07-27T20:25:28.493Z,99382.75
2022-07-27T20:27:57.354Z,99382.28
2022-07-27T20:30:26.554Z,99375.97
2022-07-27T20:32:55.136Z,99383.56
2022-07-27T20:35:23.755Z,99389.63
2022-07-27T20:38:06.113Z,99400.75
2022-07-27T20:40:34.676Z,99403.16
2022-07-27T20:43:03.262Z,99412.56
2022-07-27T20:45:31.872Z,99422.50
2022-07-27T20:48:00.577Z,99408.47
2022-07-27T20:50:29.376Z,99407.22
2022-07-27T20:52:58.372Z,99410.72
2022-07-27T20:55:27.001Z,99410.75
2022-07-27T20:57:55.596Z,99409.06
2022-07-27T21:00:28.932Z,99403.81
2022-07-27T21:02:57.926Z,99418.03
2022-07-27T21:05:28.351Z,99405.94
2022-07-27T21:07:57.398Z,99401.84
2022-07-27T21:10:26.256Z,99398.81
2022-07-27T21:12:54.844Z,99398.84
2022-07-27T21:15:23.496Z,99411.06
2022-07-27T21:18:03.265Z,99411.84
2022-07-27T21:20:31.984Z,99414.09
2022-07-27T21:23:19.176Z,99420.88
2022-07-27T21:25:47.692Z,99424.81
2022-07-27T21:28:18.545Z,99431.88
2022-07-27T21:30:47.333Z,99426.84
2022-07-27T21:33:15.944Z,99429.94
2022-07-27T21:35:44.423Z,99442.31
2022-07-27T21:38:13.010Z,99455.00
2022-07-27T21:40:41.520Z,99455.38
2022-07-27T21:43:10.094Z,99452.38
2022-07-27T21:45:38.692Z,99454.94
2022-07-27T21:48:16.298Z,99449.34
2022-07-27T21:50:44.867Z,99458.47
2022-07-27T21:53:13.395Z,99458.09
2022-07-27T21:55:41.976Z,99463.59
2022-07-27T21:58:12.410Z,99457.53
2022-07-27T22:00:41.145Z,99458.72
2022-07-27T22:03:10.489Z,99457.38
2022-07-27T22:05:39.957Z,99449.81
2022-07-27T22:08:08.475Z,99457.31
2022-07-27T22:10:37.104Z,99463.44
2022-07-27T22:13:06.221Z,99465.25
2022-07-27T22:15:34.751Z,99463.19
2022-07-27T22:18:03.314Z,99466.78
2022-07-27T22:20:31.940Z,99466.56
2022-07-27T22:23:00.535Z,99464.16
2022-07-27T22:25:29.333Z,99464.75
2022-07-27T22:27:57.872Z,99467.72
2022-07-27T22:30:27.560Z,99471.97
2022-07-27T22:32:57.266Z,99471.31
2022-07-27T22:35:26.032Z,99464.94
2022-07-27T22:37:55.126Z,99464.16
2022-07-27T22:40:24.600Z,99461.25
2022-07-27T22:42:53.156Z,99459.72
2022-07-27T22:45:22.077Z,99464.34
2022-07-27T22:47:50.644Z,99467.31
2022-07-27T22:50:21.890Z,99465.97
2022-07-27T22:52:52.674Z,99459.25
2022-07-27T22:55:22.058Z,99449.03
2022-07-27T22:57:50.538Z,99453.94
2022-07-27T23:00:19.259Z,99450.44
2022-07-27T23:02:48.534Z,99448.00
2022-07-27T23:05:17.112Z,99448.84
2022-07-27T23:07:45.802Z,99460.19
2022-07-27T23:10:33.217Z,99455.25
2022-07-27T23:13:01.801Z,99455.34
2022-07-27T23:15:31.550Z,99456.06
2022-07-27T23:18:00.238Z,99458.88
2022-07-27T23:20:29.197Z,99469.97
2022-07-27T23:22:57.884Z,99473.78
2022-07-27T23:25:36.223Z,99484.94
2022-07-27T23:28:06.698Z,99474.03
2022-07-27T23:30:35.368Z,99479.78
2022-07-27T23:33:04.381Z,99479.69
2022-07-27T23:35:33.758Z,99475.34
2022-07-27T23:38:02.335Z,99473.38
2022-07-27T23:40:31.101Z,99468.19
2022-07-27T23:42:59.888Z,99472.16
2022-07-27T23:45:28.998Z,99463.13
2022-07-27T23:47:57.751Z,99468.38
2022-07-27T23:50:26.324Z,99468.38
2022-07-27T23:52:54.991Z,99462.88
2022-07-27T23:55:23.493Z,99474.03
2022-07-27T23:57:55.407Z,99468.63
