createdAt,value
2022-11-13T00:01:20.395Z,101704.31
2022-11-13T00:03:47.672Z,101698.59
2022-11-13T00:06:17.067Z,101703.09
2022-11-13T00:08:45.064Z,101692.69
2022-11-13T00:11:18.567Z,101694.72
2022-11-13T00:13:46.800Z,101691.47
2022-11-13T00:16:20.348Z,101695.00
2022-11-13T00:18:48.351Z,101708.56
2022-11-13T00:21:22.922Z,101698.28
2022-11-13T00:23:51.712Z,101683.94
2022-11-13T00:26:31.141Z,101681.00
2022-11-13T00:29:03.227Z,101690.13
2022-11-13T00:31:30.900Z,101692.06
2022-11-13T00:36:47.965Z,101677.34
2022-11-13T00:39:15.084Z,101671.69
2022-11-13T00:41:42.969Z,101683.41
2022-11-13T00:44:10.031Z,101663.44
2022-11-13T00:46:37.026Z,101668.03
2022-11-13T00:49:04.878Z,101672.00
2022-11-13T00:51:32.338Z,101685.44
2022-11-13T00:53:59.493Z,101678.06
2022-11-13T00:56:26.926Z,101663.91
2022-11-13T00:58:53.947Z,101673.81
2022-11-13T01:01:21.587Z,101678.31
2022-11-13T01:03:49.255Z,101673.22
2022-11-13T01:06:25.871Z,101682.31
2022-11-13T01:08:59.847Z,101661.13
2022-11-13T01:11:30.797Z,101684.94
2022-11-13T01:13:58.644Z,101684.88
2022-11-13T01:16:28.172Z,101693.13
2022-11-13T01:18:56.528Z,101689.53
2022-11-13T01:21:27.536Z,101676.25
2022-11-13T01:23:56.376Z,101684.34
2022-11-13T01:26:28.518Z,101676.25
2022-11-13T01:28:57.405Z,101674.53
2022-11-13T01:31:28.496Z,101671.31
2022-11-13T01:33:56.918Z,101672.88
2022-11-13T01:36:27.919Z,101677.38
2022-11-13T01:38:55.737Z,101681.88
2022-11-13T01:41:31.249Z,101683.00
2022-11-13T01:44:00.771Z,101671.69
2022-11-13T01:46:35.160Z,101671.69
2022-11-13T01:49:11.247Z,101681.91
2022-11-13T01:52:00.395Z,101669.00
2022-11-13T01:54:37.809Z,101665.31
2022-11-13T01:57:05.712Z,101674.47
2022-11-13T01:59:40.440Z,101672.59
2022-11-13T02:02:08.063Z,101672.91
2022-11-13T02:04:35.485Z,101657.53
2022-11-13T02:07:08.461Z,101652.22
2022-11-13T02:09:50.957Z,101656.47
2022-11-13T02:12:30.921Z,101652.28
2022-11-13T02:15:00.202Z,101639.84
2022-11-13T02:17:52.828Z,101636.66
2022-11-13T02:20:50.218Z,101636.72
2022-11-13T02:23:49.913Z,101619.06
2022-11-13T02:26:20.545Z,101614.47
2022-11-13T02:28:47.997Z,101604.28
2022-11-13T02:31:15.377Z,101623.16
2022-11-13T02:33:42.529Z,101607.28
2022-11-13T02:36:12.279Z,101598.28
2022-11-13T02:38:41.525Z,101596.47
2022-11-13T02:41:08.648Z,101615.75
2022-11-13T02:43:36.126Z,101605.84
2022-11-13T02:46:03.296Z,101602.25
2022-11-13T02:48:30.775Z,101601.28
2022-11-13T02:50:58.220Z,101612.41
2022-11-13T02:53:25.250Z,101607.72
2022-11-13T02:55:52.345Z,101606.00
2022-11-13T02:58:19.830Z,101614.06
2022-11-13T03:00:46.914Z,101607.81
2022-11-13T03:03:14.090Z,101612.56
2022-11-13T03:05:41.733Z,101606.09
2022-11-13T03:08:09.249Z,101598.13
2022-11-13T03:10:37.083Z,101595.38
2022-11-13T03:13:04.170Z,101611.59
2022-11-13T03:15:31.601Z,101593.66
2022-11-13T03:18:03.253Z,101597.41
2022-11-13T03:20:30.353Z,101594.78
2022-11-13T03:22:57.522Z,101597.31
2022-11-13T03:25:24.983Z,101595.78
2022-11-13T03:27:52.083Z,101586.47
2022-11-13T03:30:19.793Z,101594.41
2022-11-13T03:32:46.945Z,101587.28
2022-11-13T03:35:14.439Z,101588.31
2022-11-13T03:37:41.490Z,101574.16
2022-11-13T03:40:09.375Z,101574.31
2022-11-13T03:42:36.796Z,101567.63
2022-11-13T03:45:04.307Z,101570.63
2022-11-13T03:47:31.725Z,101560.44
2022-11-13T03:49:59.175Z,101574.31
2022-11-13T03:52:26.276Z,101551.75
2022-11-13T03:54:53.718Z,101558.06
2022-11-13T03:57:20.766Z,101540.75
2022-11-13T03:59:47.948Z,101543.66
2022-11-13T04:02:15.171Z,101551.09
2022-11-13T04:04:42.257Z,101544.63
2022-11-13T04:07:09.739Z,101537.88
2022-11-13T04:09:37.211Z,101533.53
2022-11-13T04:12:04.448Z,101547.03
2022-11-13T04:14:32.615Z,101564.50
2022-11-13T04:16:59.639Z,101559.25
2022-11-13T04:19:27.132Z,101552.66
2022-11-13T04:21:54.587Z,101546.72
2022-11-13T04:24:22.008Z,101543.63
2022-11-13T04:26:49.441Z,101551.50
2022-11-13T04:29:16.644Z,101547.69
2022-11-13T04:31:43.770Z,101542.97
2022-11-13T04:34:10.943Z,101537.72
2022-11-13T04:36:38.102Z,101520.88
2022-11-13T04:39:05.559Z,101529.28
2022-11-13T04:41:55.169Z,101518.41
2022-11-13T04:44:22.676Z,101519.16
2022-11-13T04:46:49.716Z,101522.53
2022-11-13T04:49:16.770Z,101517.97
2022-11-13T04:51:43.883Z,101517.28
2022-11-13T04:54:10.987Z,101520.81
2022-11-13T04:56:38.067Z,101516.31
2022-11-13T04:59:05.121Z,101510.09
2022-11-13T05:01:32.209Z,101513.53
2022-11-13T05:03:59.206Z,101526.34
2022-11-13T05:06:26.280Z,101511.47
2022-11-13T05:08:53.293Z,101516.53
2022-11-13T05:11:20.390Z,101505.84
2022-11-13T05:13:47.735Z,101511.00
2022-11-13T05:16:15.559Z,101495.78
2022-11-13T05:18:42.948Z,101494.22
2022-11-13T05:21:10.544Z,101490.72
2022-11-13T05:23:37.616Z,101490.94
2022-11-13T05:26:12.254Z,101492.75
2022-11-13T05:28:40.210Z,101492.00
2022-11-13T05:31:14.130Z,101493.72
2022-11-13T05:33:42.625Z,101506.59
2022-11-13T05:36:15.090Z,101501.06
2022-11-13T05:38:43.003Z,101504.81
2022-11-13T05:41:19.220Z,101496.56
2022-11-13T05:43:47.171Z,101491.53
2022-11-13T05:46:19.078Z,101490.19
2022-11-13T05:48:47.587Z,101489.44
2022-11-13T05:51:18.294Z,101491.63
2022-11-13T05:53:45.745Z,101485.34
2022-11-13T05:56:19.756Z,101484.59
2022-11-13T05:58:47.944Z,101466.69
2022-11-13T06:01:25.549Z,101472.00
2022-11-13T06:04:14.363Z,101479.41
2022-11-13T06:06:58.677Z,101469.00
2022-11-13T06:09:34.131Z,101471.25
2022-11-13T06:12:01.222Z,101453.91
2022-11-13T06:14:28.373Z,101452.38
2022-11-13T06:16:55.434Z,101452.31
2022-11-13T06:19:23.043Z,101448.19
2022-11-13T06:21:50.103Z,101449.84
2022-11-13T06:24:17.188Z,101450.91
2022-11-13T06:26:44.681Z,101458.00
2022-11-13T06:29:13.093Z,101458.09
2022-11-13T06:31:40.822Z,101445.22
2022-11-13T06:34:08.304Z,101440.88
2022-11-13T06:36:37.372Z,101446.41
2022-11-13T06:39:09.508Z,101453.91
2022-11-13T06:41:39.577Z,101455.09
2022-11-13T06:44:06.807Z,101450.69
2022-11-13T06:46:34.559Z,101438.78
2022-11-13T06:49:01.619Z,101451.56
2022-11-13T06:51:31.533Z,101454.94
2022-11-13T06:53:59.049Z,101437.13
2022-11-13T06:56:26.827Z,101446.34
2022-11-13T06:58:56.828Z,101451.56
2022-11-13T07:01:27.111Z,101450.16
2022-11-13T07:03:55.099Z,101450.00
2022-11-13T07:06:24.295Z,101457.88
2022-11-13T07:08:52.288Z,101448.28
2022-11-13T07:11:22.482Z,101455.53
2022-11-13T07:13:50.550Z,101452.25
2022-11-13T07:16:18.642Z,101459.56
2022-11-13T07:18:53.484Z,101447.75
2022-11-13T07:21:22.360Z,101458.97
2022-11-13T07:23:50.469Z,101456.28
2022-11-13T07:26:18.090Z,101450.38
2022-11-13T07:28:45.790Z,101442.44
2022-11-13T07:31:14.912Z,101448.88
2022-11-13T07:33:42.429Z,101453.44
2022-11-13T07:36:10.685Z,101450.59
2022-11-13T07:38:38.552Z,101467.59
2022-11-13T07:41:06.520Z,101460.91
2022-11-13T07:43:34.109Z,101464.66
2022-11-13T07:46:02.035Z,101452.97
2022-11-13T07:48:30.121Z,101451.09
2022-11-13T07:51:01.782Z,101458.16
2022-11-13T07:53:28.941Z,101456.72
2022-11-13T07:55:56.269Z,101452.16
2022-11-13T07:58:23.426Z,101457.31
2022-11-13T08:00:50.997Z,101468.31
2022-11-13T08:03:18.568Z,101459.25
2022-11-13T08:05:45.709Z,101449.84
2022-11-13T08:08:14.852Z,101439.13
2022-11-13T08:10:42.698Z,101454.47
2022-11-13T08:13:11.567Z,101453.25
2022-11-13T08:15:39.581Z,101461.34
2022-11-13T08:18:07.252Z,101460.59
2022-11-13T08:20:35.009Z,101463.44
2022-11-13T08:23:04.778Z,101451.91
2022-11-13T08:25:36.129Z,101444.09
2022-11-13T08:28:04.209Z,101462.47
2022-11-13T08:30:32.832Z,101457.91
2022-11-13T08:32:59.842Z,101451.22
2022-11-13T08:35:29.626Z,101443.75
2022-11-13T08:38:08.821Z,101446.94
2022-11-13T08:40:36.470Z,101462.41
2022-11-13T08:43:05.028Z,101443.00
2022-11-13T08:45:33.010Z,101434.09
2022-11-13T08:48:04.664Z,101448.25
2022-11-13T08:50:33.973Z,101438.59
2022-11-13T08:53:01.923Z,101435.13
2022-11-13T08:55:29.668Z,101445.22
2022-11-13T08:58:03.454Z,101449.28
2022-11-13T09:00:32.747Z,101430.22
2022-11-13T09:03:01.444Z,101440.53
2022-11-13T09:05:28.815Z,101441.97
2022-11-13T09:08:01.771Z,101450.34
2022-11-13T09:10:29.569Z,101440.38
2022-11-13T09:13:04.831Z,101446.13
2022-11-13T09:15:32.926Z,101441.19
2022-11-13T09:18:02.816Z,101423.31
2022-11-13T09:20:32.406Z,101436.09
2022-11-13T09:23:09.422Z,101437.03
2022-11-13T09:25:38.183Z,101428.22
2022-11-13T09:28:06.793Z,101433.84
2022-11-13T09:30:34.004Z,101434.13
2022-11-13T09:33:02.484Z,101430.22
2022-11-13T09:35:34.950Z,101437.44
2022-11-13T09:38:13.553Z,101431.31
2022-11-13T09:41:26.392Z,101418.16
2022-11-13T09:43:59.971Z,101421.22
2022-11-13T09:46:51.921Z,101413.50
2022-11-13T09:49:33.598Z,101407.41
2022-11-13T09:52:14.295Z,101415.22
2022-11-13T09:54:41.753Z,101412.72
2022-11-13T09:57:59.456Z,101408.53
2022-11-13T10:00:28.258Z,101408.66
2022-11-13T10:03:39.501Z,101423.34
2022-11-13T10:06:23.781Z,101381.63
2022-11-13T10:08:58.798Z,101380.56
2022-11-13T10:11:39.451Z,101386.84
2022-11-13T10:14:24.451Z,101381.31
2022-11-13T10:17:02.857Z,101381.03
2022-11-13T10:19:44.824Z,101374.47
2022-11-13T10:22:47.353Z,101364.59
2022-11-13T10:25:29.308Z,101369.50
2022-11-13T10:28:07.476Z,101368.16
2022-11-13T10:30:43.275Z,101368.59
2022-11-13T10:33:18.492Z,101368.16
2022-11-13T10:36:22.462Z,101366.81
2022-11-13T10:39:00.369Z,101363.53
2022-11-13T10:41:27.383Z,101339.66
2022-11-13T10:44:32.805Z,101343.78
2022-11-13T10:47:42.540Z,101341.47
2022-11-13T10:50:20.496Z,101329.47
2022-11-13T10:52:50.829Z,101316.97
2022-11-13T10:55:50.772Z,101309.69
2022-11-13T10:58:20.099Z,101303.75
2022-11-13T11:00:50.841Z,101293.22
2022-11-13T11:03:24.408Z,101279.25
2022-11-13T11:06:04.681Z,101292.13
2022-11-13T11:08:35.346Z,101256.47
2022-11-13T11:11:27.717Z,101261.25
2022-11-13T11:14:28.904Z,101241.47
2022-11-13T11:16:58.160Z,101223.47
2022-11-13T11:19:29.421Z,101237.47
2022-11-13T11:22:16.857Z,101223.19
2022-11-13T11:25:23.848Z,101203.53
2022-11-13T11:28:05.462Z,101199.00
2022-11-13T11:30:51.374Z,101179.22
2022-11-13T11:33:34.317Z,101206.25
2022-11-13T11:36:13.589Z,101154.16
2022-11-13T11:38:44.792Z,101175.94
2022-11-13T11:41:18.585Z,101162.56
2022-11-13T11:44:22.397Z,101182.00
2022-11-13T11:46:50.210Z,101162.44
2022-11-13T11:49:17.642Z,101131.63
2022-11-13T11:51:49.666Z,101139.06
2022-11-13T11:54:22.436Z,101169.78
2022-11-13T11:56:53.957Z,101182.97
2022-11-13T12:00:03.212Z,101194.44
2022-11-13T12:03:18.379Z,101144.28
2022-11-13T12:06:45.573Z,101140.16
2022-11-13T12:09:33.713Z,101127.75
2022-11-13T12:12:50.860Z,101141.47
2022-11-13T12:15:54.287Z,101144.81
2022-11-13T12:18:45.785Z,101103.34
2022-11-13T12:21:24.999Z,101130.66
2022-11-13T12:24:35.802Z,101093.22
2022-11-13T12:27:20.889Z,101100.56
2022-11-13T12:30:13.875Z,101081.38
2022-11-13T12:32:46.950Z,101074.00
2022-11-13T12:35:16.420Z,101022.22
2022-11-13T12:38:07.711Z,101037.53
2022-11-13T12:40:56.039Z,101055.88
2022-11-13T12:43:43.746Z,101019.34
2022-11-13T12:46:12.967Z,101030.38
2022-11-13T12:48:43.847Z,101020.81
2022-11-13T12:51:17.335Z,101020.97
2022-11-13T12:53:54.178Z,100991.69
2022-11-13T12:56:29.565Z,100991.09
2022-11-13T12:59:30.559Z,100989.47
2022-11-13T13:02:07.725Z,100984.41
2022-11-13T13:04:54.715Z,100979.22
2022-11-13T13:07:40.499Z,100974.09
2022-11-13T13:10:35.168Z,100944.00
2022-11-13T13:13:31.384Z,100923.72
2022-11-13T13:16:04.956Z,100929.22
2022-11-13T13:18:41.682Z,100931.94
2022-11-13T13:21:15.838Z,100894.63
2022-11-13T13:23:49.899Z,100854.59
2022-11-13T13:26:29.076Z,100897.38
2022-11-13T13:29:22.532Z,100874.38
2022-11-13T13:32:15.512Z,100874.50
2022-11-13T13:35:09.715Z,100875.53
2022-11-13T13:38:05.302Z,100792.03
2022-11-13T13:41:13.602Z,100821.50
2022-11-13T13:43:51.002Z,100794.84
2022-11-13T13:46:21.981Z,100750.59
2022-11-13T13:48:53.381Z,100727.59
2022-11-13T13:51:41.366Z,100739.19
2022-11-13T13:54:10.258Z,100712.56
2022-11-13T13:56:43.469Z,100731.22
2022-11-13T13:59:46.271Z,100663.81
2022-11-13T14:02:18.329Z,100689.53
2022-11-13T14:04:48.767Z,100701.94
2022-11-13T14:07:35.989Z,100650.50
2022-11-13T14:10:15.036Z,100685.19
2022-11-13T14:12:47.033Z,100669.19
2022-11-13T14:15:34.521Z,100635.47
2022-11-13T14:18:14.883Z,100678.97
2022-11-13T14:20:56.145Z,100649.66
2022-11-13T14:23:57.562Z,100657.69
2022-11-13T14:26:24.848Z,100637.25
2022-11-13T14:29:01.557Z,100636.41
2022-11-13T14:31:34.751Z,100622.22
2022-11-13T14:34:21.929Z,100571.75
2022-11-13T14:37:02.191Z,100541.66
2022-11-13T14:39:32.766Z,100554.94
2022-11-13T14:42:00.893Z,100584.13
2022-11-13T14:44:35.352Z,100591.22
2022-11-13T14:47:08.676Z,100555.81
2022-11-13T14:49:37.956Z,100562.00
2022-11-13T14:52:07.298Z,100548.72
2022-11-13T14:55:07.990Z,100545.16
2022-11-13T14:57:24.745Z,100529.19
2022-11-13T14:59:52.002Z,100530.97
2022-11-13T15:02:20.385Z,100515.00
2022-11-13T15:04:47.875Z,100514.97
2022-11-13T15:07:29.576Z,100548.63
2022-11-13T15:09:57.991Z,100525.59
2022-11-13T15:12:25.344Z,100526.44
2022-11-13T15:14:53.217Z,100544.16
2022-11-13T15:17:23.486Z,100499.84
2022-11-13T15:19:54.167Z,100540.53
2022-11-13T15:22:29.033Z,100517.41
2022-11-13T15:24:56.233Z,100513.72
2022-11-13T15:27:26.394Z,100483.56
2022-11-13T15:29:53.429Z,100505.59
2022-11-13T15:32:20.439Z,100489.63
2022-11-13T15:34:47.611Z,100474.53
2022-11-13T15:37:17.171Z,100468.31
2022-11-13T15:39:44.487Z,100469.09
2022-11-13T15:42:16.192Z,100488.53
2022-11-13T15:44:43.380Z,100454.66
2022-11-13T15:47:38.748Z,100448.31
2022-11-13T15:50:13.981Z,100445.63
2022-11-13T15:52:46.934Z,100449.09
2022-11-13T15:55:30.253Z,100434.88
2022-11-13T15:57:58.414Z,100418.00
2022-11-13T16:00:28.941Z,100411.75
2022-11-13T16:03:00.790Z,100399.22
2022-11-13T16:05:29.591Z,100386.75
2022-11-13T16:07:57.688Z,100407.00
2022-11-13T16:10:25.874Z,100403.41
2022-11-13T16:12:53.755Z,100397.09
2022-11-13T16:15:21.764Z,100386.41
2022-11-13T16:17:55.425Z,100376.66
2022-11-13T16:20:22.831Z,100368.63
2022-11-13T16:22:50.293Z,100367.75
2022-11-13T16:25:21.133Z,100355.38
2022-11-13T16:27:48.455Z,100356.03
2022-11-13T16:30:21.625Z,100341.06
2022-11-13T16:32:49.125Z,100342.69
2022-11-13T16:35:18.429Z,100342.63
2022-11-13T16:37:46.056Z,100344.38
2022-11-13T16:40:22.024Z,100333.72
2022-11-13T16:42:49.209Z,100338.91
2022-11-13T16:45:16.719Z,100335.34
2022-11-13T16:47:45.289Z,100340.56
2022-11-13T16:50:24.668Z,100359.91
2022-11-13T16:52:52.625Z,100352.66
2022-11-13T16:55:19.900Z,100344.63
2022-11-13T16:57:47.281Z,100336.59
2022-11-13T17:00:17.545Z,100333.06
2022-11-13T17:02:44.748Z,100327.72
2022-11-13T17:05:14.212Z,100335.78
2022-11-13T17:07:41.976Z,100324.25
2022-11-13T17:10:36.090Z,100330.34
2022-11-13T17:13:03.356Z,100323.34
2022-11-13T17:15:31.833Z,100319.66
2022-11-13T17:17:59.692Z,100315.25
2022-11-13T17:20:27.223Z,100297.47
2022-11-13T17:22:54.662Z,100289.44
2022-11-13T17:25:23.398Z,100303.47
2022-11-13T17:27:50.683Z,100305.28
2022-11-13T17:30:18.283Z,100288.38
2022-11-13T17:32:45.355Z,100286.56
2022-11-13T17:35:13.297Z,100287.47
2022-11-13T17:37:40.657Z,100289.34
2022-11-13T17:40:09.676Z,100287.50
2022-11-13T17:42:36.738Z,100281.31
2022-11-13T17:45:04.325Z,100268.94
2022-11-13T17:47:34.288Z,100277.91
2022-11-13T17:50:07.046Z,100264.59
2022-11-13T17:52:34.869Z,100273.47
2022-11-13T17:55:06.181Z,100274.44
2022-11-13T17:57:33.796Z,100262.03
2022-11-13T18:00:00.877Z,100245.16
2022-11-13T18:02:28.240Z,100258.34
2022-11-13T18:04:58.364Z,100252.00
2022-11-13T18:07:25.918Z,100257.19
2022-11-13T18:09:53.095Z,100257.91
2022-11-13T18:12:22.794Z,100249.88
2022-11-13T18:14:52.572Z,100256.94
2022-11-13T18:17:21.063Z,100260.31
2022-11-13T18:19:49.108Z,100256.72
2022-11-13T18:22:16.799Z,100242.41
2022-11-13T18:24:44.534Z,100250.31
2022-11-13T18:27:11.649Z,100245.13
2022-11-13T18:29:38.721Z,100244.13
2022-11-13T18:32:05.835Z,100242.47
2022-11-13T18:34:33.255Z,100246.03
2022-11-13T18:37:00.515Z,100238.09
2022-11-13T18:39:27.761Z,100234.41
2022-11-13T18:41:59.294Z,100228.16
2022-11-13T18:44:26.477Z,100234.28
2022-11-13T18:46:54.137Z,100237.69
2022-11-13T18:49:21.219Z,100231.53
2022-11-13T18:51:48.247Z,100239.53
2022-11-13T18:54:15.510Z,100233.16
2022-11-13T18:56:42.658Z,100227.84
2022-11-13T18:59:09.976Z,100225.22
2022-11-13T19:01:39.804Z,100214.38
2022-11-13T19:04:25.253Z,100221.50
2022-11-13T19:06:52.518Z,100223.13
2022-11-13T19:09:19.978Z,100202.66
2022-11-13T19:11:47.535Z,100193.53
2022-11-13T19:14:17.164Z,100215.56
2022-11-13T19:16:44.416Z,100211.38
2022-11-13T19:19:23.330Z,100206.91
2022-11-13T19:21:52.165Z,100195.31
2022-11-13T19:24:19.260Z,100197.63
2022-11-13T19:26:46.331Z,100189.38
2022-11-13T19:29:13.891Z,100176.53
2022-11-13T19:31:41.942Z,100165.31
2022-11-13T19:34:10.307Z,100192.47
2022-11-13T19:36:37.603Z,100191.53
2022-11-13T19:39:05.331Z,100184.13
2022-11-13T19:41:32.407Z,100207.16
2022-11-13T19:44:01.229Z,100178.16
2022-11-13T19:46:34.292Z,100176.97
2022-11-13T19:49:01.352Z,100187.28
2022-11-13T19:51:28.376Z,100191.22
2022-11-13T19:53:59.794Z,100217.00
2022-11-13T19:56:28.744Z,100180.41
2022-11-13T19:58:56.897Z,100191.56
2022-11-13T20:01:27.087Z,100207.59
2022-11-13T20:04:02.500Z,100220.19
2022-11-13T20:06:32.006Z,100215.69
2022-11-13T20:09:00.414Z,100205.97
2022-11-13T20:11:28.016Z,100208.38
2022-11-13T20:13:57.024Z,100213.84
2022-11-13T20:16:24.717Z,100199.41
2022-11-13T20:18:52.599Z,100202.81
2022-11-13T20:21:27.615Z,100198.13
2022-11-13T20:23:57.975Z,100197.38
2022-11-13T20:26:25.356Z,100172.50
2022-11-13T20:28:52.405Z,100215.78
2022-11-13T20:31:22.784Z,100223.69
2022-11-13T20:34:03.017Z,100226.88
2022-11-13T20:36:29.948Z,100239.91
2022-11-13T20:39:20.652Z,100241.28
2022-11-13T20:41:47.655Z,100240.91
2022-11-13T20:44:15.817Z,100249.28
2022-11-13T20:46:43.098Z,100265.00
2022-11-13T20:49:10.004Z,100269.16
2022-11-13T20:51:36.973Z,100267.91
2022-11-13T20:54:04.031Z,100283.38
2022-11-13T20:56:31.011Z,100272.41
2022-11-13T20:58:58.037Z,100280.88
2022-11-13T21:01:26.407Z,100280.66
2022-11-13T21:03:53.454Z,100295.25
2022-11-13T21:06:24.751Z,100294.97
2022-11-13T21:08:55.177Z,100309.59
2022-11-13T21:11:25.485Z,100328.06
2022-11-13T21:13:55.270Z,100320.00
2022-11-13T21:16:22.758Z,100333.94
2022-11-13T21:18:50.111Z,100336.63
2022-11-13T21:21:21.967Z,100334.84
2022-11-13T21:23:49.638Z,100337.38
2022-11-13T21:26:16.644Z,100353.53
2022-11-13T21:28:44.567Z,100355.34
2022-11-13T21:31:18.312Z,100361.84
2022-11-13T21:33:47.315Z,100365.59
2022-11-13T21:36:23.925Z,100386.09
2022-11-13T21:38:53.024Z,100386.53
2022-11-13T21:41:21.491Z,100390.38
2022-11-13T21:43:55.691Z,100400.34
2022-11-13T21:46:25.012Z,100401.50
2022-11-13T21:49:02.548Z,100414.13
2022-11-13T21:51:30.974Z,100412.59
2022-11-13T21:53:58.505Z,100418.19
2022-11-13T21:56:27.644Z,100419.34
2022-11-13T21:58:55.868Z,100428.44
2022-11-13T22:01:24.260Z,100434.00
2022-11-13T22:03:51.749Z,100428.75
2022-11-13T22:06:22.578Z,100429.94
2022-11-13T22:09:04.738Z,100432.84
2022-11-13T22:11:35.163Z,100429.50
2022-11-13T22:14:03.032Z,100434.03
2022-11-13T22:16:32.801Z,100430.72
2022-11-13T22:19:03.691Z,100433.38
2022-11-13T22:21:31.743Z,100430.06
2022-11-13T22:23:59.966Z,100422.25
2022-11-13T22:26:28.908Z,100426.69
2022-11-13T22:28:56.850Z,100415.97
2022-11-13T22:31:27.410Z,100404.22
2022-11-13T22:33:55.616Z,100409.13
2022-11-13T22:36:32.041Z,100402.22
2022-11-13T22:38:59.768Z,100408.34
2022-11-13T22:41:31.089Z,100413.78
2022-11-13T22:44:08.348Z,100415.53
2022-11-13T22:46:36.375Z,100415.59
2022-11-13T22:49:05.532Z,100411.25
2022-11-13T22:51:41.090Z,100417.53
2022-11-13T22:54:12.619Z,100421.91
2022-11-13T22:56:41.472Z,100420.31
2022-11-13T22:59:11.354Z,100424.72
2022-11-13T23:01:40.042Z,100419.59
2022-11-13T23:04:11.867Z,100424.03
2022-11-13T23:06:38.983Z,100415.22
2022-11-13T23:09:06.984Z,100414.38
2022-11-13T23:11:38.091Z,100414.53
2022-11-13T23:14:11.178Z,100429.59
2022-11-13T23:16:38.951Z,100423.38
2022-11-13T23:19:06.087Z,100420.94
2022-11-13T23:21:33.543Z,100429.66
2022-11-13T23:24:00.693Z,100433.31
2022-11-13T23:26:28.441Z,100427.38
2022-11-13T23:28:56.262Z,100428.38
2022-11-13T23:31:23.921Z,100416.22
2022-11-13T23:33:50.837Z,100413.66
2022-11-13T23:36:20.729Z,100405.00
2022-11-13T23:38:48.254Z,100409.44
2022-11-13T23:41:15.180Z,100417.44
2022-11-13T23:46:29.151Z,100422.94
2022-11-13T23:48:56.255Z,100422.13
2022-11-13T23:51:23.227Z,100429.38
2022-11-13T23:53:50.163Z,100425.84
2022-11-13T23:56:17.276Z,100433.00
2022-11-13T23:58:44.272Z,100426.09
