createdAt,value
2023-03-20T00:00:52.023Z,10.40
2023-03-20T00:03:20.368Z,10.40
2023-03-20T00:05:48.152Z,10.40
2023-03-20T00:08:15.975Z,10.40
2023-03-20T00:10:46.569Z,10.40
2023-03-20T00:13:20.578Z,10.40
2023-03-20T00:15:48.436Z,10.40
2023-03-20T00:18:19.822Z,10.40
2023-03-20T00:20:47.911Z,10.40
2023-03-20T00:23:16.226Z,10.30
2023-03-20T00:25:45.915Z,10.30
2023-03-20T00:28:40.648Z,10.30
2023-03-20T00:31:19.865Z,10.30
2023-03-20T00:33:47.817Z,10.30
2023-03-20T00:36:15.696Z,10.30
2023-03-20T00:38:43.555Z,10.30
2023-03-20T00:41:24.527Z,10.30
2023-03-20T00:43:56.495Z,10.30
2023-03-20T00:46:24.792Z,10.30
2023-03-20T00:48:53.242Z,10.30
2023-03-20T00:51:21.272Z,10.30
2023-03-20T00:53:49.136Z,10.30
2023-03-20T00:56:31.800Z,10.30
2023-03-20T00:59:03.100Z,10.30
2023-03-20T01:01:32.432Z,10.20
2023-03-20T01:04:00.908Z,10.30
2023-03-20T01:06:31.272Z,10.30
2023-03-20T01:09:09.129Z,10.20
2023-03-20T01:11:37.946Z,10.20
2023-03-20T01:14:13.422Z,10.20
2023-03-20T01:16:41.531Z,10.20
2023-03-20T01:19:13.161Z,10.20
2023-03-20T01:21:41.286Z,10.20
2023-03-20T01:24:09.609Z,10.20
2023-03-20T01:26:38.963Z,10.20
2023-03-20T01:29:18.622Z,10.20
2023-03-20T01:31:46.568Z,10.20
2023-03-20T01:34:16.350Z,10.20
2023-03-20T01:36:49.393Z,10.20
2023-03-20T01:39:17.968Z,10.20
2023-03-20T01:41:47.070Z,10.10
2023-03-20T01:44:22.132Z,10.20
2023-03-20T01:46:50.942Z,10.10
2023-03-20T01:49:56.033Z,10.10
2023-03-20T01:52:24.064Z,10.10
2023-03-20T01:54:51.938Z,10.10
2023-03-20T01:57:23.441Z,10.10
2023-03-20T01:59:56.913Z,10.10
2023-03-20T02:02:29.590Z,10.10
2023-03-20T02:05:02.001Z,10.10
2023-03-20T02:07:31.361Z,10.10
2023-03-20T02:09:59.526Z,10.10
2023-03-20T02:12:27.515Z,10.10
2023-03-20T02:14:57.507Z,10.10
2023-03-20T02:17:25.635Z,10.10
2023-03-20T02:20:04.467Z,10.10
2023-03-20T02:22:56.136Z,10.10
2023-03-20T02:26:05.775Z,10.10
2023-03-20T02:29:12.077Z,10.00
2023-03-20T02:32:15.633Z,10.10
2023-03-20T02:35:05.138Z,10.00
2023-03-20T02:37:58.510Z,10.00
2023-03-20T02:40:36.373Z,10.00
2023-03-20T02:43:12.433Z,10.00
2023-03-20T02:45:50.883Z,10.00
2023-03-20T02:48:28.214Z,10.00
2023-03-20T02:51:02.159Z,10.00
2023-03-20T02:53:40.492Z,10.00
2023-03-20T02:56:17.357Z,10.00
2023-03-20T02:58:51.594Z,10.00
2023-03-20T03:01:23.612Z,10.00
2023-03-20T03:03:56.077Z,9.90
2023-03-20T03:06:27.938Z,9.90
2023-03-20T03:09:02.229Z,9.90
2023-03-20T03:11:31.688Z,10.00
2023-03-20T03:14:00.626Z,9.90
2023-03-20T03:16:31.257Z,9.90
2023-03-20T03:19:05.220Z,9.90
2023-03-20T03:21:34.635Z,9.90
2023-03-20T03:24:04.435Z,9.90
2023-03-20T03:26:36.274Z,9.90
2023-03-20T03:29:08.652Z,9.90
2023-03-20T03:31:38.977Z,9.90
2023-03-20T03:34:09.342Z,9.90
2023-03-20T03:36:49.332Z,9.90
2023-03-20T03:39:28.419Z,9.90
2023-03-20T03:42:06.494Z,9.90
2023-03-20T03:44:42.779Z,9.90
2023-03-20T03:47:14.251Z,9.90
2023-03-20T03:49:47.023Z,9.90
2023-03-20T03:52:18.318Z,9.90
2023-03-20T03:54:52.206Z,9.90
2023-03-20T03:57:25.026Z,9.90
2023-03-20T03:59:53.928Z,9.90
2023-03-20T04:02:23.196Z,9.90
2023-03-20T04:04:53.761Z,9.90
2023-03-20T04:07:22.281Z,9.90
2023-03-20T04:09:51.492Z,9.80
2023-03-20T04:12:36.546Z,9.80
2023-03-20T04:15:06.085Z,9.80
2023-03-20T04:17:34.534Z,9.80
2023-03-20T04:20:02.493Z,9.80
2023-03-20T04:22:31.089Z,9.80
2023-03-20T04:25:00.810Z,9.80
2023-03-20T04:27:28.838Z,9.80
2023-03-20T04:29:56.824Z,9.80
2023-03-20T04:32:24.983Z,9.80
2023-03-20T04:34:53.073Z,9.80
2023-03-20T04:37:20.944Z,9.80
2023-03-20T04:39:48.782Z,9.80
2023-03-20T04:42:17.991Z,9.80
2023-03-20T04:44:45.951Z,9.80
2023-03-20T04:47:13.816Z,9.80
2023-03-20T04:49:41.759Z,9.80
2023-03-20T04:52:09.943Z,9.80
2023-03-20T04:54:37.741Z,9.80
2023-03-20T04:57:05.680Z,9.80
2023-03-20T04:59:34.947Z,9.70
2023-03-20T05:02:02.786Z,9.80
2023-03-20T05:04:30.762Z,9.80
2023-03-20T05:06:58.593Z,9.70
2023-03-20T05:09:26.443Z,9.70
2023-03-20T05:11:54.340Z,9.70
2023-03-20T05:14:22.363Z,9.70
2023-03-20T05:16:51.861Z,9.70
2023-03-20T05:19:20.542Z,9.70
2023-03-20T05:21:48.349Z,9.70
2023-03-20T05:24:16.201Z,9.70
2023-03-20T05:26:44.043Z,9.70
2023-03-20T05:29:11.889Z,9.70
2023-03-20T05:31:39.786Z,9.70
2023-03-20T05:34:09.082Z,9.70
2023-03-20T05:36:36.905Z,9.70
2023-03-20T05:39:04.900Z,9.70
2023-03-20T05:41:32.819Z,9.70
2023-03-20T05:44:00.899Z,9.70
2023-03-20T05:46:28.793Z,9.70
2023-03-20T05:48:56.688Z,9.70
2023-03-20T05:51:25.875Z,9.70
2023-03-20T05:53:53.828Z,9.70
2023-03-20T05:56:21.706Z,9.70
2023-03-20T05:58:49.574Z,9.70
2023-03-20T06:01:21.321Z,9.70
2023-03-20T06:03:49.244Z,9.70
2023-03-20T06:06:17.412Z,9.70
2023-03-20T06:08:46.700Z,9.70
2023-03-20T06:11:14.521Z,9.70
2023-03-20T06:13:42.411Z,9.70
2023-03-20T06:16:11.014Z,9.70
2023-03-20T06:18:39.406Z,9.70
2023-03-20T06:21:07.630Z,9.70
2023-03-20T06:23:36.276Z,9.70
2023-03-20T06:26:06.407Z,9.70
2023-03-20T06:28:34.207Z,9.70
2023-03-20T06:31:02.353Z,9.70
2023-03-20T06:33:30.372Z,9.70
2023-03-20T06:35:58.357Z,9.70
2023-03-20T06:38:26.278Z,9.70
2023-03-20T06:40:54.108Z,9.70
2023-03-20T06:43:23.584Z,9.70
2023-03-20T06:45:51.504Z,9.70
2023-03-20T06:48:21.955Z,9.70
2023-03-20T06:50:50.197Z,9.70
2023-03-20T06:53:18.142Z,9.70
2023-03-20T06:55:48.224Z,9.70
2023-03-20T06:58:17.331Z,9.70
2023-03-20T07:00:46.620Z,9.70
2023-03-20T07:03:15.706Z,9.70
2023-03-20T07:05:44.753Z,9.70
2023-03-20T07:08:12.689Z,9.80
2023-03-20T07:10:46.801Z,9.80
2023-03-20T07:13:14.828Z,9.80
2023-03-20T07:15:57.458Z,9.80
2023-03-20T07:18:30.712Z,9.80
2023-03-20T07:21:02.385Z,9.80
2023-03-20T07:23:30.616Z,9.80
2023-03-20T07:25:59.086Z,9.80
2023-03-20T07:28:27.444Z,9.80
2023-03-20T07:30:56.055Z,9.80
2023-03-20T07:33:23.961Z,9.80
2023-03-20T07:35:55.516Z,9.80
2023-03-20T07:38:24.218Z,9.80
2023-03-20T07:40:55.348Z,9.80
2023-03-20T07:43:23.075Z,9.80
2023-03-20T07:45:51.601Z,9.80
2023-03-20T07:48:19.469Z,9.80
2023-03-20T07:50:47.358Z,9.80
2023-03-20T07:53:16.748Z,9.80
2023-03-20T07:55:45.638Z,9.90
2023-03-20T07:58:13.559Z,9.90
2023-03-20T08:00:41.818Z,9.90
2023-03-20T08:03:10.974Z,9.90
2023-03-20T08:05:39.290Z,9.90
2023-03-20T08:08:07.535Z,9.90
2023-03-20T08:10:36.833Z,9.90
2023-03-20T08:13:04.713Z,9.90
2023-03-20T08:15:32.561Z,9.90
2023-03-20T08:18:00.870Z,9.90
2023-03-20T08:20:28.718Z,9.90
2023-03-20T08:22:56.579Z,10.00
2023-03-20T08:25:24.499Z,10.00
2023-03-20T08:27:53.658Z,10.00
2023-03-20T08:30:21.760Z,10.00
2023-03-20T08:32:49.664Z,10.00
2023-03-20T08:35:32.211Z,10.00
2023-03-20T08:38:01.686Z,10.00
2023-03-20T08:40:30.032Z,10.00
2023-03-20T08:42:59.735Z,10.00
2023-03-20T08:45:27.541Z,10.00
2023-03-20T08:47:56.607Z,10.00
2023-03-20T08:50:24.543Z,10.10
2023-03-20T08:52:52.491Z,10.10
2023-03-20T08:55:20.813Z,10.10
2023-03-20T08:57:48.967Z,10.10
2023-03-20T09:00:20.261Z,10.10
2023-03-20T09:02:48.199Z,10.10
2023-03-20T09:05:16.313Z,10.10
2023-03-20T09:07:44.194Z,10.10
2023-03-20T09:10:13.212Z,10.10
2023-03-20T09:12:41.330Z,10.10
2023-03-20T09:15:10.125Z,10.10
2023-03-20T09:17:39.378Z,10.10
2023-03-20T09:20:08.310Z,10.10
2023-03-20T09:22:36.247Z,10.10
2023-03-20T09:25:04.561Z,10.20
2023-03-20T09:27:32.393Z,10.20
2023-03-20T09:30:10.400Z,10.20
2023-03-20T09:32:39.657Z,10.20
2023-03-20T09:35:08.086Z,10.20
2023-03-20T09:37:36.452Z,10.20
2023-03-20T09:40:05.595Z,10.20
2023-03-20T09:42:45.053Z,10.20
2023-03-20T09:45:16.831Z,10.30
2023-03-20T09:47:55.119Z,10.30
2023-03-20T09:50:30.079Z,10.30
2023-03-20T09:53:02.735Z,10.30
2023-03-20T09:55:36.637Z,10.30
2023-03-20T09:58:14.392Z,10.30
2023-03-20T10:00:46.091Z,10.30
2023-03-20T10:03:21.265Z,10.30
2023-03-20T10:05:57.220Z,10.30
2023-03-20T10:08:29.742Z,10.30
2023-03-20T10:11:07.760Z,10.40
2023-03-20T10:13:55.959Z,10.40
2023-03-20T10:16:33.884Z,10.50
2023-03-20T10:19:11.632Z,10.50
2023-03-20T10:21:44.641Z,10.50
2023-03-20T10:24:19.656Z,10.50
2023-03-20T10:26:51.142Z,10.60
2023-03-20T10:29:27.391Z,10.60
2023-03-20T10:32:03.669Z,10.60
2023-03-20T10:34:54.590Z,10.60
2023-03-20T10:37:40.688Z,10.60
2023-03-20T10:40:24.878Z,10.70
2023-03-20T10:42:56.677Z,10.70
2023-03-20T10:45:34.829Z,10.70
2023-03-20T10:48:08.102Z,10.80
2023-03-20T10:50:43.544Z,10.80
2023-03-20T10:53:24.364Z,10.90
2023-03-20T10:55:52.755Z,10.80
2023-03-20T10:58:24.481Z,10.90
2023-03-20T11:00:52.745Z,10.90
2023-03-20T11:03:26.066Z,11.00
2023-03-20T11:06:09.403Z,11.00
2023-03-20T11:08:41.329Z,11.00
2023-03-20T11:11:09.908Z,11.00
2023-03-20T11:13:41.131Z,11.00
2023-03-20T11:16:11.531Z,11.20
2023-03-20T11:18:42.629Z,11.30
2023-03-20T11:21:18.894Z,11.30
2023-03-20T11:23:47.100Z,11.30
2023-03-20T11:26:17.321Z,11.40
2023-03-20T11:28:51.309Z,11.50
2023-03-20T11:31:22.253Z,11.50
2023-03-20T11:33:54.825Z,11.50
2023-03-20T11:36:28.060Z,11.60
2023-03-20T11:39:02.617Z,11.60
2023-03-20T11:41:30.745Z,11.60
2023-03-20T11:43:58.690Z,11.70
2023-03-20T11:46:27.046Z,11.70
2023-03-20T11:49:07.369Z,11.70
2023-03-20T11:51:38.029Z,11.80
2023-03-20T11:54:16.551Z,11.80
2023-03-20T11:56:53.842Z,11.90
2023-03-20T11:59:22.248Z,11.90
2023-03-20T12:01:52.646Z,12.00
2023-03-20T12:04:21.943Z,12.00
2023-03-20T12:06:55.584Z,12.10
2023-03-20T12:09:31.109Z,12.10
2023-03-20T12:12:02.674Z,12.10
2023-03-20T12:14:40.220Z,12.20
2023-03-20T12:17:33.416Z,12.20
2023-03-20T12:20:06.443Z,12.30
2023-03-20T12:22:42.032Z,12.40
2023-03-20T12:25:21.154Z,12.30
2023-03-20T12:27:55.698Z,12.40
2023-03-20T12:30:32.149Z,12.40
2023-03-20T12:33:05.228Z,12.50
2023-03-20T12:35:36.157Z,12.60
2023-03-20T12:38:25.665Z,12.60
2023-03-20T12:41:00.634Z,12.70
2023-03-20T12:43:36.258Z,12.70
2023-03-20T12:46:12.371Z,12.80
2023-03-20T12:49:08.557Z,12.90
2023-03-20T12:51:48.082Z,13.00
2023-03-20T12:54:33.317Z,13.00
2023-03-20T12:57:12.218Z,13.10
2023-03-20T12:59:52.682Z,13.10
2023-03-20T13:02:35.631Z,13.20
2023-03-20T13:05:24.231Z,13.30
2023-03-20T13:08:14.318Z,13.30
2023-03-20T13:10:48.906Z,13.30
2023-03-20T13:13:28.109Z,13.30
2023-03-20T13:16:09.659Z,13.30
2023-03-20T13:18:52.313Z,13.30
2023-03-20T13:21:28.067Z,13.40
2023-03-20T13:24:12.396Z,13.50
2023-03-20T13:26:52.529Z,13.60
2023-03-20T13:29:29.595Z,13.70
2023-03-20T13:32:07.987Z,13.70
2023-03-20T13:34:58.540Z,13.80
2023-03-20T13:37:35.680Z,13.80
2023-03-20T13:40:14.251Z,13.90
2023-03-20T13:42:51.288Z,13.90
2023-03-20T13:45:35.973Z,14.00
2023-03-20T13:48:13.436Z,13.90
2023-03-20T13:50:46.954Z,13.90
2023-03-20T13:53:25.395Z,13.90
2023-03-20T13:55:59.633Z,13.90
2023-03-20T13:58:41.841Z,14.00
2023-03-20T14:01:18.841Z,13.90
2023-03-20T14:03:47.796Z,13.90
2023-03-20T14:06:35.955Z,13.90
2023-03-20T14:09:04.032Z,14.00
2023-03-20T14:11:35.916Z,13.90
2023-03-20T14:14:14.342Z,13.90
2023-03-20T14:16:42.924Z,13.90
2023-03-20T14:19:19.106Z,13.90
2023-03-20T14:21:48.464Z,13.90
2023-03-20T14:24:19.585Z,13.90
2023-03-20T14:26:49.488Z,14.00
2023-03-20T14:29:39.539Z,14.00
2023-03-20T14:32:32.181Z,14.00
2023-03-20T14:35:24.912Z,14.00
2023-03-20T14:38:13.155Z,14.00
2023-03-20T14:40:50.463Z,14.00
2023-03-20T14:43:27.058Z,14.00
2023-03-20T14:46:02.598Z,14.00
2023-03-20T14:48:34.861Z,14.00
2023-03-20T14:51:24.412Z,14.00
2023-03-20T14:53:57.780Z,14.00
2023-03-20T14:56:34.500Z,14.00
2023-03-20T14:59:05.059Z,14.00
2023-03-20T15:01:46.522Z,14.00
2023-03-20T15:04:29.609Z,14.00
2023-03-20T15:07:00.913Z,14.00
2023-03-20T15:09:31.207Z,14.00
2023-03-20T15:12:04.351Z,14.10
2023-03-20T15:14:41.457Z,14.10
2023-03-20T15:17:19.112Z,14.10
2023-03-20T15:19:46.976Z,14.10
2023-03-20T15:22:19.289Z,14.00
2023-03-20T15:24:55.621Z,14.00
2023-03-20T15:27:26.046Z,14.00
2023-03-20T15:29:56.738Z,14.00
2023-03-20T15:32:26.197Z,14.00
2023-03-20T15:34:54.651Z,13.90
2023-03-20T15:37:25.555Z,13.90
2023-03-20T15:39:56.150Z,13.90
2023-03-20T15:42:26.704Z,13.90
2023-03-20T15:44:56.277Z,13.90
2023-03-20T15:47:26.859Z,13.80
2023-03-20T15:49:57.162Z,13.80
2023-03-20T15:52:31.916Z,13.80
2023-03-20T15:55:01.575Z,13.80
2023-03-20T15:57:35.909Z,13.80
2023-03-20T16:00:07.344Z,13.70
2023-03-20T16:02:38.038Z,13.70
2023-03-20T16:05:10.186Z,13.70
2023-03-20T16:07:38.096Z,13.70
2023-03-20T16:10:17.885Z,13.70
2023-03-20T16:12:49.063Z,13.60
2023-03-20T16:15:17.247Z,13.70
2023-03-20T16:17:47.266Z,13.70
2023-03-20T16:20:15.754Z,13.60
2023-03-20T16:22:45.523Z,13.50
2023-03-20T16:25:16.480Z,13.50
2023-03-20T16:27:46.820Z,13.50
2023-03-20T16:30:17.896Z,13.50
2023-03-20T16:32:51.033Z,13.50
2023-03-20T16:35:21.344Z,13.50
2023-03-20T16:37:53.271Z,13.50
2023-03-20T16:40:25.219Z,13.40
2023-03-20T16:42:54.839Z,13.40
2023-03-20T16:45:30.316Z,13.40
2023-03-20T16:48:25.730Z,13.30
2023-03-20T16:51:04.108Z,13.30
2023-03-20T16:53:39.290Z,13.30
2023-03-20T16:56:13.026Z,13.30
2023-03-20T16:58:41.353Z,13.30
2023-03-20T17:01:16.154Z,13.30
2023-03-20T17:03:54.200Z,13.30
2023-03-20T17:06:38.413Z,13.20
2023-03-20T17:09:25.185Z,13.20
2023-03-20T17:12:02.120Z,13.20
2023-03-20T17:14:30.105Z,13.10
2023-03-20T17:16:58.000Z,13.10
2023-03-20T17:19:27.421Z,13.10
2023-03-20T17:21:55.468Z,13.10
2023-03-20T17:24:23.468Z,13.10
2023-03-20T17:26:54.835Z,13.00
2023-03-20T17:29:22.836Z,13.00
2023-03-20T17:31:50.806Z,13.00
2023-03-20T17:34:18.732Z,13.00
2023-03-20T17:36:49.006Z,12.90
2023-03-20T17:39:20.057Z,12.90
2023-03-20T17:41:48.381Z,12.90
2023-03-20T17:44:16.244Z,12.90
2023-03-20T17:46:57.334Z,12.90
2023-03-20T17:49:27.938Z,12.80
2023-03-20T17:51:57.648Z,12.80
2023-03-20T17:54:25.629Z,12.80
2023-03-20T17:56:53.581Z,12.80
2023-03-20T17:59:21.428Z,12.80
2023-03-20T18:01:49.290Z,12.80
2023-03-20T18:04:17.171Z,12.70
2023-03-20T18:06:46.111Z,12.70
2023-03-20T18:09:17.366Z,12.70
2023-03-20T18:11:45.321Z,12.60
2023-03-20T18:14:17.227Z,12.60
2023-03-20T18:16:45.105Z,12.60
2023-03-20T18:19:23.046Z,12.60
2023-03-20T18:21:50.996Z,12.50
2023-03-20T18:24:20.212Z,12.50
2023-03-20T18:26:48.247Z,12.50
2023-03-20T18:29:16.500Z,12.50
2023-03-20T18:31:44.476Z,12.40
2023-03-20T18:34:12.320Z,12.40
2023-03-20T18:36:40.234Z,12.40
2023-03-20T18:39:08.263Z,12.40
2023-03-20T18:41:37.452Z,12.40
2023-03-20T18:44:05.491Z,12.40
2023-03-20T18:46:33.306Z,12.40
2023-03-20T18:49:01.799Z,12.40
2023-03-20T18:51:29.656Z,12.30
2023-03-20T18:53:57.544Z,12.40
2023-03-20T18:56:27.145Z,12.30
2023-03-20T18:58:56.313Z,12.30
2023-03-20T19:01:24.220Z,12.30
2023-03-20T19:03:53.715Z,12.20
2023-03-20T19:06:22.956Z,12.20
2023-03-20T19:08:52.465Z,12.20
2023-03-20T19:11:21.730Z,12.20
2023-03-20T19:13:52.124Z,12.20
2023-03-20T19:16:24.461Z,12.20
2023-03-20T19:18:53.202Z,12.20
2023-03-20T19:21:25.859Z,12.10
2023-03-20T19:23:54.582Z,12.10
2023-03-20T19:26:24.464Z,12.10
2023-03-20T19:28:53.088Z,12.10
2023-03-20T19:31:22.976Z,12.10
2023-03-20T19:33:51.234Z,12.00
2023-03-20T19:36:26.585Z,12.00
2023-03-20T19:38:54.986Z,12.00
2023-03-20T19:41:23.061Z,12.00
2023-03-20T19:43:54.154Z,12.00
2023-03-20T19:46:39.619Z,11.90
2023-03-20T19:49:17.324Z,11.90
2023-03-20T19:51:46.264Z,11.90
2023-03-20T19:54:14.307Z,11.90
2023-03-20T19:56:42.290Z,11.90
2023-03-20T19:59:10.112Z,11.80
2023-03-20T20:01:39.434Z,11.80
2023-03-20T20:04:07.543Z,11.80
2023-03-20T20:06:35.596Z,11.80
2023-03-20T20:09:04.613Z,11.80
2023-03-20T20:11:32.473Z,11.80
2023-03-20T20:14:09.753Z,11.80
2023-03-20T20:16:42.289Z,11.70
2023-03-20T20:19:10.205Z,11.70
2023-03-20T20:24:25.970Z,11.70
2023-03-20T20:27:14.565Z,11.70
2023-03-20T20:29:44.002Z,11.70
2023-03-20T20:32:13.204Z,11.70
2023-03-20T20:38:19.643Z,11.60
2023-03-20T20:40:19.435Z,11.60
2023-03-20T20:42:51.359Z,11.60
2023-03-20T20:45:20.914Z,11.60
2023-03-20T20:47:50.623Z,11.60
2023-03-20T20:50:20.740Z,11.50
2023-03-20T20:52:49.165Z,11.50
2023-03-20T20:55:22.898Z,11.50
2023-03-20T20:58:05.732Z,11.50
2023-03-20T21:00:47.990Z,11.50
2023-03-20T21:03:19.283Z,11.50
2023-03-20T21:05:47.202Z,11.50
2023-03-20T21:08:16.413Z,11.50
2023-03-20T21:10:45.750Z,11.40
2023-03-20T21:13:13.588Z,11.40
2023-03-20T21:15:45.443Z,11.40
2023-03-20T21:18:13.652Z,11.40
2023-03-20T21:20:42.922Z,11.40
2023-03-20T21:23:11.253Z,11.40
2023-03-20T21:25:41.684Z,11.40
2023-03-20T21:28:11.108Z,11.40
2023-03-20T21:30:49.906Z,11.40
2023-03-20T21:33:29.463Z,11.30
2023-03-20T21:35:58.798Z,11.30
2023-03-20T21:39:02.071Z,11.30
2023-03-20T21:41:15.277Z,11.30
2023-03-20T21:43:46.444Z,11.30
2023-03-20T21:46:48.666Z,11.20
2023-03-20T21:58:10.451Z,11.20
2023-03-20T22:03:10.898Z,11.20
2023-03-20T22:06:21.966Z,11.10
2023-03-20T22:09:38.397Z,11.10
2023-03-20T22:12:01.892Z,11.10
2023-03-20T22:26:11.057Z,11.00
2023-03-20T22:28:49.860Z,11.00
2023-03-20T22:31:47.108Z,11.00
2023-03-20T22:34:39.401Z,11.00
2023-03-20T22:40:06.414Z,10.90
2023-03-20T22:45:01.672Z,10.90
2023-03-20T22:47:30.731Z,10.90
2023-03-20T22:49:58.561Z,10.90
2023-03-20T22:52:37.959Z,10.90
2023-03-20T22:55:13.732Z,10.90
2023-03-20T22:57:52.833Z,10.90
2023-03-20T23:00:27.661Z,10.80
2023-03-20T23:03:06.669Z,10.80
2023-03-20T23:05:40.879Z,10.80
2023-03-20T23:08:10.057Z,10.80
2023-03-20T23:10:40.332Z,10.80
2023-03-20T23:13:09.508Z,10.80
2023-03-20T23:15:37.318Z,10.80
2023-03-20T23:18:05.384Z,10.80
2023-03-20T23:20:33.808Z,10.80
2023-03-20T23:23:01.946Z,10.80
2023-03-20T23:25:38.853Z,10.80
2023-03-20T23:28:09.505Z,10.80
2023-03-20T23:30:47.834Z,10.80
2023-03-20T23:33:19.677Z,10.70
2023-03-20T23:35:48.811Z,10.70
2023-03-20T23:38:17.599Z,10.70
2023-03-20T23:40:50.054Z,10.70
2023-03-20T23:43:19.754Z,10.70
2023-03-20T23:45:48.202Z,10.70
2023-03-20T23:48:16.894Z,10.70
2023-03-20T23:50:52.868Z,10.70
2023-03-20T23:53:21.707Z,10.60
2023-03-20T23:55:50.642Z,10.60
2023-03-20T23:58:20.953Z,10.60
