createdAt,value
2023-04-01T00:00:04.938Z,12.10
2023-04-01T00:02:32.077Z,12.10
2023-04-01T00:04:58.801Z,12.10
2023-04-01T00:07:25.702Z,12.10
2023-04-01T00:09:57.562Z,12.00
2023-04-01T00:12:26.093Z,12.00
2023-04-01T00:14:52.809Z,12.00
2023-04-01T00:17:19.495Z,12.00
2023-04-01T00:19:49.189Z,12.10
2023-04-01T00:22:18.226Z,12.00
2023-04-01T00:24:44.944Z,11.90
2023-04-01T00:27:11.623Z,11.90
2023-04-01T00:29:38.340Z,11.90
2023-04-01T00:32:05.302Z,11.90
2023-04-01T00:34:32.104Z,11.90
2023-04-01T00:37:01.319Z,11.90
2023-04-01T00:39:30.757Z,12.00
2023-04-01T00:41:57.801Z,12.00
2023-04-01T00:44:30.391Z,11.90
2023-04-01T00:46:57.666Z,11.90
2023-04-01T00:49:30.719Z,11.90
2023-04-01T00:52:00.771Z,11.90
2023-04-01T00:54:29.564Z,11.90
2023-04-01T00:57:01.880Z,11.90
2023-04-01T00:59:36.688Z,12.00
2023-04-01T01:02:06.413Z,11.90
2023-04-01T01:04:35.828Z,11.90
2023-04-01T01:07:11.347Z,11.90
2023-04-01T01:10:04.694Z,11.90
2023-04-01T01:12:54.168Z,11.80
2023-04-01T01:15:35.848Z,11.80
2023-04-01T01:18:08.914Z,11.90
2023-04-01T01:21:21.746Z,11.80
2023-04-01T01:24:10.515Z,11.90
2023-04-01T01:27:05.282Z,11.80
2023-04-01T01:29:42.362Z,11.80
2023-04-01T01:32:34.429Z,11.80
2023-04-01T01:35:32.695Z,11.70
2023-04-01T01:38:13.711Z,11.70
2023-04-01T01:40:44.447Z,11.70
2023-04-01T01:43:15.096Z,11.70
2023-04-01T01:45:50.675Z,11.70
2023-04-01T01:48:18.357Z,11.70
2023-04-01T01:50:47.073Z,11.70
2023-04-01T01:53:16.514Z,11.60
2023-04-01T01:55:48.251Z,11.60
2023-04-01T01:58:30.370Z,11.70
2023-04-01T02:01:13.675Z,11.60
2023-04-01T02:03:42.415Z,11.60
2023-04-01T02:06:12.490Z,11.60
2023-04-01T02:08:48.148Z,11.60
2023-04-01T02:11:20.013Z,11.60
2023-04-01T02:13:51.307Z,11.60
2023-04-01T02:16:28.775Z,11.60
2023-04-01T02:18:57.084Z,11.60
2023-04-01T02:21:27.396Z,11.60
2023-04-01T02:23:55.606Z,11.70
2023-04-01T02:26:23.319Z,11.60
2023-04-01T02:28:53.551Z,11.70
2023-04-01T02:31:23.508Z,11.60
2023-04-01T02:33:50.756Z,11.60
2023-04-01T02:36:20.257Z,11.70
2023-04-01T02:38:55.537Z,11.60
2023-04-01T02:41:22.238Z,11.60
2023-04-01T02:43:49.004Z,11.50
2023-04-01T02:46:15.716Z,11.50
2023-04-01T02:48:42.466Z,11.50
2023-04-01T02:51:10.015Z,11.50
2023-04-01T02:53:36.666Z,11.50
2023-04-01T02:56:03.440Z,11.50
2023-04-01T02:58:32.617Z,11.50
2023-04-01T03:01:01.928Z,11.40
2023-04-01T03:03:28.682Z,11.40
2023-04-01T03:05:57.230Z,11.40
2023-04-01T03:08:23.960Z,11.40
2023-04-01T03:10:50.589Z,11.40
2023-04-01T03:13:17.254Z,11.40
2023-04-01T03:15:43.895Z,11.30
2023-04-01T03:18:10.679Z,11.20
2023-04-01T03:20:37.423Z,11.20
2023-04-01T03:23:04.116Z,11.30
2023-04-01T03:25:31.818Z,11.30
2023-04-01T03:28:01.265Z,11.20
2023-04-01T03:30:28.848Z,11.20
2023-04-01T03:32:58.460Z,11.30
2023-04-01T03:35:25.443Z,11.10
2023-04-01T03:37:55.177Z,11.10
2023-04-01T03:40:22.976Z,11.00
2023-04-01T03:42:50.899Z,11.00
2023-04-01T03:45:20.517Z,11.00
2023-04-01T03:47:47.206Z,11.00
2023-04-01T03:50:13.858Z,11.00
2023-04-01T03:52:40.708Z,11.00
2023-04-01T03:55:07.846Z,11.00
2023-04-01T03:57:34.565Z,11.00
2023-04-01T04:00:01.306Z,11.00
2023-04-01T04:02:28.016Z,11.00
2023-04-01T04:04:57.242Z,11.00
2023-04-01T04:07:24.006Z,11.10
2023-04-01T04:09:53.275Z,11.00
2023-04-01T04:12:22.537Z,11.00
2023-04-01T04:14:49.231Z,11.00
2023-04-01T04:17:18.341Z,11.10
2023-04-01T04:19:45.085Z,11.00
2023-04-01T04:22:11.803Z,11.10
2023-04-01T04:24:38.552Z,11.10
2023-04-01T04:27:10.183Z,11.10
2023-04-01T04:29:36.897Z,11.20
2023-04-01T04:32:06.281Z,11.20
2023-04-01T04:34:33.465Z,11.30
2023-04-01T04:37:02.605Z,11.10
2023-04-01T04:39:29.634Z,11.20
2023-04-01T04:41:56.565Z,11.20
2023-04-01T04:44:24.148Z,11.20
2023-04-01T04:46:50.971Z,11.20
2023-04-01T04:49:17.812Z,11.20
2023-04-01T04:51:44.904Z,11.20
2023-04-01T04:54:11.584Z,11.10
2023-04-01T04:56:38.341Z,11.10
2023-04-01T04:59:05.131Z,11.20
2023-04-01T05:01:31.926Z,11.10
2023-04-01T05:03:58.601Z,11.20
2023-04-01T05:06:26.599Z,11.20
2023-04-01T05:08:53.240Z,11.20
2023-04-01T05:11:22.922Z,11.20
2023-04-01T05:13:51.226Z,11.10
2023-04-01T05:16:19.998Z,11.00
2023-04-01T05:18:47.851Z,11.00
2023-04-01T05:21:15.705Z,11.00
2023-04-01T05:23:43.307Z,11.00
2023-04-01T05:26:13.482Z,11.00
2023-04-01T05:28:43.483Z,11.00
2023-04-01T05:31:10.891Z,11.00
2023-04-01T05:33:37.820Z,11.00
2023-04-01T05:36:15.277Z,11.00
2023-04-01T05:38:43.311Z,11.00
2023-04-01T05:41:10.272Z,11.00
2023-04-01T05:43:39.560Z,11.00
2023-04-01T05:46:09.007Z,11.00
2023-04-01T05:48:38.048Z,11.00
2023-04-01T05:51:07.021Z,10.90
2023-04-01T05:53:33.783Z,11.00
2023-04-01T05:56:04.886Z,11.10
2023-04-01T05:58:36.214Z,11.00
2023-04-01T06:01:16.202Z,11.00
2023-04-01T06:03:43.657Z,10.90
2023-04-01T06:06:16.533Z,11.10
2023-04-01T06:08:43.758Z,11.00
2023-04-01T06:11:29.227Z,11.00
2023-04-01T06:14:06.547Z,11.10
2023-04-01T06:16:55.539Z,11.10
2023-04-01T06:19:28.477Z,11.20
2023-04-01T06:22:30.535Z,11.20
2023-04-01T06:25:04.867Z,11.20
2023-04-01T06:28:01.138Z,11.20
2023-04-01T06:30:43.051Z,11.30
2023-04-01T06:33:30.963Z,11.30
2023-04-01T06:36:22.354Z,11.30
2023-04-01T06:38:57.867Z,11.20
2023-04-01T06:41:43.195Z,11.20
2023-04-01T06:44:51.808Z,11.30
2023-04-01T06:47:24.390Z,11.30
2023-04-01T06:49:51.047Z,11.30
2023-04-01T06:52:23.637Z,11.40
2023-04-01T06:55:13.375Z,11.50
2023-04-01T06:57:47.951Z,11.40
2023-04-01T07:00:22.228Z,11.40
2023-04-01T07:03:07.089Z,11.40
2023-04-01T07:05:35.068Z,11.50
2023-04-01T07:08:06.151Z,11.50
2023-04-01T07:10:48.059Z,11.60
2023-04-01T07:13:28.136Z,11.60
2023-04-01T07:16:15.716Z,11.60
2023-04-01T07:18:57.734Z,11.60
2023-04-01T07:21:38.700Z,11.70
2023-04-01T07:24:18.350Z,11.70
2023-04-01T07:26:45.681Z,11.80
2023-04-01T07:29:14.653Z,11.90
2023-04-01T07:32:16.355Z,12.00
2023-04-01T07:35:16.332Z,12.10
2023-04-01T07:38:01.158Z,12.00
2023-04-01T07:40:39.296Z,12.10
2023-04-01T07:43:05.961Z,12.10
2023-04-01T07:45:51.878Z,12.20
2023-04-01T07:48:24.442Z,12.20
2023-04-01T07:51:00.481Z,12.20
2023-04-01T07:53:49.609Z,12.20
2023-04-01T07:56:31.573Z,12.20
2023-04-01T07:59:10.726Z,12.00
2023-04-01T08:01:48.163Z,12.10
2023-04-01T08:04:26.748Z,12.10
2023-04-01T08:06:59.659Z,12.00
2023-04-01T08:09:49.723Z,12.00
2023-04-01T08:12:53.728Z,12.10
2023-04-01T08:15:33.532Z,12.10
2023-04-01T08:18:14.711Z,12.10
2023-04-01T08:20:58.766Z,12.20
2023-04-01T08:23:28.138Z,12.10
2023-04-01T08:26:16.758Z,12.10
2023-04-01T08:29:00.410Z,12.20
2023-04-01T08:31:27.139Z,12.30
2023-04-01T08:33:56.085Z,12.30
2023-04-01T08:36:29.302Z,12.30
2023-04-01T08:39:04.619Z,12.40
2023-04-01T08:42:00.133Z,12.30
2023-04-01T08:44:41.320Z,12.30
2023-04-01T08:47:22.306Z,12.40
2023-04-01T08:50:36.285Z,12.40
2023-04-01T08:53:31.004Z,12.20
2023-04-01T08:56:15.793Z,12.30
2023-04-01T08:58:57.796Z,12.30
2023-04-01T09:01:33.555Z,12.40
2023-04-01T09:04:24.668Z,12.40
2023-04-01T09:07:16.440Z,12.30
2023-04-01T09:09:55.003Z,12.30
2023-04-01T09:12:46.566Z,12.20
2023-04-01T09:15:18.826Z,12.20
2023-04-01T09:17:57.668Z,12.10
2023-04-01T09:20:48.524Z,12.10
2023-04-01T09:23:34.839Z,12.10
2023-04-01T09:26:16.641Z,12.10
2023-04-01T09:29:21.003Z,12.20
2023-04-01T09:31:59.710Z,12.30
2023-04-01T09:34:48.060Z,12.30
2023-04-01T09:37:35.742Z,12.40
2023-04-01T09:40:42.609Z,12.30
2023-04-01T09:43:29.856Z,12.20
2023-04-01T09:46:24.337Z,12.20
2023-04-01T09:49:20.132Z,12.20
2023-04-01T09:51:55.742Z,12.30
2023-04-01T09:54:34.384Z,12.40
2023-04-01T09:57:38.803Z,12.40
2023-04-01T10:00:42.079Z,12.50
2023-04-01T10:03:40.807Z,12.50
2023-04-01T10:06:35.582Z,12.50
2023-04-01T10:09:29.935Z,12.60
2023-04-01T10:12:23.288Z,12.50
2023-04-01T10:15:29.299Z,12.60
2023-04-01T10:18:11.130Z,12.70
2023-04-01T10:21:15.801Z,12.70
2023-04-01T10:24:03.268Z,12.70
2023-04-01T10:27:02.842Z,12.70
2023-04-01T10:29:59.334Z,12.60
2023-04-01T10:32:42.851Z,12.60
2023-04-01T10:35:27.365Z,12.60
2023-04-01T10:38:06.501Z,12.60
2023-04-01T10:40:49.938Z,12.90
2023-04-01T10:43:25.243Z,13.10
2023-04-01T10:46:10.465Z,13.20
2023-04-01T10:49:17.722Z,13.30
2023-04-01T10:52:15.542Z,13.30
2023-04-01T10:54:53.977Z,13.40
2023-04-01T10:57:51.124Z,13.50
2023-04-01T11:00:42.036Z,13.50
2023-04-01T11:03:14.038Z,13.40
2023-04-01T11:05:52.398Z,13.40
2023-04-01T11:08:44.008Z,13.30
2023-04-01T11:11:32.396Z,13.20
2023-04-01T11:14:30.027Z,13.20
2023-04-01T11:17:18.551Z,13.30
2023-04-01T11:20:00.310Z,13.40
2023-04-01T11:23:00.868Z,13.40
2023-04-01T11:25:39.524Z,13.40
2023-04-01T11:28:53.049Z,13.40
2023-04-01T11:32:08.830Z,13.60
2023-04-01T11:34:36.086Z,13.50
2023-04-01T11:37:19.241Z,13.30
2023-04-01T11:40:20.087Z,13.20
2023-04-01T11:43:26.175Z,13.10
2023-04-01T11:46:11.170Z,13.00
2023-04-01T11:48:53.415Z,13.00
2023-04-01T11:51:32.385Z,13.00
2023-04-01T11:54:26.462Z,13.10
2023-04-01T11:57:25.649Z,13.20
2023-04-01T11:59:58.740Z,13.20
2023-04-01T12:02:35.227Z,13.30
2023-04-01T12:05:04.904Z,13.30
2023-04-01T12:07:57.972Z,13.30
2023-04-01T12:10:39.438Z,13.20
2023-04-01T12:13:40.616Z,13.10
2023-04-01T12:16:41.028Z,13.10
2023-04-01T12:19:35.108Z,13.20
2023-04-01T12:22:20.435Z,13.20
2023-04-01T12:25:20.337Z,13.10
2023-04-01T12:28:05.899Z,13.00
2023-04-01T12:30:41.129Z,13.10
2023-04-01T12:33:29.498Z,13.10
2023-04-01T12:35:59.849Z,13.20
2023-04-01T12:39:09.129Z,13.30
2023-04-01T12:41:41.811Z,13.20
2023-04-01T12:44:22.770Z,13.30
2023-04-01T12:47:02.127Z,13.30
2023-04-01T12:50:13.027Z,13.40
2023-04-01T12:53:04.108Z,13.40
2023-04-01T12:55:41.064Z,13.40
2023-04-01T12:58:25.949Z,13.20
2023-04-01T13:01:15.212Z,13.20
2023-04-01T13:04:09.435Z,13.20
2023-04-01T13:06:53.922Z,13.10
2023-04-01T13:10:00.336Z,13.00
2023-04-01T13:12:45.723Z,13.00
2023-04-01T13:15:24.002Z,13.00
2023-04-01T13:18:00.948Z,12.90
2023-04-01T13:20:34.145Z,12.90
2023-04-01T13:23:07.110Z,12.80
2023-04-01T13:26:10.951Z,12.90
2023-04-01T13:29:02.336Z,12.80
2023-04-01T13:31:40.386Z,12.80
2023-04-01T13:34:22.299Z,12.80
2023-04-01T13:37:27.036Z,12.80
2023-04-01T13:40:12.353Z,12.80
2023-04-01T13:43:20.555Z,12.90
2023-04-01T13:46:02.186Z,13.10
2023-04-01T13:48:50.779Z,13.30
2023-04-01T13:51:32.368Z,13.40
2023-04-01T13:54:26.391Z,13.50
2023-04-01T13:57:21.259Z,13.60
2023-04-01T14:00:00.362Z,13.60
2023-04-01T14:03:06.018Z,13.50
2023-04-01T14:05:57.369Z,13.30
2023-04-01T14:08:51.000Z,13.20
2023-04-01T14:11:49.213Z,13.30
2023-04-01T14:14:41.921Z,13.50
2023-04-01T14:17:13.819Z,13.90
2023-04-01T14:20:07.359Z,14.20
2023-04-01T14:22:53.111Z,14.50
2023-04-01T14:25:40.572Z,14.70
2023-04-01T14:28:22.198Z,14.60
2023-04-01T14:31:03.451Z,14.50
2023-04-01T14:33:42.309Z,14.40
2023-04-01T14:36:54.503Z,14.40
2023-04-01T14:39:40.389Z,14.60
2023-04-01T14:42:25.977Z,14.60
2023-04-01T14:45:07.917Z,14.50
2023-04-01T14:47:48.285Z,14.50
2023-04-01T14:50:17.658Z,14.60
2023-04-01T14:53:08.571Z,14.20
2023-04-01T14:55:44.411Z,14.00
2023-04-01T14:58:16.760Z,13.80
2023-04-01T15:01:01.883Z,13.60
2023-04-01T15:03:38.197Z,13.60
2023-04-01T15:06:39.889Z,13.60
2023-04-01T15:09:27.726Z,13.50
2023-04-01T15:12:32.628Z,13.50
2023-04-01T15:15:19.553Z,13.40
2023-04-01T15:17:46.305Z,13.70
2023-04-01T15:20:37.805Z,13.40
2023-04-01T15:23:25.639Z,13.50
2023-04-01T15:26:13.739Z,13.40
2023-04-01T15:28:59.135Z,13.40
2023-04-01T15:32:01.823Z,13.30
2023-04-01T15:34:52.378Z,13.30
2023-04-01T15:37:27.867Z,13.20
2023-04-01T15:40:16.288Z,13.20
2023-04-01T15:43:01.672Z,13.20
2023-04-01T15:45:47.363Z,13.20
2023-04-01T15:48:27.418Z,13.20
2023-04-01T15:51:12.474Z,13.30
2023-04-01T15:53:53.859Z,13.30
2023-04-01T15:56:57.971Z,13.10
2023-04-01T16:00:01.567Z,13.10
2023-04-01T16:03:10.966Z,13.20
2023-04-01T16:06:04.546Z,13.20
2023-04-01T16:08:36.636Z,13.10
2023-04-01T16:11:13.631Z,13.10
2023-04-01T16:14:13.736Z,13.10
2023-04-01T16:16:50.518Z,13.20
2023-04-01T16:19:50.018Z,13.20
2023-04-01T16:22:41.075Z,13.20
2023-04-01T16:25:50.167Z,13.00
2023-04-01T16:28:58.350Z,13.00
2023-04-01T16:31:46.865Z,12.90
2023-04-01T16:34:39.228Z,12.80
2023-04-01T16:37:15.557Z,12.90
2023-04-01T16:39:47.381Z,12.80
2023-04-01T16:42:44.068Z,12.80
2023-04-01T16:45:36.529Z,12.90
2023-04-01T16:48:18.447Z,12.90
2023-04-01T16:50:58.973Z,12.90
2023-04-01T16:53:41.879Z,12.80
2023-04-01T16:56:17.830Z,12.80
2023-04-01T16:59:29.131Z,12.70
2023-04-01T17:02:14.993Z,12.60
2023-04-01T17:04:46.243Z,12.50
2023-04-01T17:07:32.054Z,12.50
2023-04-01T17:10:31.115Z,12.50
2023-04-01T17:13:16.140Z,12.40
2023-04-01T17:16:01.542Z,12.40
2023-04-01T17:18:55.668Z,12.30
2023-04-01T17:21:53.605Z,12.30
2023-04-01T17:24:57.326Z,12.30
2023-04-01T17:27:35.066Z,12.30
2023-04-01T17:30:21.576Z,12.30
2023-04-01T17:32:58.031Z,12.20
2023-04-01T17:35:27.977Z,12.20
2023-04-01T17:38:09.229Z,12.00
2023-04-01T17:41:04.183Z,11.90
2023-04-01T17:43:37.300Z,11.90
2023-04-01T17:46:22.138Z,11.90
2023-04-01T17:49:11.943Z,11.90
2023-04-01T17:52:02.107Z,11.90
2023-04-01T17:54:47.492Z,11.80
2023-04-01T17:57:42.071Z,11.90
2023-04-01T18:00:46.250Z,11.80
2023-04-01T18:03:39.062Z,11.80
2023-04-01T18:06:24.244Z,11.70
2023-04-01T18:09:01.403Z,11.60
2023-04-01T18:11:39.969Z,11.60
2023-04-01T18:14:18.631Z,11.60
2023-04-01T18:17:07.219Z,11.50
2023-04-01T18:19:43.839Z,11.50
2023-04-01T18:22:27.067Z,11.50
2023-04-01T18:25:03.088Z,11.40
2023-04-01T18:27:38.696Z,11.50
2023-04-01T18:30:14.470Z,11.60
2023-04-01T18:32:58.149Z,11.50
2023-04-01T18:35:55.620Z,11.50
2023-04-01T18:38:54.156Z,11.50
2023-04-01T18:41:56.858Z,11.50
2023-04-01T18:44:43.111Z,11.50
2023-04-01T18:47:28.462Z,11.60
2023-04-01T18:50:34.445Z,11.50
2023-04-01T18:53:19.874Z,11.60
2023-04-01T18:55:56.716Z,11.60
2023-04-01T18:58:36.410Z,11.60
2023-04-01T19:01:20.638Z,11.50
2023-04-01T19:04:00.003Z,11.40
2023-04-01T19:06:45.474Z,11.40
2023-04-01T19:09:22.228Z,11.50
2023-04-01T19:12:33.834Z,11.50
2023-04-01T19:15:00.456Z,11.50
2023-04-01T19:17:55.269Z,11.50
2023-04-01T19:20:39.999Z,11.50
2023-04-01T19:23:29.427Z,11.40
2023-04-01T19:26:00.883Z,11.40
2023-04-01T19:28:36.647Z,11.40
2023-04-01T19:31:29.179Z,11.50
2023-04-01T19:34:22.953Z,11.40
2023-04-01T19:37:01.119Z,11.40
2023-04-01T19:39:58.268Z,11.40
2023-04-01T19:43:00.554Z,11.40
2023-04-01T19:46:21.253Z,11.40
2023-04-01T19:48:50.641Z,11.30
2023-04-01T19:51:36.495Z,11.30
2023-04-01T19:54:46.109Z,11.40
2023-04-01T19:57:31.524Z,11.30
2023-04-01T20:00:57.368Z,11.40
2023-04-01T20:03:41.997Z,11.40
2023-04-01T20:06:28.889Z,11.40
2023-04-01T20:09:33.028Z,11.40
2023-04-01T20:12:01.496Z,11.30
2023-04-01T20:14:38.478Z,11.30
2023-04-01T20:17:14.121Z,11.30
2023-04-01T20:19:52.207Z,11.30
2023-04-01T20:22:46.898Z,11.30
2023-04-01T20:25:53.815Z,11.20
2023-04-01T20:28:20.734Z,11.20
2023-04-01T20:30:47.453Z,11.20
2023-04-01T20:33:27.457Z,11.10
2023-04-01T20:36:22.629Z,11.10
2023-04-01T20:39:28.050Z,11.10
2023-04-01T20:42:30.731Z,11.00
2023-04-01T20:45:00.183Z,11.10
2023-04-01T20:47:53.028Z,11.00
2023-04-01T20:50:51.853Z,11.10
2023-04-01T20:53:21.538Z,11.00
2023-04-01T20:55:48.664Z,11.00
2023-04-01T20:58:45.931Z,10.90
2023-04-01T21:01:20.993Z,11.00
2023-04-01T21:04:05.870Z,11.00
2023-04-01T21:07:10.963Z,11.00
2023-04-01T21:10:10.186Z,10.90
2023-04-01T21:13:14.630Z,10.90
2023-04-01T21:16:01.942Z,10.90
2023-04-01T21:18:50.870Z,11.00
2023-04-01T21:21:41.904Z,11.00
2023-04-01T21:24:32.964Z,11.10
2023-04-01T21:27:20.932Z,11.00
2023-04-01T21:30:13.045Z,11.00
2023-04-01T21:32:42.940Z,11.00
2023-04-01T21:35:09.632Z,11.10
2023-04-01T21:38:02.567Z,11.00
2023-04-01T21:40:44.400Z,11.00
2023-04-01T21:43:44.377Z,11.00
2023-04-01T21:46:48.026Z,11.00
2023-04-01T21:49:50.145Z,10.90
2023-04-01T21:52:52.043Z,10.90
2023-04-01T21:55:46.293Z,10.90
2023-04-01T21:58:57.986Z,10.80
2023-04-01T22:01:54.643Z,10.80
2023-04-01T22:04:27.626Z,10.80
2023-04-01T22:07:18.992Z,10.90
2023-04-01T22:09:51.531Z,10.80
2023-04-01T22:12:38.300Z,10.80
2023-04-01T22:15:20.268Z,10.80
2023-04-01T22:17:58.965Z,10.80
2023-04-01T22:20:35.703Z,10.80
2023-04-01T22:23:14.535Z,10.80
2023-04-01T22:26:02.395Z,10.80
2023-04-01T22:28:38.856Z,10.80
2023-04-01T22:31:08.746Z,10.80
2023-04-01T22:33:35.487Z,10.70
2023-04-01T22:36:27.130Z,10.80
2023-04-01T22:39:07.045Z,10.70
2023-04-01T22:41:33.615Z,10.70
2023-04-01T22:44:00.862Z,10.70
2023-04-01T22:46:40.056Z,10.80
2023-04-01T22:49:19.009Z,10.70
2023-04-01T22:52:06.384Z,10.80
2023-04-01T22:54:38.862Z,10.80
2023-04-01T22:57:26.837Z,10.70
2023-04-01T23:00:06.587Z,10.70
2023-04-01T23:02:40.060Z,10.70
2023-04-01T23:05:12.856Z,10.70
2023-04-01T23:07:49.932Z,10.70
2023-04-01T23:10:28.653Z,10.60
2023-04-01T23:13:01.972Z,10.70
2023-04-01T23:15:30.309Z,10.70
2023-04-01T23:18:21.064Z,10.70
2023-04-01T23:21:13.577Z,10.70
2023-04-01T23:24:15.753Z,10.70
2023-04-01T23:27:04.610Z,10.70
2023-04-01T23:29:36.360Z,10.70
2023-04-01T23:32:05.942Z,10.80
2023-04-01T23:34:35.872Z,10.70
2023-04-01T23:37:08.790Z,10.70
2023-04-01T23:39:41.556Z,10.70
2023-04-01T23:42:18.675Z,10.70
2023-04-01T23:44:46.208Z,10.60
2023-04-01T23:47:21.287Z,10.70
2023-04-01T23:50:00.447Z,10.60
2023-04-01T23:52:31.986Z,10.70
2023-04-01T23:55:30.455Z,10.60
2023-04-01T23:58:27.722Z,10.60
