createdAt,value
2023-09-03T00:01:05.659Z,54.40
2023-09-03T00:03:35.186Z,54.40
2023-09-03T00:06:03.605Z,55.00
2023-09-03T00:08:33.530Z,54.60
2023-09-03T00:11:01.604Z,54.60
2023-09-03T00:13:29.852Z,54.50
2023-09-03T00:15:58.422Z,54.50
2023-09-03T00:18:28.402Z,54.50
2023-09-03T00:21:00.167Z,54.50
2023-09-03T00:23:28.230Z,54.60
2023-09-03T00:25:57.291Z,54.40
2023-09-03T00:28:25.900Z,54.40
2023-09-03T00:31:04.942Z,54.50
2023-09-03T00:33:33.610Z,55.10
2023-09-03T00:36:05.754Z,54.60
2023-09-03T00:38:34.890Z,54.90
2023-09-03T00:41:06.221Z,54.70
2023-09-03T00:43:35.513Z,54.70
2023-09-03T00:46:08.776Z,54.70
2023-09-03T00:48:40.258Z,54.80
2023-09-03T00:51:11.993Z,54.80
2023-09-03T00:53:43.758Z,55.00
2023-09-03T00:56:13.279Z,54.90
2023-09-03T00:58:44.109Z,54.90
2023-09-03T01:01:12.605Z,55.00
2023-09-03T01:03:44.262Z,55.00
2023-09-03T01:06:14.640Z,55.20
2023-09-03T01:08:43.446Z,55.50
2023-09-03T01:11:27.128Z,55.80
2023-09-03T01:14:01.508Z,56.00
2023-09-03T01:16:35.305Z,55.60
2023-09-03T01:19:12.612Z,55.70
2023-09-03T01:21:54.812Z,55.60
2023-09-03T01:24:37.794Z,55.80
2023-09-03T01:27:24.000Z,55.90
2023-09-03T01:29:55.070Z,55.90
2023-09-03T01:32:24.593Z,55.70
2023-09-03T01:34:55.706Z,55.60
2023-09-03T01:37:24.258Z,55.70
2023-09-03T01:39:52.332Z,55.70
2023-09-03T01:42:20.660Z,55.60
2023-09-03T01:44:48.939Z,55.50
2023-09-03T01:47:29.681Z,55.60
2023-09-03T01:50:08.944Z,55.80
2023-09-03T01:52:47.022Z,55.70
2023-09-03T01:55:18.817Z,55.70
2023-09-03T01:57:51.166Z,55.70
2023-09-03T02:00:21.054Z,55.80
2023-09-03T02:02:52.520Z,55.80
2023-09-03T02:05:21.366Z,55.80
2023-09-03T02:07:49.842Z,55.70
2023-09-03T02:10:19.027Z,55.80
2023-09-03T02:12:47.301Z,55.80
2023-09-03T02:15:15.628Z,55.70
2023-09-03T02:17:44.062Z,55.80
2023-09-03T02:20:14.101Z,55.80
2023-09-03T02:22:42.221Z,56.00
2023-09-03T02:25:13.137Z,55.90
2023-09-03T02:27:41.179Z,55.90
2023-09-03T02:30:10.322Z,56.00
2023-09-03T02:32:38.577Z,55.90
2023-09-03T02:35:08.123Z,56.10
2023-09-03T02:37:38.074Z,56.00
2023-09-03T02:40:07.768Z,56.00
2023-09-03T02:42:35.909Z,56.00
2023-09-03T02:45:05.165Z,56.10
2023-09-03T02:47:33.484Z,56.00
2023-09-03T02:50:01.945Z,56.10
2023-09-03T02:52:30.516Z,56.20
2023-09-03T02:55:00.525Z,56.20
2023-09-03T02:57:29.045Z,56.30
2023-09-03T02:59:57.163Z,56.30
2023-09-03T03:02:25.226Z,56.40
2023-09-03T03:04:53.627Z,56.30
2023-09-03T03:07:21.682Z,56.40
2023-09-03T03:09:51.666Z,56.40
2023-09-03T03:12:21.925Z,56.50
2023-09-03T03:14:51.143Z,56.50
2023-09-03T03:17:19.678Z,56.70
2023-09-03T03:19:52.016Z,56.60
2023-09-03T03:22:21.071Z,56.80
2023-09-03T03:24:49.458Z,56.80
2023-09-03T03:27:17.961Z,56.80
2023-09-03T03:29:48.529Z,56.80
2023-09-03T03:32:20.566Z,57.00
2023-09-03T03:34:52.817Z,57.00
2023-09-03T03:37:21.784Z,57.00
2023-09-03T03:39:51.257Z,57.10
2023-09-03T03:42:21.295Z,57.10
2023-09-03T03:44:51.297Z,57.10
2023-09-03T03:47:20.465Z,57.20
2023-09-03T03:49:49.527Z,57.20
2023-09-03T03:52:18.799Z,57.30
2023-09-03T03:54:46.976Z,57.30
2023-09-03T03:57:15.278Z,57.30
2023-09-03T03:59:43.466Z,57.40
2023-09-03T04:02:13.318Z,57.30
2023-09-03T04:04:41.434Z,57.40
2023-09-03T04:07:09.946Z,57.40
2023-09-03T04:09:38.706Z,57.40
2023-09-03T04:12:08.875Z,57.50
2023-09-03T04:14:38.619Z,57.50
2023-09-03T04:17:07.160Z,57.50
2023-09-03T04:19:36.867Z,57.60
2023-09-03T04:22:05.478Z,57.80
2023-09-03T04:24:33.859Z,57.70
2023-09-03T04:27:02.049Z,57.70
2023-09-03T04:29:30.510Z,57.70
2023-09-03T04:31:59.037Z,57.70
2023-09-03T04:34:28.502Z,57.50
2023-09-03T04:36:58.401Z,57.60
2023-09-03T04:39:26.568Z,57.70
2023-09-03T04:41:54.959Z,57.70
2023-09-03T04:44:24.447Z,57.70
2023-09-03T04:46:53.061Z,57.90
2023-09-03T04:49:23.185Z,58.00
2023-09-03T04:51:51.622Z,58.30
2023-09-03T04:54:21.266Z,58.20
2023-09-03T04:56:50.940Z,58.30
2023-09-03T04:59:19.455Z,58.30
2023-09-03T05:01:48.599Z,58.40
2023-09-03T05:04:16.820Z,58.40
2023-09-03T05:06:46.501Z,58.40
2023-09-03T05:09:16.049Z,58.50
2023-09-03T05:11:45.943Z,58.50
2023-09-03T05:14:14.283Z,58.70
2023-09-03T05:16:42.454Z,58.80
2023-09-03T05:19:15.690Z,58.80
2023-09-03T05:21:44.097Z,59.20
2023-09-03T05:24:12.587Z,58.90
2023-09-03T05:26:41.826Z,58.90
2023-09-03T05:29:12.310Z,59.00
2023-09-03T05:31:40.573Z,59.10
2023-09-03T05:34:08.882Z,59.60
2023-09-03T05:36:37.777Z,59.20
2023-09-03T05:39:06.260Z,59.30
2023-09-03T05:41:34.823Z,59.30
2023-09-03T05:44:07.498Z,59.30
2023-09-03T05:46:39.106Z,59.30
2023-09-03T05:49:07.955Z,59.50
2023-09-03T05:51:36.223Z,59.30
2023-09-03T05:54:06.126Z,59.30
2023-09-03T05:56:34.448Z,59.40
2023-09-03T05:59:07.011Z,59.50
2023-09-03T06:01:38.811Z,59.50
2023-09-03T06:04:10.859Z,59.60
2023-09-03T06:06:40.571Z,59.60
2023-09-03T06:09:10.453Z,59.70
2023-09-03T06:11:39.197Z,59.70
2023-09-03T06:14:07.359Z,59.70
2023-09-03T06:16:37.374Z,59.80
2023-09-03T06:19:06.097Z,59.80
2023-09-03T06:21:34.307Z,59.90
2023-09-03T06:24:02.440Z,60.00
2023-09-03T06:26:30.720Z,60.10
2023-09-03T06:28:59.984Z,60.10
2023-09-03T06:31:28.673Z,60.20
2023-09-03T06:33:59.393Z,60.20
2023-09-03T06:36:27.926Z,60.20
2023-09-03T06:38:55.972Z,60.20
2023-09-03T06:41:24.629Z,60.20
2023-09-03T06:43:52.911Z,60.30
2023-09-03T06:46:21.033Z,60.30
2023-09-03T06:48:50.862Z,60.30
2023-09-03T06:51:22.604Z,60.50
2023-09-03T06:53:50.982Z,60.70
2023-09-03T06:56:19.295Z,60.60
2023-09-03T06:58:47.585Z,60.50
2023-09-03T07:01:16.026Z,60.50
2023-09-03T07:03:44.607Z,60.50
2023-09-03T07:06:12.714Z,60.50
2023-09-03T07:08:42.555Z,60.40
2023-09-03T07:11:11.586Z,61.20
2023-09-03T07:13:40.220Z,60.50
2023-09-03T07:16:09.759Z,61.10
2023-09-03T07:18:37.980Z,60.50
2023-09-03T07:21:07.113Z,60.60
2023-09-03T07:23:36.007Z,60.40
2023-09-03T07:26:07.154Z,60.20
2023-09-03T07:28:35.854Z,60.00
2023-09-03T07:31:04.841Z,59.70
2023-09-03T07:33:34.376Z,59.70
2023-09-03T07:36:02.652Z,59.70
2023-09-03T07:38:31.227Z,59.60
2023-09-03T07:40:59.312Z,59.40
2023-09-03T07:43:29.006Z,59.40
2023-09-03T07:45:57.586Z,59.40
2023-09-03T07:48:26.222Z,59.50
2023-09-03T07:50:54.841Z,59.50
2023-09-03T07:53:23.650Z,59.50
2023-09-03T07:55:52.556Z,59.40
2023-09-03T07:58:21.128Z,59.40
2023-09-03T08:00:53.583Z,59.30
2023-09-03T08:03:22.134Z,59.10
2023-09-03T08:05:50.710Z,59.20
2023-09-03T08:08:18.773Z,59.00
2023-09-03T08:10:46.950Z,59.00
2023-09-03T08:13:15.075Z,58.80
2023-09-03T08:15:44.827Z,58.70
2023-09-03T08:18:15.241Z,58.70
2023-09-03T08:20:43.787Z,58.50
2023-09-03T08:23:13.786Z,58.30
2023-09-03T08:25:43.155Z,58.20
2023-09-03T08:28:12.263Z,58.10
2023-09-03T08:30:40.512Z,57.90
2023-09-03T08:33:09.404Z,57.70
2023-09-03T08:35:39.324Z,57.50
2023-09-03T08:38:07.435Z,57.70
2023-09-03T08:40:37.453Z,58.50
2023-09-03T08:43:10.466Z,58.60
2023-09-03T08:45:43.539Z,59.00
2023-09-03T08:48:14.320Z,59.10
2023-09-03T08:50:44.264Z,59.80
2023-09-03T08:53:13.951Z,59.00
2023-09-03T08:55:43.067Z,58.60
2023-09-03T08:58:11.498Z,58.40
2023-09-03T09:00:40.557Z,57.90
2023-09-03T09:03:12.985Z,57.10
2023-09-03T09:05:45.162Z,55.80
2023-09-03T09:08:15.108Z,54.90
2023-09-03T09:10:48.608Z,54.30
2023-09-03T09:13:22.287Z,53.00
2023-09-03T09:15:51.109Z,51.00
2023-09-03T09:18:19.664Z,50.50
2023-09-03T09:20:50.900Z,49.60
2023-09-03T09:23:24.070Z,48.40
2023-09-03T09:25:52.845Z,47.60
2023-09-03T09:28:22.097Z,47.50
2023-09-03T09:30:58.149Z,47.10
2023-09-03T09:33:28.530Z,44.60
2023-09-03T09:36:11.560Z,45.20
2023-09-03T09:38:40.595Z,43.60
2023-09-03T09:41:23.403Z,44.80
2023-09-03T09:43:50.771Z,42.50
2023-09-03T09:46:28.016Z,43.10
2023-09-03T09:48:59.066Z,41.80
2023-09-03T09:51:30.577Z,42.70
2023-09-03T09:53:59.847Z,42.00
2023-09-03T09:56:29.424Z,42.60
2023-09-03T09:58:59.582Z,42.10
2023-09-03T10:01:28.873Z,41.50
2023-09-03T10:03:57.159Z,40.90
2023-09-03T10:06:28.343Z,40.40
2023-09-03T10:08:58.287Z,39.70
2023-09-03T10:11:28.504Z,39.00
2023-09-03T10:13:57.947Z,38.40
2023-09-03T10:16:26.546Z,37.50
2023-09-03T10:18:59.374Z,36.90
2023-09-03T10:21:47.085Z,36.40
2023-09-03T10:24:20.576Z,36.40
2023-09-03T10:26:54.383Z,35.80
2023-09-03T10:29:24.182Z,35.50
2023-09-03T10:31:54.339Z,35.60
2023-09-03T10:34:23.157Z,35.30
2023-09-03T10:37:11.053Z,34.60
2023-09-03T10:39:43.799Z,34.00
2023-09-03T10:42:31.307Z,34.00
2023-09-03T10:45:00.974Z,33.60
2023-09-03T10:47:29.551Z,33.90
2023-09-03T10:49:57.852Z,33.70
2023-09-03T10:52:42.620Z,33.60
2023-09-03T10:55:16.237Z,31.30
2023-09-03T10:57:45.448Z,32.50
2023-09-03T11:00:17.272Z,32.30
2023-09-03T11:02:50.453Z,31.90
2023-09-03T11:05:22.489Z,32.10
2023-09-03T11:07:52.358Z,32.00
2023-09-03T11:10:44.578Z,32.30
2023-09-03T11:13:26.467Z,30.80
2023-09-03T11:16:04.907Z,31.50
2023-09-03T11:18:34.316Z,31.60
2023-09-03T11:21:04.232Z,31.60
2023-09-03T11:23:36.134Z,31.80
2023-09-03T11:26:13.979Z,31.90
2023-09-03T11:28:47.186Z,31.70
2023-09-03T11:31:16.047Z,31.80
2023-09-03T11:33:44.370Z,31.30
2023-09-03T11:36:13.125Z,31.00
2023-09-03T11:38:41.495Z,30.20
2023-09-03T11:41:11.068Z,30.00
2023-09-03T11:43:41.717Z,29.70
2023-09-03T11:46:16.944Z,29.60
2023-09-03T11:48:52.009Z,29.30
2023-09-03T11:51:27.838Z,29.30
2023-09-03T11:53:57.076Z,29.40
2023-09-03T11:56:28.744Z,29.80
2023-09-03T11:59:01.327Z,29.30
2023-09-03T12:01:30.066Z,29.90
2023-09-03T12:03:58.612Z,29.60
2023-09-03T12:06:27.064Z,28.80
2023-09-03T12:08:55.398Z,29.10
2023-09-03T12:11:32.455Z,29.20
2023-09-03T12:14:01.488Z,28.80
2023-09-03T12:16:29.772Z,29.10
2023-09-03T12:18:59.280Z,29.10
2023-09-03T12:21:34.987Z,28.90
2023-09-03T12:24:05.505Z,28.90
2023-09-03T12:26:37.317Z,29.00
2023-09-03T12:29:07.023Z,29.10
2023-09-03T12:31:42.893Z,28.90
2023-09-03T12:34:11.312Z,29.10
2023-09-03T12:36:56.790Z,29.00
2023-09-03T12:39:32.667Z,28.80
2023-09-03T12:42:03.429Z,29.00
2023-09-03T12:44:32.467Z,29.30
2023-09-03T12:47:02.219Z,29.40
2023-09-03T12:49:30.576Z,29.40
2023-09-03T12:52:00.424Z,29.40
2023-09-03T12:54:30.758Z,29.40
2023-09-03T12:57:02.087Z,29.50
2023-09-03T12:59:30.365Z,29.60
2023-09-03T13:01:59.089Z,29.50
2023-09-03T13:04:27.506Z,29.60
2023-09-03T13:06:55.914Z,29.60
2023-09-03T13:09:25.681Z,29.60
2023-09-03T13:11:54.051Z,29.50
2023-09-03T13:14:24.014Z,29.60
2023-09-03T13:16:52.785Z,29.80
2023-09-03T13:19:20.916Z,29.80
2023-09-03T13:21:49.199Z,29.90
2023-09-03T13:24:17.564Z,30.00
2023-09-03T13:26:46.493Z,30.00
2023-09-03T13:29:15.214Z,29.90
2023-09-03T13:31:44.903Z,30.00
2023-09-03T13:34:13.292Z,30.10
2023-09-03T13:36:41.916Z,30.10
2023-09-03T13:39:11.300Z,30.00
2023-09-03T13:41:39.610Z,29.90
2023-09-03T13:44:07.751Z,29.90
2023-09-03T13:46:35.978Z,30.00
2023-09-03T13:49:07.251Z,30.00
2023-09-03T13:51:35.460Z,30.00
2023-09-03T13:54:06.264Z,30.00
2023-09-03T13:56:34.442Z,30.30
2023-09-03T13:59:02.590Z,29.90
2023-09-03T14:01:31.363Z,29.90
2023-09-03T14:03:59.917Z,29.70
2023-09-03T14:06:29.924Z,29.90
2023-09-03T14:08:58.504Z,30.00
2023-09-03T14:11:26.555Z,30.00
2023-09-03T14:13:54.929Z,30.00
2023-09-03T14:16:23.106Z,30.20
2023-09-03T14:18:52.007Z,30.30
2023-09-03T14:21:20.874Z,30.40
2023-09-03T14:23:50.411Z,30.60
2023-09-03T14:26:19.470Z,30.40
2023-09-03T14:28:51.210Z,30.30
2023-09-03T14:31:19.664Z,30.30
2023-09-03T14:33:48.163Z,30.20
2023-09-03T14:36:16.366Z,30.40
2023-09-03T14:38:45.297Z,30.50
2023-09-03T14:41:14.914Z,30.50
2023-09-03T14:43:44.864Z,30.50
2023-09-03T14:46:13.312Z,30.40
2023-09-03T14:48:41.704Z,30.20
2023-09-03T14:51:10.124Z,30.40
2023-09-03T14:53:38.498Z,30.50
2023-09-03T14:56:08.117Z,30.20
2023-09-03T14:58:38.648Z,30.30
2023-09-03T15:01:14.637Z,30.60
2023-09-03T15:03:43.250Z,30.70
2023-09-03T15:06:11.702Z,30.90
2023-09-03T15:08:39.974Z,30.80
2023-09-03T15:11:13.567Z,30.90
2023-09-03T15:13:43.772Z,31.40
2023-09-03T15:16:12.807Z,31.00
2023-09-03T15:18:41.248Z,31.30
2023-09-03T15:21:09.821Z,31.40
2023-09-03T15:23:38.117Z,31.30
2023-09-03T15:26:06.202Z,31.40
2023-09-03T15:28:34.541Z,31.40
2023-09-03T15:31:04.373Z,31.40
2023-09-03T15:33:32.666Z,31.50
2023-09-03T15:36:01.080Z,31.60
2023-09-03T15:38:29.263Z,31.60
2023-09-03T15:40:57.538Z,31.40
2023-09-03T15:43:26.958Z,31.60
2023-09-03T15:45:55.764Z,31.60
2023-09-03T15:48:26.039Z,31.90
2023-09-03T15:50:57.087Z,31.60
2023-09-03T15:53:26.772Z,31.70
2023-09-03T15:55:57.234Z,31.50
2023-09-03T15:58:25.875Z,31.70
2023-09-03T16:00:54.216Z,31.50
2023-09-03T16:03:24.341Z,31.80
2023-09-03T16:05:52.893Z,31.80
2023-09-03T16:08:21.357Z,31.60
2023-09-03T16:10:51.176Z,31.50
2023-09-03T16:13:19.440Z,31.90
2023-09-03T16:15:48.509Z,32.30
2023-09-03T16:18:17.785Z,32.70
2023-09-03T16:20:51.661Z,32.90
2023-09-03T16:23:19.682Z,33.30
2023-09-03T16:25:48.503Z,33.40
2023-09-03T16:28:16.633Z,33.70
2023-09-03T16:30:44.975Z,33.80
2023-09-03T16:33:13.142Z,33.80
2023-09-03T16:35:41.434Z,34.10
2023-09-03T16:38:11.221Z,34.30
2023-09-03T16:40:39.216Z,34.60
2023-09-03T16:43:07.473Z,34.80
2023-09-03T16:45:35.948Z,34.90
2023-09-03T16:48:04.535Z,34.90
2023-09-03T16:50:33.254Z,35.00
2023-09-03T16:53:03.657Z,35.10
2023-09-03T16:55:33.760Z,35.20
2023-09-03T16:58:02.554Z,35.30
2023-09-03T17:00:30.848Z,35.30
2023-09-03T17:02:59.327Z,35.40
2023-09-03T17:05:27.527Z,35.40
2023-09-03T17:07:57.218Z,35.30
2023-09-03T17:10:27.958Z,35.50
2023-09-03T17:12:57.984Z,35.60
2023-09-03T17:15:26.187Z,36.00
2023-09-03T17:17:54.522Z,35.80
2023-09-03T17:20:22.933Z,35.90
2023-09-03T17:22:51.077Z,36.10
2023-09-03T17:25:21.096Z,36.30
2023-09-03T17:27:49.542Z,36.40
2023-09-03T17:30:19.451Z,36.60
2023-09-03T17:32:48.069Z,36.90
2023-09-03T17:35:16.438Z,37.00
2023-09-03T17:37:46.699Z,37.20
2023-09-03T17:40:15.792Z,37.40
2023-09-03T17:42:45.846Z,37.40
2023-09-03T17:45:14.104Z,37.50
2023-09-03T17:47:44.356Z,37.70
2023-09-03T17:50:12.713Z,38.10
2023-09-03T17:52:40.766Z,38.00
2023-09-03T17:55:09.879Z,38.10
2023-09-03T17:57:37.962Z,38.70
2023-09-03T18:00:07.321Z,38.30
2023-09-03T18:02:40.755Z,38.50
2023-09-03T18:05:17.240Z,38.60
2023-09-03T18:07:45.385Z,39.50
2023-09-03T18:10:13.970Z,39.00
2023-09-03T18:12:42.666Z,39.20
2023-09-03T18:15:11.522Z,39.40
2023-09-03T18:17:39.940Z,39.60
2023-09-03T18:20:11.149Z,39.70
2023-09-03T18:22:39.277Z,39.80
2023-09-03T18:25:08.271Z,40.00
2023-09-03T18:27:39.373Z,40.20
2023-09-03T18:30:08.989Z,40.40
2023-09-03T18:32:37.270Z,40.50
2023-09-03T18:35:06.042Z,40.60
2023-09-03T18:37:37.238Z,40.70
2023-09-03T18:40:06.029Z,41.00
2023-09-03T18:42:34.240Z,41.10
2023-09-03T18:45:02.408Z,41.20
2023-09-03T18:47:30.621Z,41.40
2023-09-03T18:49:58.701Z,41.50
2023-09-03T18:52:27.207Z,41.60
2023-09-03T18:54:56.744Z,41.80
2023-09-03T18:57:25.441Z,42.00
2023-09-03T18:59:53.907Z,42.10
2023-09-03T19:02:22.258Z,42.20
2023-09-03T19:04:51.470Z,42.40
2023-09-03T19:07:19.677Z,42.60
2023-09-03T19:09:50.267Z,42.70
2023-09-03T19:12:19.971Z,42.90
2023-09-03T19:14:48.659Z,43.10
2023-09-03T19:17:17.082Z,43.20
2023-09-03T19:19:47.907Z,43.20
2023-09-03T19:22:16.076Z,43.30
2023-09-03T19:24:44.932Z,43.80
2023-09-03T19:27:15.598Z,43.50
2023-09-03T19:29:45.615Z,43.60
2023-09-03T19:32:13.673Z,43.80
2023-09-03T19:34:41.836Z,43.90
2023-09-03T19:37:10.030Z,44.10
2023-09-03T19:39:38.226Z,44.30
2023-09-03T19:42:06.737Z,44.40
2023-09-03T19:44:35.135Z,44.60
2023-09-03T19:47:05.637Z,44.70
2023-09-03T19:49:33.904Z,44.90
2023-09-03T19:52:02.297Z,44.80
2023-09-03T19:54:30.510Z,45.00
2023-09-03T19:56:58.886Z,45.10
2023-09-03T19:59:26.986Z,45.20
2023-09-03T20:01:55.048Z,45.30
2023-09-03T20:04:24.884Z,45.60
2023-09-03T20:06:53.300Z,45.80
2023-09-03T20:09:22.092Z,45.80
2023-09-03T20:11:50.372Z,45.90
2023-09-03T20:14:19.313Z,46.00
2023-09-03T20:16:47.740Z,46.00
2023-09-03T20:19:16.996Z,46.10
2023-09-03T20:21:46.896Z,46.20
2023-09-03T20:24:16.718Z,46.40
2023-09-03T20:26:45.395Z,46.50
2023-09-03T20:29:15.223Z,46.60
2023-09-03T20:31:45.110Z,46.70
2023-09-03T20:34:13.661Z,46.80
2023-09-03T20:36:42.169Z,47.00
2023-09-03T20:39:12.617Z,47.00
2023-09-03T20:41:41.719Z,47.20
2023-09-03T20:44:10.190Z,47.00
2023-09-03T20:46:39.225Z,47.10
2023-09-03T20:49:07.572Z,47.20
2023-09-03T20:51:35.682Z,47.30
2023-09-03T20:54:04.652Z,47.30
2023-09-03T20:56:34.672Z,47.50
2023-09-03T20:59:03.291Z,47.70
2023-09-03T21:01:32.150Z,47.80
2023-09-03T21:04:02.114Z,47.80
2023-09-03T21:06:30.588Z,47.80
2023-09-03T21:08:59.203Z,47.90
2023-09-03T21:11:35.143Z,47.90
2023-09-03T21:14:04.053Z,48.30
2023-09-03T21:16:33.142Z,48.00
2023-09-03T21:19:01.616Z,48.10
2023-09-03T21:21:31.326Z,48.20
2023-09-03T21:23:59.581Z,48.20
2023-09-03T21:26:28.523Z,48.30
2023-09-03T21:29:00.260Z,48.50
2023-09-03T21:31:28.539Z,48.80
2023-09-03T21:33:56.845Z,48.80
2023-09-03T21:36:25.168Z,48.90
2023-09-03T21:38:53.751Z,49.00
2023-09-03T21:41:21.867Z,49.20
2023-09-03T21:43:52.764Z,49.40
2023-09-03T21:46:22.927Z,49.60
2023-09-03T21:48:51.411Z,49.60
2023-09-03T21:51:20.393Z,49.60
2023-09-03T21:53:49.517Z,49.60
2023-09-03T21:56:17.840Z,49.60
2023-09-03T21:58:46.046Z,49.70
2023-09-03T22:01:15.284Z,49.70
2023-09-03T22:03:47.389Z,49.80
2023-09-03T22:06:16.524Z,49.90
2023-09-03T22:08:45.793Z,49.80
2023-09-03T22:11:14.971Z,49.90
2023-09-03T22:13:43.689Z,50.00
2023-09-03T22:16:12.111Z,50.20
2023-09-03T22:18:55.442Z,50.30
2023-09-03T22:21:28.740Z,50.40
2023-09-03T22:23:57.027Z,50.50
2023-09-03T22:26:25.496Z,50.50
2023-09-03T22:28:54.409Z,50.60
2023-09-03T22:31:22.541Z,50.60
2023-09-03T22:33:50.840Z,50.60
2023-09-03T22:36:19.306Z,50.70
2023-09-03T22:38:48.889Z,50.60
2023-09-03T22:41:17.353Z,50.80
2023-09-03T22:43:45.590Z,50.70
2023-09-03T22:46:14.253Z,50.70
2023-09-03T22:48:42.424Z,50.70
2023-09-03T22:51:10.438Z,50.70
2023-09-03T22:53:39.030Z,50.80
2023-09-03T22:56:10.196Z,50.90
2023-09-03T22:58:38.663Z,51.10
2023-09-03T23:01:07.715Z,51.40
2023-09-03T23:03:37.017Z,51.00
2023-09-03T23:06:05.943Z,51.00
2023-09-03T23:08:34.317Z,51.00
2023-09-03T23:11:02.466Z,51.10
2023-09-03T23:13:32.328Z,51.20
2023-09-03T23:16:00.738Z,51.80
2023-09-03T23:18:33.081Z,51.20
2023-09-03T23:21:04.159Z,51.30
2023-09-03T23:23:32.174Z,51.40
2023-09-03T23:26:00.238Z,51.80
2023-09-03T23:28:28.638Z,51.50
2023-09-03T23:30:58.451Z,51.60
2023-09-03T23:33:26.663Z,51.60
2023-09-03T23:35:55.185Z,51.60
2023-09-03T23:38:23.686Z,51.70
2023-09-03T23:40:52.724Z,51.90
2023-09-03T23:43:20.839Z,51.90
2023-09-03T23:45:49.215Z,52.00
2023-09-03T23:48:18.826Z,51.90
2023-09-03T23:50:46.957Z,52.00
2023-09-03T23:53:15.094Z,51.90
2023-09-03T23:55:43.799Z,52.00
2023-09-03T23:58:13.708Z,52.00
