createdAt,value
2023-03-18T00:00:49.290Z,18.90
2023-03-18T00:03:17.731Z,17.98
2023-03-18T00:05:45.844Z,17.95
2023-03-18T00:08:13.406Z,21.45
2023-03-18T00:10:40.899Z,15.52
2023-03-18T00:13:08.209Z,14.70
2023-03-18T00:15:37.769Z,15.13
2023-03-18T00:18:05.526Z,14.40
2023-03-18T00:20:39.097Z,17.73
2023-03-18T00:23:08.665Z,15.68
2023-03-18T00:25:37.622Z,17.52
2023-03-18T00:28:07.159Z,17.67
2023-03-18T00:30:38.218Z,16.52
2023-03-18T00:33:09.719Z,16.27
2023-03-18T00:35:39.563Z,17.50
2023-03-18T00:38:09.039Z,14.52
2023-03-18T00:40:53.637Z,19.13
2023-03-18T00:43:23.250Z,16.67
2023-03-18T00:45:51.243Z,17.38
2023-03-18T00:48:19.038Z,18.63
2023-03-18T00:50:46.805Z,14.98
2023-03-18T00:53:14.461Z,16.42
2023-03-18T00:55:42.295Z,14.05
2023-03-18T00:58:10.672Z,17.05
2023-03-18T01:00:40.013Z,15.18
2023-03-18T01:03:09.080Z,14.52
2023-03-18T01:05:38.261Z,19.02
2023-03-18T01:08:06.191Z,11.50
2023-03-18T01:10:34.566Z,13.98
2023-03-18T01:13:03.448Z,13.53
2023-03-18T01:15:30.918Z,13.18
2023-03-18T01:17:58.445Z,14.55
2023-03-18T01:20:26.580Z,11.05
2023-03-18T01:22:57.001Z,14.23
2023-03-18T01:25:24.726Z,15.20
2023-03-18T01:27:54.529Z,16.17
2023-03-18T01:30:23.687Z,10.82
2023-03-18T01:32:54.053Z,14.43
2023-03-18T01:35:22.028Z,14.35
2023-03-18T01:37:51.574Z,12.55
2023-03-18T01:40:19.459Z,15.48
2023-03-18T01:42:55.908Z,13.77
2023-03-18T01:45:28.724Z,14.75
2023-03-18T01:47:58.619Z,11.90
2023-03-18T01:50:30.841Z,13.18
2023-03-18T01:53:20.394Z,15.20
2023-03-18T01:55:50.784Z,14.98
2023-03-18T01:58:25.480Z,11.25
2023-03-18T02:00:59.507Z,17.08
2023-03-18T02:03:28.742Z,11.52
2023-03-18T02:05:56.310Z,14.02
2023-03-18T02:08:23.653Z,15.25
2023-03-18T02:10:51.867Z,15.30
2023-03-18T02:13:20.021Z,16.27
2023-03-18T02:15:57.187Z,20.67
2023-03-18T02:18:33.781Z,13.45
2023-03-18T02:21:16.665Z,12.45
2023-03-18T02:24:29.796Z,14.43
2023-03-18T02:27:05.158Z,13.88
2023-03-18T02:29:42.508Z,15.68
2023-03-18T02:32:16.626Z,19.13
2023-03-18T02:34:45.687Z,18.65
2023-03-18T02:37:13.617Z,17.20
2023-03-18T02:39:43.043Z,18.92
2023-03-18T02:42:14.292Z,21.50
2023-03-18T02:44:48.386Z,21.58
2023-03-18T02:47:47.359Z,24.65
2023-03-18T02:50:15.972Z,20.67
2023-03-18T02:52:43.314Z,18.88
2023-03-18T02:55:10.768Z,23.02
2023-03-18T02:57:38.054Z,19.35
2023-03-18T03:00:06.090Z,24.98
2023-03-18T03:02:34.671Z,25.35
2023-03-18T03:05:03.155Z,24.77
2023-03-18T03:07:30.726Z,19.98
2023-03-18T03:10:00.032Z,23.70
2023-03-18T03:12:27.428Z,21.50
2023-03-18T03:14:57.668Z,24.38
2023-03-18T03:17:27.984Z,25.92
2023-03-18T03:19:55.836Z,24.45
2023-03-18T03:22:23.222Z,24.90
2023-03-18T03:24:50.621Z,26.00
2023-03-18T03:27:18.410Z,26.27
2023-03-18T03:29:45.695Z,27.05
2023-03-18T03:32:13.043Z,29.85
2023-03-18T03:34:40.361Z,30.50
2023-03-18T03:37:08.343Z,28.80
2023-03-18T03:39:35.574Z,27.67
2023-03-18T03:42:02.961Z,28.05
2023-03-18T03:44:30.382Z,27.05
2023-03-18T03:46:59.061Z,28.75
2023-03-18T03:49:26.536Z,26.58
2023-03-18T03:51:53.854Z,29.45
2023-03-18T03:54:23.585Z,28.00
2023-03-18T03:56:51.600Z,26.20
2023-03-18T03:59:19.709Z,27.13
2023-03-18T04:02:05.307Z,24.83
2023-03-18T04:04:32.883Z,25.90
2023-03-18T04:07:00.902Z,28.10
2023-03-18T04:09:28.283Z,28.45
2023-03-18T04:11:56.360Z,30.55
2023-03-18T04:14:24.085Z,32.22
2023-03-18T04:16:51.456Z,30.00
2023-03-18T04:19:19.013Z,32.13
2023-03-18T04:21:46.600Z,33.83
2023-03-18T04:24:13.894Z,34.40
2023-03-18T04:26:41.559Z,35.67
2023-03-18T04:29:09.537Z,34.13
2023-03-18T04:31:37.320Z,39.13
2023-03-18T04:34:05.167Z,41.72
2023-03-18T04:36:32.997Z,38.38
2023-03-18T04:39:00.343Z,43.03
2023-03-18T04:41:28.529Z,38.50
2023-03-18T04:46:34.133Z,38.40
2023-03-18T04:49:01.673Z,38.20
2023-03-18T04:51:30.114Z,38.08
2023-03-18T04:53:58.039Z,39.88
2023-03-18T04:56:29.926Z,43.53
2023-03-18T04:58:58.684Z,44.40
2023-03-18T05:01:30.512Z,39.08
2023-03-18T05:03:58.326Z,41.50
2023-03-18T05:06:33.687Z,43.38
2023-03-18T05:09:13.378Z,42.10
2023-03-18T05:11:42.761Z,40.63
2023-03-18T05:14:29.353Z,38.40
2023-03-18T05:16:57.693Z,37.30
2023-03-18T05:19:25.892Z,40.45
2023-03-18T05:22:03.270Z,35.00
2023-03-18T05:24:31.301Z,37.92
2023-03-18T05:26:58.896Z,38.80
2023-03-18T05:29:33.240Z,38.30
2023-03-18T05:32:17.371Z,36.53
2023-03-18T05:34:47.836Z,41.10
2023-03-18T05:37:17.961Z,39.10
2023-03-18T05:40:11.630Z,38.90
2023-03-18T05:42:55.413Z,38.95
2023-03-18T05:45:32.302Z,41.42
2023-03-18T05:47:59.871Z,43.97
2023-03-18T05:50:37.139Z,47.88
2023-03-18T05:53:09.474Z,50.78
2023-03-18T05:55:40.497Z,47.22
2023-03-18T05:58:08.608Z,44.08
2023-03-18T06:00:38.036Z,49.95
2023-03-18T06:03:05.768Z,47.85
2023-03-18T06:05:34.081Z,48.90
2023-03-18T06:08:02.943Z,52.28
2023-03-18T06:10:30.592Z,43.08
2023-03-18T06:12:58.013Z,46.40
2023-03-18T06:15:25.783Z,45.85
2023-03-18T06:17:53.131Z,45.33
2023-03-18T06:20:20.648Z,46.60
2023-03-18T06:22:51.716Z,48.05
2023-03-18T06:27:50.107Z,45.67
2023-03-18T06:30:21.483Z,49.30
2023-03-18T06:32:49.722Z,42.13
2023-03-18T06:35:20.419Z,41.97
2023-03-18T06:37:48.706Z,40.20
2023-03-18T06:40:17.444Z,42.00
2023-03-18T06:42:46.445Z,41.03
2023-03-18T06:45:25.667Z,43.78
2023-03-18T06:48:01.021Z,45.25
2023-03-18T06:50:32.146Z,43.08
2023-03-18T06:53:00.121Z,40.25
2023-03-18T06:55:31.210Z,43.72
2023-03-18T06:57:59.527Z,42.38
2023-03-18T07:00:36.551Z,45.42
2023-03-18T07:03:06.021Z,42.70
2023-03-18T07:05:35.134Z,43.25
2023-03-18T07:08:05.550Z,46.55
2023-03-18T07:10:33.081Z,43.47
2023-03-18T07:13:10.504Z,43.10
2023-03-18T07:15:40.559Z,48.20
2023-03-18T07:18:09.837Z,44.83
2023-03-18T07:20:39.121Z,50.47
2023-03-18T07:23:06.677Z,46.38
2023-03-18T07:25:34.525Z,46.00
2023-03-18T07:28:02.120Z,43.90
2023-03-18T07:30:29.631Z,48.25
2023-03-18T07:32:57.643Z,46.60
2023-03-18T07:35:27.942Z,41.78
2023-03-18T07:37:55.405Z,46.55
2023-03-18T07:40:23.884Z,47.20
2023-03-18T07:42:51.747Z,42.45
2023-03-18T07:45:19.250Z,38.10
2023-03-18T07:47:47.376Z,38.33
2023-03-18T07:50:17.325Z,34.80
2023-03-18T07:52:44.904Z,32.13
2023-03-18T07:55:12.416Z,33.72
2023-03-18T07:57:40.810Z,29.40
2023-03-18T08:00:11.580Z,30.13
2023-03-18T08:02:42.273Z,31.55
2023-03-18T08:05:10.941Z,26.20
2023-03-18T08:07:38.378Z,27.25
2023-03-18T08:10:06.542Z,30.50
2023-03-18T08:12:49.338Z,26.98
2023-03-18T08:15:19.956Z,26.27
2023-03-18T08:17:47.381Z,26.65
2023-03-18T08:20:15.490Z,23.10
2023-03-18T08:22:42.969Z,26.00
2023-03-18T08:25:11.603Z,26.45
2023-03-18T08:27:39.181Z,26.55
2023-03-18T08:30:07.110Z,24.63
2023-03-18T08:32:35.374Z,24.67
2023-03-18T08:35:05.433Z,28.13
2023-03-18T08:37:32.920Z,23.40
2023-03-18T08:40:00.294Z,28.90
2023-03-18T08:42:28.004Z,22.77
2023-03-18T08:44:55.590Z,30.23
2023-03-18T08:47:25.503Z,27.05
2023-03-18T08:49:53.286Z,22.77
2023-03-18T08:52:20.667Z,28.45
2023-03-18T08:54:48.070Z,23.95
2023-03-18T08:57:16.359Z,24.40
2023-03-18T08:59:43.675Z,24.58
2023-03-18T09:02:18.770Z,24.08
2023-03-18T09:04:48.306Z,28.60
2023-03-18T09:07:17.935Z,26.77
2023-03-18T09:12:14.407Z,23.20
2023-03-18T09:14:44.203Z,29.10
2023-03-18T09:17:11.755Z,25.17
2023-03-18T09:19:39.702Z,27.80
2023-03-18T09:22:07.394Z,23.45
2023-03-18T09:24:35.219Z,24.42
2023-03-18T09:27:02.763Z,25.13
2023-03-18T09:29:30.048Z,30.75
2023-03-18T09:31:57.436Z,28.35
2023-03-18T09:34:25.125Z,25.20
2023-03-18T09:36:52.630Z,30.73
2023-03-18T09:39:21.264Z,29.65
2023-03-18T09:41:48.864Z,26.15
2023-03-18T09:44:34.311Z,25.17
2023-03-18T09:47:25.563Z,23.00
2023-03-18T09:50:16.321Z,27.42
2023-03-18T09:55:49.856Z,27.10
2023-03-18T09:58:58.556Z,23.35
2023-03-18T10:01:28.799Z,25.95
2023-03-18T10:04:21.434Z,24.70
2023-03-18T10:06:53.753Z,26.65
2023-03-18T10:09:28.918Z,25.27
2023-03-18T10:12:10.302Z,25.25
2023-03-18T10:14:52.894Z,26.55
2023-03-18T10:17:41.309Z,26.80
2023-03-18T10:20:18.098Z,27.33
2023-03-18T10:23:15.875Z,34.83
2023-03-18T10:25:58.049Z,26.73
2023-03-18T10:28:50.191Z,29.48
2023-03-18T10:31:37.952Z,33.00
2023-03-18T10:34:57.198Z,27.70
2023-03-18T10:37:35.058Z,29.63
2023-03-18T10:40:10.742Z,28.83
2023-03-18T10:42:38.563Z,26.38
2023-03-18T10:45:22.350Z,32.50
2023-03-18T10:48:15.133Z,28.67
2023-03-18T10:50:47.006Z,28.58
2023-03-18T10:53:28.590Z,24.73
2023-03-18T10:56:05.397Z,24.75
2023-03-18T10:58:33.206Z,24.75
2023-03-18T11:01:01.044Z,24.00
2023-03-18T11:03:35.764Z,24.92
2023-03-18T11:06:07.407Z,23.75
2023-03-18T11:08:40.212Z,25.13
2023-03-18T11:11:32.990Z,21.50
2023-03-18T11:14:05.012Z,22.73
2023-03-18T11:16:42.760Z,24.75
2023-03-18T11:19:25.528Z,22.77
2023-03-18T11:22:02.852Z,23.65
2023-03-18T11:24:42.323Z,22.50
2023-03-18T11:27:18.506Z,27.20
2023-03-18T11:29:54.827Z,23.70
2023-03-18T11:32:27.849Z,21.60
2023-03-18T11:35:00.884Z,22.13
2023-03-18T11:37:40.789Z,20.00
2023-03-18T11:40:14.236Z,21.33
2023-03-18T11:42:42.669Z,22.35
2023-03-18T11:45:40.830Z,18.48
2023-03-18T11:48:17.802Z,18.42
2023-03-18T11:50:57.457Z,17.35
2023-03-18T11:53:53.627Z,14.43
2023-03-18T11:56:31.142Z,15.65
2023-03-18T11:59:10.703Z,11.95
2023-03-18T12:01:53.591Z,12.60
2023-03-18T12:04:38.061Z,14.90
2023-03-18T12:07:22.025Z,14.07
2023-03-18T12:10:13.567Z,13.52
2023-03-18T12:13:08.472Z,14.75
2023-03-18T12:15:49.709Z,15.70
2023-03-18T12:18:56.473Z,19.63
2023-03-18T12:21:36.762Z,15.88
2023-03-18T12:24:52.867Z,16.98
2023-03-18T12:27:57.997Z,21.95
2023-03-18T12:30:38.500Z,19.88
2023-03-18T12:33:21.583Z,20.83
2023-03-18T12:36:13.365Z,18.63
2023-03-18T12:39:08.217Z,18.52
2023-03-18T12:41:47.008Z,21.10
2023-03-18T12:44:22.935Z,19.05
2023-03-18T12:47:04.836Z,21.80
2023-03-18T12:49:35.111Z,19.50
2023-03-18T12:52:08.355Z,22.70
2023-03-18T12:55:15.803Z,19.20
2023-03-18T12:57:55.432Z,18.63
2023-03-18T13:00:54.419Z,19.20
2023-03-18T13:03:33.687Z,17.70
2023-03-18T13:06:05.471Z,15.38
2023-03-18T13:08:38.918Z,11.35
2023-03-18T13:11:45.468Z,13.43
2023-03-18T13:14:34.680Z,14.88
2023-03-18T13:17:04.854Z,14.30
2023-03-18T13:19:35.462Z,13.68
2023-03-18T13:22:28.995Z,11.52
2023-03-18T13:25:03.897Z,14.40
2023-03-18T13:27:53.366Z,14.15
2023-03-18T13:30:48.817Z,15.35
2023-03-18T13:33:32.872Z,14.55
2023-03-18T13:36:34.761Z,12.90
2023-03-18T13:39:21.206Z,10.38
2023-03-18T13:42:23.659Z,12.18
2023-03-18T13:44:58.789Z,11.57
2023-03-18T13:47:30.823Z,11.63
2023-03-18T13:50:30.357Z,14.60
2023-03-18T13:53:00.493Z,10.93
2023-03-18T13:55:45.555Z,11.20
2023-03-18T13:58:16.899Z,11.18
2023-03-18T14:00:46.563Z,10.40
2023-03-18T14:03:22.247Z,11.75
2023-03-18T14:05:52.188Z,9.57
2023-03-18T14:08:38.444Z,7.38
2023-03-18T14:11:23.133Z,9.02
2023-03-18T14:14:29.770Z,11.93
2023-03-18T14:16:57.509Z,7.20
2023-03-18T14:19:32.893Z,6.63
2023-03-18T14:22:13.777Z,7.60
2023-03-18T14:24:41.235Z,7.32
2023-03-18T14:27:08.746Z,7.32
2023-03-18T14:29:45.053Z,7.40
2023-03-18T14:32:38.848Z,6.50
2023-03-18T14:35:18.565Z,5.25
2023-03-18T14:38:11.197Z,6.18
2023-03-18T14:40:43.896Z,8.00
2023-03-18T14:43:18.710Z,6.05
2023-03-18T14:45:49.636Z,7.32
2023-03-18T14:48:25.258Z,9.95
2023-03-18T14:50:54.876Z,8.05
2023-03-18T14:53:34.897Z,7.75
2023-03-18T14:56:04.107Z,6.82
2023-03-18T14:58:33.968Z,5.60
2023-03-18T15:01:09.981Z,5.78
2023-03-18T15:03:40.680Z,5.90
2023-03-18T15:08:47.818Z,4.40
2023-03-18T15:11:18.858Z,7.15
2023-03-18T15:13:46.498Z,4.75
2023-03-18T15:16:18.855Z,4.50
2023-03-18T15:18:52.732Z,4.72
2023-03-18T15:21:24.678Z,5.25
2023-03-18T15:23:55.748Z,4.22
2023-03-18T15:26:35.104Z,4.22
2023-03-18T15:29:18.304Z,5.25
2023-03-18T15:31:45.699Z,5.85
2023-03-18T15:34:22.476Z,6.25
2023-03-18T15:36:58.066Z,4.50
2023-03-18T15:39:32.367Z,5.47
2023-03-18T15:42:03.260Z,6.75
2023-03-18T15:44:35.822Z,8.02
2023-03-18T15:47:22.167Z,7.07
2023-03-18T15:49:54.819Z,3.22
2023-03-18T15:52:25.499Z,3.95
2023-03-18T15:57:32.036Z,3.58
2023-03-18T16:00:00.160Z,4.05
2023-03-18T16:02:28.926Z,4.00
2023-03-18T16:05:29.333Z,5.45
2023-03-18T16:07:57.008Z,7.18
2023-03-18T16:10:26.547Z,5.22
2023-03-18T16:12:58.097Z,4.03
2023-03-18T16:15:26.423Z,3.95
2023-03-18T16:17:55.670Z,4.65
2023-03-18T16:20:28.985Z,4.68
2023-03-18T16:22:57.882Z,4.03
2023-03-18T16:25:26.249Z,4.35
2023-03-18T16:27:59.446Z,5.97
2023-03-18T16:30:30.710Z,6.47
2023-03-18T16:32:59.351Z,7.25
2023-03-18T16:35:32.788Z,8.00
2023-03-18T16:38:01.028Z,5.38
2023-03-18T16:40:31.499Z,6.55
2023-03-18T16:42:59.276Z,15.52
2023-03-18T16:45:33.973Z,7.03
2023-03-18T16:48:04.991Z,8.68
2023-03-18T16:50:36.517Z,9.23
2023-03-18T16:53:13.133Z,11.60
2023-03-18T16:55:40.600Z,9.77
2023-03-18T16:58:13.553Z,9.60
2023-03-18T17:00:40.792Z,5.50
2023-03-18T17:03:11.672Z,6.60
2023-03-18T17:05:39.432Z,5.40
2023-03-18T17:08:06.704Z,6.70
2023-03-18T17:10:34.338Z,5.82
2023-03-18T17:13:09.395Z,4.25
2023-03-18T17:15:38.232Z,3.15
2023-03-18T17:18:07.762Z,3.30
2023-03-18T17:20:35.173Z,5.30
2023-03-18T17:23:05.688Z,6.93
2023-03-18T17:25:33.474Z,7.22
2023-03-18T17:28:07.413Z,7.28
2023-03-18T17:30:37.030Z,7.13
2023-03-18T17:33:31.225Z,5.32
2023-03-18T17:36:01.867Z,3.13
2023-03-18T17:40:59.544Z,1.63
2023-03-18T17:43:35.519Z,1.75
2023-03-18T17:46:05.204Z,1.23
2023-03-18T17:48:34.364Z,1.92
2023-03-18T17:51:06.667Z,1.83
2023-03-18T17:53:40.331Z,2.92
2023-03-18T17:56:11.602Z,3.00
2023-03-18T17:58:41.725Z,2.13
2023-03-18T18:01:15.619Z,1.50
2023-03-18T18:03:43.772Z,2.17
2023-03-18T18:06:20.537Z,1.10
2023-03-18T18:08:49.064Z,0.85
2023-03-18T18:11:21.194Z,2.85
2023-03-18T18:13:50.214Z,3.03
2023-03-18T18:16:18.951Z,5.65
2023-03-18T18:18:50.339Z,4.68
2023-03-18T18:21:23.673Z,4.57
2023-03-18T18:23:51.354Z,2.65
2023-03-18T18:26:20.238Z,1.02
2023-03-18T18:28:52.295Z,0.90
2023-03-18T18:31:21.927Z,0.90
2023-03-18T18:33:50.425Z,1.10
2023-03-18T18:36:18.434Z,2.53
2023-03-18T18:38:46.028Z,1.42
2023-03-18T18:41:14.340Z,1.65
2023-03-18T18:43:41.810Z,1.10
2023-03-18T18:46:16.974Z,1.70
2023-03-18T18:48:48.552Z,2.00
2023-03-18T18:51:19.028Z,4.55
2023-03-18T18:53:47.514Z,2.60
2023-03-18T18:56:29.400Z,2.45
2023-03-18T18:58:58.225Z,2.70
2023-03-18T19:01:26.231Z,3.20
2023-03-18T19:03:54.204Z,3.38
2023-03-18T19:06:25.420Z,6.78
2023-03-18T19:08:55.732Z,3.97
2023-03-18T19:11:25.434Z,4.00
2023-03-18T19:13:53.779Z,4.63
2023-03-18T19:16:33.919Z,5.28
2023-03-18T19:19:03.468Z,4.68
2023-03-18T19:21:31.596Z,5.10
2023-03-18T19:24:06.796Z,5.28
2023-03-18T19:26:34.699Z,7.82
2023-03-18T19:29:04.784Z,5.18
2023-03-18T19:31:35.081Z,3.92
2023-03-18T19:34:10.794Z,3.95
2023-03-18T19:36:41.706Z,5.78
2023-03-18T19:39:14.755Z,1.60
2023-03-18T19:41:43.077Z,1.65
2023-03-18T19:44:18.551Z,1.58
2023-03-18T19:46:47.660Z,3.85
2023-03-18T19:49:22.255Z,1.33
2023-03-18T19:51:51.162Z,6.53
2023-03-18T19:54:47.992Z,2.25
2023-03-18T19:57:31.820Z,3.28
2023-03-18T20:00:03.942Z,6.45
2023-03-18T20:02:34.606Z,4.00
2023-03-18T20:05:14.344Z,2.53
2023-03-18T20:07:42.435Z,3.08
2023-03-18T20:10:14.041Z,1.73
2023-03-18T20:12:45.048Z,2.30
2023-03-18T20:15:24.768Z,2.80
2023-03-18T20:17:53.072Z,1.90
2023-03-18T20:20:27.609Z,2.35
2023-03-18T20:23:01.331Z,2.33
2023-03-18T20:25:37.243Z,1.30
2023-03-18T20:28:07.480Z,1.60
2023-03-18T20:30:37.305Z,1.80
2023-03-18T20:33:05.724Z,1.58
2023-03-18T20:35:36.946Z,1.73
2023-03-18T20:38:12.919Z,2.10
2023-03-18T20:40:42.516Z,2.25
2023-03-18T20:43:15.807Z,2.10
2023-03-18T20:45:43.660Z,3.08
2023-03-18T20:48:11.123Z,4.22
2023-03-18T20:50:38.901Z,7.35
2023-03-18T20:53:11.093Z,7.40
2023-03-18T20:55:38.275Z,5.95
2023-03-18T20:58:07.250Z,4.30
2023-03-18T21:00:34.821Z,2.30
2023-03-18T21:03:06.696Z,3.33
2023-03-18T21:05:34.409Z,2.58
2023-03-18T21:08:02.344Z,5.78
2023-03-18T21:10:31.189Z,6.80
2023-03-18T21:13:00.528Z,3.95
2023-03-18T21:15:28.912Z,3.92
2023-03-18T21:17:56.264Z,3.88
2023-03-18T21:20:32.615Z,4.60
2023-03-18T21:23:00.189Z,4.57
2023-03-18T21:25:28.884Z,4.80
2023-03-18T21:27:56.387Z,4.38
2023-03-18T21:30:24.054Z,6.93
2023-03-18T21:32:51.519Z,11.50
2023-03-18T21:35:26.372Z,4.78
2023-03-18T21:37:53.911Z,3.45
2023-03-18T21:40:25.315Z,18.65
2023-03-18T21:42:55.719Z,22.75
2023-03-18T21:45:25.815Z,21.15
2023-03-18T21:47:53.178Z,12.32
2023-03-18T21:50:30.837Z,9.50
2023-03-18T21:52:59.125Z,10.43
2023-03-18T21:55:33.229Z,9.70
2023-03-18T21:58:00.952Z,9.00
2023-03-18T22:00:33.465Z,13.20
2023-03-18T22:03:00.821Z,11.50
2023-03-18T22:05:29.091Z,10.02
2023-03-18T22:07:56.926Z,10.60
2023-03-18T22:10:24.534Z,10.43
2023-03-18T22:12:52.106Z,10.88
2023-03-18T22:15:25.473Z,13.23
2023-03-18T22:17:53.007Z,16.15
2023-03-18T22:20:20.821Z,14.60
2023-03-18T22:22:50.519Z,17.15
2023-03-18T22:25:34.955Z,21.53
2023-03-18T22:28:04.381Z,18.27
2023-03-18T22:30:34.407Z,16.60
2023-03-18T22:33:03.842Z,19.90
2023-03-18T22:35:31.496Z,18.55
2023-03-18T22:37:59.087Z,18.98
2023-03-18T22:40:31.873Z,17.05
2023-03-18T22:43:03.928Z,19.33
2023-03-18T22:45:33.620Z,20.90
2023-03-18T22:48:05.005Z,21.80
2023-03-18T22:50:35.000Z,18.55
2023-03-18T22:53:13.695Z,19.00
2023-03-18T22:55:41.577Z,19.55
2023-03-18T22:58:19.437Z,20.17
2023-03-18T23:00:48.412Z,18.63
2023-03-18T23:03:20.136Z,19.30
2023-03-18T23:05:52.365Z,20.15
2023-03-18T23:08:21.192Z,18.60
2023-03-18T23:10:51.029Z,18.88
2023-03-18T23:13:36.244Z,19.90
2023-03-18T23:16:11.623Z,19.95
2023-03-18T23:48:11.761Z,26.80
2023-03-18T23:50:39.461Z,28.15
2023-03-18T23:53:06.720Z,27.48
2023-03-18T23:55:35.558Z,26.05
2023-03-18T23:58:04.394Z,29.17
