createdAt,value
2019-03-13T00:01:48.667Z,1.33
2019-03-13T00:04:17.719Z,1.37
2019-03-13T00:06:46.765Z,1.30
2019-03-13T00:09:15.924Z,1.40
2019-03-13T00:11:44.952Z,1.30
2019-03-13T00:14:14.108Z,1.50
2019-03-13T00:16:43.179Z,0.90
2019-03-13T00:19:12.282Z,1.60
2019-03-13T00:21:41.366Z,1.53
2019-03-13T00:24:10.515Z,1.20
2019-03-13T00:26:39.611Z,1.17
2019-03-13T00:29:08.657Z,1.20
2019-03-13T00:31:37.773Z,1.30
2019-03-13T00:34:06.820Z,1.00
2019-03-13T00:36:35.861Z,1.30
2019-03-13T00:39:06.045Z,1.63
2019-03-13T00:41:35.094Z,0.70
2019-03-13T00:44:04.144Z,0.97
2019-03-13T00:46:33.220Z,0.83
2019-03-13T00:49:04.213Z,1.37
2019-03-13T00:51:36.701Z,0.90
2019-03-13T00:54:04.205Z,1.00
2019-03-13T00:56:33.261Z,1.13
2019-03-13T00:59:02.370Z,1.07
2019-03-13T01:01:33.045Z,1.30
2019-03-13T01:04:03.778Z,0.90
2019-03-13T01:06:34.733Z,0.90
2019-03-13T01:09:05.626Z,1.00
2019-03-13T01:11:34.669Z,0.83
2019-03-13T01:14:03.932Z,1.00
2019-03-13T01:16:33.078Z,1.23
2019-03-13T01:19:02.153Z,0.90
2019-03-13T01:21:31.309Z,1.37
2019-03-13T01:24:00.360Z,0.80
2019-03-13T01:26:29.407Z,1.10
2019-03-13T01:28:58.502Z,0.90
2019-03-13T01:31:35.306Z,1.20
2019-03-13T01:34:09.021Z,1.00
2019-03-13T01:36:38.101Z,1.20
2019-03-13T01:39:07.158Z,0.90
2019-03-13T01:41:36.198Z,1.30
2019-03-13T01:44:05.265Z,1.20
2019-03-13T01:46:34.301Z,1.23
2019-03-13T01:49:03.366Z,1.50
2019-03-13T01:51:32.418Z,1.10
2019-03-13T01:54:01.479Z,1.30
2019-03-13T01:56:30.530Z,1.70
2019-03-13T01:58:59.558Z,1.43
2019-03-13T02:01:28.654Z,1.30
2019-03-13T02:03:57.710Z,1.57
2019-03-13T02:06:26.769Z,1.40
2019-03-13T02:08:55.850Z,1.70
2019-03-13T02:11:24.938Z,1.60
2019-03-13T02:13:54.021Z,1.50
2019-03-13T02:16:23.158Z,1.60
2019-03-13T02:18:52.201Z,1.33
2019-03-13T02:21:21.249Z,1.43
2019-03-13T02:23:50.313Z,1.77
2019-03-13T02:26:19.494Z,1.73
2019-03-13T02:28:48.570Z,2.10
2019-03-13T02:31:17.619Z,1.40
2019-03-13T02:33:46.714Z,1.80
2019-03-13T02:36:15.875Z,1.50
2019-03-13T02:38:45.030Z,1.83
2019-03-13T02:41:14.068Z,2.00
2019-03-13T02:43:43.110Z,1.53
2019-03-13T02:46:12.160Z,2.10
2019-03-13T02:48:41.277Z,1.80
2019-03-13T02:51:10.374Z,1.77
2019-03-13T02:53:39.446Z,2.10
2019-03-13T02:56:08.532Z,2.73
2019-03-13T02:58:37.589Z,2.00
2019-03-13T03:01:08.316Z,1.80
2019-03-13T03:03:39.109Z,1.60
2019-03-13T03:06:08.154Z,1.97
2019-03-13T03:08:37.206Z,1.83
2019-03-13T03:11:06.357Z,1.80
2019-03-13T03:13:35.517Z,2.00
2019-03-13T03:16:04.626Z,2.20
2019-03-13T03:18:33.773Z,1.70
2019-03-13T03:21:03.256Z,1.90
2019-03-13T03:23:32.429Z,1.80
2019-03-13T03:26:01.667Z,1.70
2019-03-13T03:28:30.799Z,1.83
2019-03-13T03:30:59.909Z,1.87
2019-03-13T03:33:29.064Z,1.40
2019-03-13T03:35:58.209Z,1.80
2019-03-13T03:38:27.317Z,1.27
2019-03-13T03:40:56.403Z,1.40
2019-03-13T03:43:39.482Z,1.20
2019-03-13T03:45:56.282Z,1.67
2019-03-13T03:48:25.426Z,1.00
2019-03-13T03:50:54.519Z,0.87
2019-03-13T03:53:23.626Z,0.83
2019-03-13T03:55:52.690Z,1.07
2019-03-13T03:58:21.775Z,0.83
2019-03-13T04:00:50.901Z,0.63
2019-03-13T04:03:20.007Z,0.70
2019-03-13T04:05:49.102Z,1.10
2019-03-13T04:08:18.234Z,0.90
2019-03-13T04:10:47.289Z,0.87
2019-03-13T04:13:16.398Z,0.83
2019-03-13T04:15:45.452Z,1.53
2019-03-13T04:18:14.507Z,1.00
2019-03-13T04:20:43.600Z,1.07
2019-03-13T04:23:12.754Z,0.90
2019-03-13T04:25:41.838Z,0.70
2019-03-13T04:28:10.968Z,0.97
2019-03-13T04:30:40.083Z,0.90
2019-03-13T04:33:09.229Z,1.20
2019-03-13T04:35:38.335Z,1.00
2019-03-13T04:38:07.474Z,1.10
2019-03-13T04:40:42.458Z,1.50
2019-03-13T04:43:11.567Z,1.03
2019-03-13T04:45:40.781Z,1.10
2019-03-13T04:48:09.875Z,1.00
2019-03-13T04:50:38.966Z,1.40
2019-03-13T04:53:08.623Z,1.70
2019-03-13T04:55:37.775Z,1.50
2019-03-13T04:58:08.562Z,1.30
2019-03-13T05:00:38.037Z,1.53
2019-03-13T05:03:07.094Z,1.63
2019-03-13T05:05:42.454Z,1.50
2019-03-13T05:08:27.144Z,1.43
2019-03-13T05:10:56.222Z,1.50
2019-03-13T05:13:25.287Z,1.40
2019-03-13T05:15:54.445Z,1.10
2019-03-13T05:18:23.545Z,1.43
2019-03-13T05:20:52.699Z,1.57
2019-03-13T05:23:21.744Z,1.57
2019-03-13T05:25:50.799Z,1.20
2019-03-13T05:28:19.921Z,1.23
2019-03-13T05:30:49.043Z,1.50
2019-03-13T05:33:20.134Z,1.67
2019-03-13T05:35:49.295Z,1.20
2019-03-13T05:38:18.380Z,1.40
2019-03-13T05:40:47.446Z,1.33
2019-03-13T05:43:16.576Z,1.43
2019-03-13T05:45:45.619Z,1.23
2019-03-13T05:48:14.686Z,1.20
2019-03-13T05:50:43.818Z,1.20
2019-03-13T05:53:12.898Z,1.17
2019-03-13T05:55:42.074Z,1.23
2019-03-13T05:58:11.166Z,1.50
2019-03-13T06:00:40.197Z,1.30
2019-03-13T06:03:09.279Z,1.30
2019-03-13T06:05:38.365Z,1.40
2019-03-13T06:08:07.502Z,1.43
2019-03-13T06:10:36.590Z,1.43
2019-03-13T06:13:05.713Z,2.03
2019-03-13T06:15:34.801Z,1.33
2019-03-13T06:18:03.875Z,1.50
2019-03-13T06:20:32.969Z,3.97
2019-03-13T06:23:02.049Z,2.03
2019-03-13T06:25:31.176Z,1.80
2019-03-13T06:28:00.304Z,2.47
2019-03-13T06:30:29.377Z,1.90
2019-03-13T06:32:58.495Z,9.23
2019-03-13T06:35:27.591Z,3.67
2019-03-13T06:37:56.730Z,9.23
2019-03-13T06:40:25.815Z,2.30
2019-03-13T06:42:54.959Z,4.97
2019-03-13T06:45:25.909Z,3.60
2019-03-13T06:47:55.530Z,3.60
2019-03-13T06:50:25.529Z,5.27
2019-03-13T06:52:54.577Z,3.27
2019-03-13T06:55:23.730Z,1.87
2019-03-13T06:57:52.805Z,2.20
2019-03-13T07:00:30.739Z,1.87
2019-03-13T07:03:16.967Z,1.57
2019-03-13T07:05:56.750Z,1.57
2019-03-13T07:08:45.585Z,2.00
2019-03-13T07:11:16.381Z,1.70
2019-03-13T07:13:47.098Z,1.50
2019-03-13T07:16:20.741Z,1.50
2019-03-13T07:19:03.367Z,1.80
2019-03-13T07:21:50.630Z,1.60
2019-03-13T07:24:21.402Z,1.63
2019-03-13T07:27:01.041Z,1.70
2019-03-13T07:29:34.718Z,1.57
2019-03-13T07:32:23.552Z,1.90
2019-03-13T07:34:56.992Z,2.20
2019-03-13T07:37:27.728Z,2.27
2019-03-13T07:40:01.069Z,2.00
2019-03-13T07:42:48.289Z,1.80
2019-03-13T07:45:30.855Z,2.53
2019-03-13T07:48:04.500Z,3.43
2019-03-13T07:50:38.027Z,2.47
2019-03-13T07:53:08.845Z,1.70
2019-03-13T07:55:51.427Z,1.93
2019-03-13T07:58:22.263Z,1.47
2019-03-13T08:01:08.234Z,1.90
2019-03-13T08:03:41.776Z,2.53
2019-03-13T08:06:12.571Z,1.70
2019-03-13T08:08:43.305Z,1.80
2019-03-13T08:11:14.020Z,2.30
2019-03-13T08:13:45.594Z,1.80
2019-03-13T08:16:16.309Z,1.83
2019-03-13T08:18:59.086Z,2.17
2019-03-13T08:21:46.320Z,1.73
2019-03-13T08:24:17.161Z,1.97
2019-03-13T08:26:47.936Z,1.80
2019-03-13T08:29:24.474Z,1.93
2019-03-13T08:31:55.230Z,1.90
2019-03-13T08:34:28.317Z,1.83
2019-03-13T08:36:59.286Z,1.60
2019-03-13T08:39:35.653Z,1.70
2019-03-13T08:42:18.345Z,1.60
2019-03-13T08:45:05.563Z,1.40
2019-03-13T08:47:54.383Z,1.60
2019-03-13T08:50:30.950Z,1.30
2019-03-13T08:53:02.155Z,1.67
2019-03-13T08:55:32.913Z,1.53
2019-03-13T08:58:12.482Z,1.37
2019-03-13T09:00:43.445Z,1.43
2019-03-13T09:03:14.139Z,1.53
2019-03-13T09:05:44.821Z,1.40
2019-03-13T09:08:31.725Z,1.33
2019-03-13T09:11:11.234Z,1.40
2019-03-13T09:13:41.951Z,1.70
2019-03-13T09:16:28.036Z,1.53
2019-03-13T09:19:10.674Z,1.40
2019-03-13T09:22:00.123Z,1.50
2019-03-13T09:24:42.933Z,1.10
2019-03-13T09:27:13.638Z,1.70
2019-03-13T09:29:50.011Z,1.20
2019-03-13T09:32:38.759Z,1.30
2019-03-13T09:35:13.866Z,1.57
2019-03-13T09:37:47.817Z,1.50
2019-03-13T09:40:21.740Z,1.63
2019-03-13T09:46:01.987Z,1.70
2019-03-13T09:48:35.341Z,1.23
2019-03-13T09:51:09.034Z,1.63
2019-03-13T09:53:43.071Z,1.40
2019-03-13T09:56:14.025Z,2.20
2019-03-13T09:58:44.887Z,1.30
2019-03-13T10:01:33.782Z,1.50
2019-03-13T10:04:04.706Z,1.50
2019-03-13T10:06:44.301Z,1.27
2019-03-13T10:09:21.096Z,1.20
2019-03-13T10:11:54.669Z,1.40
2019-03-13T10:14:28.199Z,1.33
2019-03-13T10:17:13.859Z,1.70
2019-03-13T10:19:50.222Z,1.53
2019-03-13T10:22:26.662Z,1.23
2019-03-13T10:25:00.149Z,2.23
2019-03-13T10:27:36.866Z,1.20
2019-03-13T10:30:13.774Z,1.73
2019-03-13T10:32:50.535Z,1.20
2019-03-13T10:35:23.999Z,1.00
2019-03-13T10:37:54.707Z,1.10
2019-03-13T10:40:38.635Z,1.10
2019-03-13T10:43:15.237Z,1.07
2019-03-13T10:46:02.201Z,1.10
2019-03-13T10:48:47.909Z,1.70
2019-03-13T10:51:18.678Z,1.10
2019-03-13T10:54:06.229Z,1.47
2019-03-13T10:56:36.924Z,1.40
2019-03-13T10:59:19.629Z,1.10
2019-03-13T11:01:53.315Z,1.10
2019-03-13T11:04:24.097Z,1.47
2019-03-13T11:06:57.744Z,1.67
2019-03-13T11:09:36.225Z,1.43
2019-03-13T11:12:22.855Z,1.00
2019-03-13T11:15:02.602Z,1.37
2019-03-13T11:17:33.402Z,1.20
2019-03-13T11:20:04.086Z,1.20
2019-03-13T11:22:37.879Z,1.30
2019-03-13T11:25:25.556Z,0.83
2019-03-13T11:28:12.626Z,1.00
2019-03-13T11:30:58.370Z,1.03
2019-03-13T11:33:47.169Z,0.90
2019-03-13T11:36:30.185Z,1.20
2019-03-13T11:39:17.322Z,1.30
2019-03-13T11:41:51.729Z,1.00
2019-03-13T11:44:40.559Z,1.77
2019-03-13T11:47:22.998Z,1.33
2019-03-13T11:50:10.005Z,1.40
2019-03-13T11:52:43.637Z,5.00
2019-03-13T11:55:26.553Z,0.97
2019-03-13T11:58:09.206Z,1.43
2019-03-13T12:00:39.989Z,1.40
2019-03-13T12:03:25.742Z,2.60
2019-03-13T12:05:59.353Z,2.63
2019-03-13T12:08:30.370Z,2.30
2019-03-13T12:11:10.226Z,1.30
2019-03-13T12:13:46.801Z,3.47
2019-03-13T12:16:23.337Z,1.97
2019-03-13T12:18:55.055Z,2.07
2019-03-13T12:21:28.502Z,1.63
2019-03-13T12:23:59.199Z,1.17
2019-03-13T12:26:30.246Z,1.43
2019-03-13T12:29:17.205Z,1.67
2019-03-13T12:31:50.881Z,1.97
2019-03-13T12:34:30.639Z,1.33
2019-03-13T12:37:17.587Z,1.20
2019-03-13T12:39:51.171Z,2.17
2019-03-13T12:42:38.498Z,1.20
2019-03-13T12:45:27.255Z,0.93
2019-03-13T12:48:16.864Z,1.20
2019-03-13T12:50:58.886Z,1.17
2019-03-13T12:53:47.674Z,1.40
2019-03-13T12:56:18.366Z,1.37
2019-03-13T12:58:54.948Z,1.27
2019-03-13T13:01:42.039Z,1.70
2019-03-13T13:04:18.664Z,1.27
2019-03-13T13:06:58.710Z,1.30
2019-03-13T13:09:46.021Z,1.43
2019-03-13T13:12:16.724Z,1.37
2019-03-13T13:14:47.461Z,1.30
2019-03-13T13:17:24.531Z,0.80
2019-03-13T13:19:53.785Z,1.00
2019-03-13T13:22:22.860Z,1.30
2019-03-13T13:24:52.353Z,1.20
2019-03-13T13:27:21.410Z,1.83
2019-03-13T13:29:50.461Z,1.17
2019-03-13T13:32:19.532Z,1.63
2019-03-13T13:34:48.672Z,1.37
2019-03-13T13:37:17.767Z,1.40
2019-03-13T13:39:46.858Z,1.50
2019-03-13T13:42:15.934Z,1.83
2019-03-13T13:44:45.051Z,1.47
2019-03-13T13:47:14.730Z,1.17
2019-03-13T13:49:43.847Z,1.10
2019-03-13T13:52:12.930Z,1.60
2019-03-13T13:54:41.977Z,1.40
2019-03-13T13:57:11.072Z,1.43
2019-03-13T13:59:40.186Z,1.50
2019-03-13T14:02:09.283Z,1.30
2019-03-13T14:04:38.387Z,1.10
2019-03-13T14:07:07.695Z,2.07
2019-03-13T14:09:36.782Z,1.50
2019-03-13T14:12:05.882Z,1.30
2019-03-13T14:14:35.003Z,1.63
2019-03-13T14:17:04.050Z,1.30
2019-03-13T14:19:33.574Z,1.20
2019-03-13T14:22:02.755Z,1.50
2019-03-13T14:24:32.111Z,1.20
2019-03-13T14:27:13.615Z,1.20
2019-03-13T14:29:32.261Z,1.70
2019-03-13T14:32:01.391Z,1.33
2019-03-13T14:34:30.548Z,1.40
2019-03-13T14:37:00.355Z,1.27
2019-03-13T14:39:29.414Z,1.37
2019-03-13T14:41:58.553Z,1.50
2019-03-13T14:44:27.613Z,1.30
2019-03-13T14:46:56.672Z,0.80
2019-03-13T14:49:26.863Z,1.03
2019-03-13T14:51:56.018Z,0.90
2019-03-13T14:54:25.289Z,1.20
2019-03-13T14:56:54.484Z,0.80
2019-03-13T14:59:23.603Z,1.10
2019-03-13T15:01:52.725Z,1.20
2019-03-13T15:04:21.851Z,1.90
2019-03-13T15:06:50.908Z,1.20
2019-03-13T15:09:19.999Z,0.93
2019-03-13T15:11:49.041Z,1.30
2019-03-13T15:14:18.143Z,1.07
2019-03-13T15:16:47.294Z,1.47
2019-03-13T15:19:16.389Z,1.50
2019-03-13T15:21:45.541Z,1.77
2019-03-13T15:24:14.591Z,1.20
2019-03-13T15:26:43.681Z,1.10
2019-03-13T15:29:12.736Z,1.33
2019-03-13T15:31:41.815Z,1.47
2019-03-13T15:34:11.113Z,1.30
2019-03-13T15:36:40.777Z,1.10
2019-03-13T15:39:09.897Z,1.20
2019-03-13T15:41:38.979Z,0.83
2019-03-13T15:44:08.063Z,1.60
2019-03-13T15:46:37.135Z,1.10
2019-03-13T15:49:06.206Z,1.13
2019-03-13T15:51:38.527Z,1.10
2019-03-13T15:54:06.090Z,1.70
2019-03-13T15:56:35.184Z,1.57
2019-03-13T15:59:04.289Z,1.53
2019-03-13T16:01:33.518Z,1.10
2019-03-13T16:04:02.605Z,1.30
2019-03-13T16:06:32.034Z,1.07
2019-03-13T16:09:01.127Z,0.80
2019-03-13T16:11:30.181Z,0.93
2019-03-13T16:13:59.250Z,1.10
2019-03-13T16:16:28.359Z,1.23
2019-03-13T16:18:57.482Z,2.00
2019-03-13T16:21:26.566Z,1.50
2019-03-13T16:23:55.654Z,1.40
2019-03-13T16:26:24.730Z,1.23
2019-03-13T16:28:53.803Z,1.43
2019-03-13T16:31:22.887Z,1.90
2019-03-13T16:33:52.034Z,3.53
2019-03-13T16:36:21.383Z,1.37
2019-03-13T16:38:50.506Z,1.40
2019-03-13T16:41:19.569Z,1.27
2019-03-13T16:43:48.646Z,1.50
2019-03-13T16:46:17.686Z,1.13
2019-03-13T16:48:46.749Z,1.20
2019-03-13T16:51:15.833Z,0.70
2019-03-13T16:53:44.906Z,1.00
2019-03-13T16:56:13.954Z,1.23
2019-03-13T16:58:43.049Z,1.10
2019-03-13T17:01:12.098Z,1.90
2019-03-13T17:03:41.144Z,1.10
2019-03-13T17:06:10.219Z,1.43
2019-03-13T17:08:39.554Z,1.30
2019-03-13T17:11:08.635Z,1.43
2019-03-13T17:13:37.731Z,0.80
2019-03-13T17:16:07.089Z,0.97
2019-03-13T17:18:36.235Z,2.00
2019-03-13T17:21:05.405Z,1.30
2019-03-13T17:23:34.471Z,1.00
2019-03-13T17:26:03.694Z,1.77
2019-03-13T17:28:32.761Z,1.20
2019-03-13T17:31:02.083Z,1.40
2019-03-13T17:33:31.165Z,0.93
2019-03-13T17:36:00.209Z,1.33
2019-03-13T17:38:29.285Z,1.10
2019-03-13T17:40:58.404Z,1.20
2019-03-13T17:43:38.541Z,0.97
2019-03-13T17:45:58.284Z,1.23
2019-03-13T17:48:27.637Z,0.97
2019-03-13T17:50:56.815Z,1.10
2019-03-13T17:53:25.938Z,1.70
2019-03-13T17:55:55.007Z,0.90
2019-03-13T17:58:24.075Z,1.37
2019-03-13T18:00:54.818Z,1.80
2019-03-13T18:03:24.705Z,1.40
2019-03-13T18:05:54.053Z,1.53
2019-03-13T18:08:23.152Z,1.90
2019-03-13T18:10:52.525Z,1.37
2019-03-13T18:13:21.570Z,1.70
2019-03-13T18:15:51.455Z,1.97
2019-03-13T18:18:20.774Z,2.37
2019-03-13T18:20:49.839Z,1.73
2019-03-13T18:23:18.951Z,1.50
2019-03-13T18:25:48.030Z,1.50
2019-03-13T18:28:17.118Z,1.00
2019-03-13T18:31:04.592Z,1.50
2019-03-13T18:33:33.739Z,1.20
2019-03-13T18:36:02.854Z,1.40
2019-03-13T18:38:31.937Z,1.50
2019-03-13T18:41:01.087Z,1.10
2019-03-13T18:43:30.225Z,1.70
2019-03-13T18:45:59.386Z,1.60
2019-03-13T18:48:28.544Z,1.40
2019-03-13T18:50:57.762Z,1.40
2019-03-13T18:53:26.811Z,1.50
2019-03-13T18:55:55.978Z,1.73
2019-03-13T18:58:25.038Z,1.87
2019-03-13T19:00:54.091Z,1.37
2019-03-13T19:03:57.593Z,1.67
2019-03-13T19:06:26.731Z,1.50
2019-03-13T19:08:55.801Z,1.30
2019-03-13T19:11:24.847Z,1.90
2019-03-13T19:13:54.222Z,1.67
2019-03-13T19:16:23.348Z,1.47
2019-03-13T19:18:52.442Z,1.80
2019-03-13T19:21:26.311Z,1.70
2019-03-13T19:23:57.094Z,2.40
2019-03-13T19:26:34.887Z,1.53
2019-03-13T19:29:05.595Z,1.53
2019-03-13T19:31:34.774Z,1.77
2019-03-13T19:34:05.320Z,1.80
2019-03-13T19:36:35.658Z,1.60
2019-03-13T19:39:05.406Z,2.30
2019-03-13T19:41:34.479Z,1.60
2019-03-13T19:44:03.873Z,1.80
2019-03-13T19:46:33.008Z,1.43
2019-03-13T19:49:02.144Z,1.57
2019-03-13T19:51:31.208Z,1.50
2019-03-13T19:54:00.315Z,1.10
2019-03-13T19:56:29.398Z,1.90
2019-03-13T19:58:58.547Z,1.60
2019-03-13T20:01:28.656Z,1.70
2019-03-13T20:03:57.712Z,1.40
2019-03-13T20:06:26.789Z,1.20
2019-03-13T20:08:55.920Z,1.67
2019-03-13T20:11:24.969Z,1.90
2019-03-13T20:13:54.061Z,1.80
2019-03-13T20:16:23.181Z,1.40
2019-03-13T20:18:52.292Z,1.90
2019-03-13T20:21:21.462Z,1.43
2019-03-13T20:23:50.511Z,1.67
2019-03-13T20:26:19.651Z,1.50
2019-03-13T20:28:48.701Z,1.33
2019-03-13T20:31:17.791Z,1.27
2019-03-13T20:33:46.885Z,1.37
2019-03-13T20:36:15.921Z,1.30
2019-03-13T20:38:47.270Z,1.50
2019-03-13T20:41:15.728Z,1.17
2019-03-13T20:43:45.976Z,1.33
2019-03-13T20:46:15.277Z,1.00
2019-03-13T20:48:44.370Z,1.40
2019-03-13T20:51:13.451Z,1.70
2019-03-13T20:53:42.501Z,1.33
2019-03-13T20:56:11.557Z,1.53
2019-03-13T20:58:40.633Z,1.37
2019-03-13T21:01:09.692Z,1.67
2019-03-13T21:03:38.794Z,1.70
2019-03-13T21:06:09.559Z,3.37
2019-03-13T21:08:38.823Z,1.60
2019-03-13T21:11:07.923Z,1.40
2019-03-13T21:13:37.119Z,2.10
2019-03-13T21:16:06.179Z,1.37
2019-03-13T21:18:35.431Z,1.87
2019-03-13T21:21:05.191Z,1.50
2019-03-13T21:23:34.246Z,1.50
2019-03-13T21:26:03.407Z,1.53
2019-03-13T21:28:32.459Z,1.83
2019-03-13T21:31:03.834Z,1.23
2019-03-13T21:33:32.362Z,1.40
2019-03-13T21:36:01.455Z,1.70
2019-03-13T21:38:30.539Z,1.53
2019-03-13T21:41:00.028Z,2.37
2019-03-13T21:43:29.204Z,1.77
2019-03-13T21:45:58.415Z,1.90
2019-03-13T21:48:27.545Z,1.67
2019-03-13T21:50:56.700Z,4.33
2019-03-13T21:53:25.770Z,2.40
2019-03-13T21:55:54.820Z,1.80
2019-03-13T21:58:23.894Z,1.90
2019-03-13T22:00:53.025Z,1.90
2019-03-13T22:03:28.789Z,1.93
2019-03-13T22:05:52.855Z,1.93
2019-03-13T22:08:21.955Z,2.57
2019-03-13T22:10:50.997Z,2.47
2019-03-13T22:13:20.066Z,2.40
2019-03-13T22:15:49.113Z,2.53
2019-03-13T22:18:18.170Z,2.80
2019-03-13T22:20:47.266Z,2.60
2019-03-13T22:23:16.315Z,3.23
2019-03-13T22:25:45.492Z,2.80
2019-03-13T22:28:16.513Z,2.87
2019-03-13T22:30:45.598Z,3.40
2019-03-13T22:33:15.447Z,3.33
2019-03-13T22:35:44.496Z,3.07
2019-03-13T22:38:13.597Z,2.80
2019-03-13T22:40:42.795Z,2.87
2019-03-13T22:43:11.889Z,2.87
2019-03-13T22:45:41.063Z,3.33
2019-03-13T22:48:10.121Z,3.47
2019-03-13T22:50:39.241Z,3.87
2019-03-13T22:53:08.334Z,3.70
2019-03-13T22:55:37.378Z,3.97
2019-03-13T22:58:06.436Z,4.07
2019-03-13T23:00:52.042Z,3.93
2019-03-13T23:03:22.348Z,3.57
2019-03-13T23:05:51.650Z,4.10
2019-03-13T23:08:20.861Z,4.47
2019-03-13T23:10:50.107Z,4.57
2019-03-13T23:13:19.474Z,4.17
2019-03-13T23:15:48.573Z,4.57
2019-03-13T23:18:18.454Z,4.40
2019-03-13T23:20:47.967Z,4.43
2019-03-13T23:23:17.013Z,5.10
2019-03-13T23:25:46.116Z,4.73
2019-03-13T23:28:15.185Z,5.27
2019-03-13T23:30:44.236Z,4.93
2019-03-13T23:33:13.550Z,5.20
2019-03-13T23:35:42.630Z,5.10
2019-03-13T23:38:11.806Z,5.23
2019-03-13T23:40:40.863Z,4.40
2019-03-13T23:43:09.960Z,4.80
2019-03-13T23:45:39.080Z,5.03
2019-03-13T23:48:26.386Z,5.37
2019-03-13T23:51:13.930Z,4.87
2019-03-13T23:54:01.255Z,5.00
2019-03-13T23:56:29.708Z,5.10
2019-03-13T23:59:00.471Z,4.53
