createdAt,value
2018-07-17T00:01:31.053Z,32.60
2018-07-17T00:06:34.003Z,32.50
2018-07-17T00:09:06.027Z,32.50
2018-07-17T00:11:38.254Z,32.50
2018-07-17T00:14:10.130Z,32.40
2018-07-17T00:19:13.076Z,32.50
2018-07-17T00:21:45.183Z,32.50
2018-07-17T00:24:16.882Z,32.50
2018-07-17T00:26:48.382Z,32.50
2018-07-17T00:29:20.544Z,32.40
2018-07-17T00:31:54.803Z,32.40
2018-07-17T00:34:26.657Z,32.50
2018-07-17T00:36:58.330Z,32.40
2018-07-17T00:39:29.771Z,32.40
2018-07-17T00:42:01.919Z,32.50
2018-07-17T00:44:33.756Z,32.50
2018-07-17T00:47:05.419Z,32.50
2018-07-17T00:49:37.582Z,32.40
2018-07-17T00:52:09.924Z,32.40
2018-07-17T00:54:41.344Z,32.30
2018-07-17T00:57:13.327Z,32.40
2018-07-17T00:59:44.903Z,32.30
2018-07-17T01:04:56.898Z,32.30
2018-07-17T01:07:33.562Z,32.30
2018-07-17T01:10:09.925Z,32.30
2018-07-17T01:15:18.242Z,32.20
2018-07-17T01:17:50.110Z,32.30
2018-07-17T01:20:21.650Z,32.20
2018-07-17T01:22:53.418Z,32.20
2018-07-17T01:25:25.460Z,32.20
2018-07-17T01:27:57.365Z,32.20
2018-07-17T01:33:01.858Z,32.20
2018-07-17T01:35:33.350Z,32.20
2018-07-17T01:38:05.238Z,32.10
2018-07-17T01:40:36.903Z,32.20
2018-07-17T01:45:39.846Z,32.20
2018-07-17T01:48:11.655Z,32.10
2018-07-17T01:50:43.418Z,32.10
2018-07-17T01:53:15.529Z,32.20
2018-07-17T01:55:47.237Z,32.20
2018-07-17T01:58:19.328Z,32.20
2018-07-17T02:03:21.858Z,32.20
2018-07-17T02:05:53.506Z,32.30
2018-07-17T02:08:25.695Z,32.30
2018-07-17T02:10:57.461Z,32.30
2018-07-17T02:13:29.118Z,32.30
2018-07-17T02:16:00.673Z,32.30
2018-07-17T02:18:32.486Z,32.30
2018-07-17T02:21:04.302Z,32.30
2018-07-17T02:23:36.074Z,32.50
2018-07-17T02:26:07.377Z,32.40
2018-07-17T02:28:39.174Z,32.40
2018-07-17T02:31:10.250Z,32.50
2018-07-17T02:33:43.269Z,32.60
2018-07-17T02:36:14.900Z,32.70
2018-07-17T02:38:46.560Z,32.80
2018-07-17T02:41:18.341Z,32.80
2018-07-17T02:43:50.587Z,32.90
2018-07-17T02:46:22.375Z,32.90
2018-07-17T02:48:54.431Z,33.00
2018-07-17T02:51:26.209Z,33.10
2018-07-17T02:53:57.925Z,33.10
2018-07-17T02:59:00.379Z,33.20
2018-07-17T03:01:32.171Z,33.40
2018-07-17T03:04:04.091Z,33.60
2018-07-17T03:06:35.907Z,33.70
2018-07-17T03:09:08.825Z,33.70
2018-07-17T03:11:40.534Z,33.80
2018-07-17T03:14:12.280Z,33.90
2018-07-17T03:19:15.167Z,33.90
2018-07-17T03:21:46.915Z,34.00
2018-07-17T03:24:18.611Z,34.10
2018-07-17T03:26:50.208Z,34.20
2018-07-17T03:29:22.388Z,34.20
2018-07-17T03:31:53.991Z,34.30
2018-07-17T03:34:26.846Z,34.40
2018-07-17T03:36:58.466Z,34.50
2018-07-17T03:39:30.163Z,34.60
2018-07-17T03:42:01.602Z,34.70
2018-07-17T03:44:34.475Z,34.90
2018-07-17T03:47:06.423Z,34.90
2018-07-17T03:49:38.096Z,35.00
2018-07-17T03:52:10.369Z,35.10
2018-07-17T03:54:42.182Z,35.30
2018-07-17T03:57:13.731Z,35.60
2018-07-17T03:59:46.502Z,35.70
2018-07-17T04:04:48.830Z,35.90
2018-07-17T04:09:51.250Z,36.20
2018-07-17T04:12:23.112Z,36.30
2018-07-17T04:14:54.990Z,36.60
2018-07-17T04:17:26.538Z,36.50
2018-07-17T04:19:58.271Z,36.80
2018-07-17T04:22:30.126Z,36.80
2018-07-17T04:25:02.086Z,37.40
2018-07-17T04:27:33.639Z,37.40
2018-07-17T04:30:05.535Z,37.80
2018-07-17T04:32:37.042Z,38.00
2018-07-17T04:35:09.514Z,38.20
2018-07-17T04:37:41.140Z,38.00
2018-07-17T04:40:12.671Z,38.30
2018-07-17T04:42:43.861Z,38.50
2018-07-17T04:45:15.426Z,38.70
2018-07-17T04:47:46.781Z,38.90
2018-07-17T04:50:18.514Z,39.70
2018-07-17T04:55:22.474Z,41.20
2018-07-17T05:00:24.570Z,43.50
2018-07-17T05:02:55.774Z,43.40
2018-07-17T05:05:27.399Z,43.90
2018-07-17T05:07:58.815Z,44.40
2018-07-17T05:13:00.805Z,44.00
2018-07-17T05:15:32.303Z,43.80
2018-07-17T05:18:03.547Z,44.00
2018-07-17T05:20:34.935Z,43.60
2018-07-17T05:23:06.355Z,43.90
2018-07-17T05:25:37.984Z,44.70
2018-07-17T05:28:09.205Z,45.30
2018-07-17T05:30:40.674Z,46.20
2018-07-17T05:33:11.946Z,46.60
2018-07-17T05:35:44.488Z,47.20
2018-07-17T05:38:15.823Z,48.10
2018-07-17T05:40:47.269Z,48.20
2018-07-17T05:43:18.614Z,47.50
2018-07-17T05:45:50.227Z,46.80
2018-07-17T05:48:21.421Z,47.00
2018-07-17T05:50:52.931Z,46.30
2018-07-17T05:53:24.096Z,45.70
2018-07-17T05:55:55.670Z,45.50
2018-07-17T05:58:27.023Z,45.40
2018-07-17T06:00:58.608Z,45.50
2018-07-17T06:03:29.978Z,45.60
2018-07-17T06:06:01.418Z,45.70
2018-07-17T06:08:32.735Z,46.50
2018-07-17T06:13:34.663Z,48.00
2018-07-17T06:16:06.222Z,47.20
2018-07-17T06:18:37.521Z,47.10
2018-07-17T06:21:09.142Z,47.40
2018-07-17T06:23:40.431Z,48.90
2018-07-17T06:26:11.893Z,49.90
2018-07-17T06:28:43.254Z,49.30
2018-07-17T06:31:14.834Z,47.80
2018-07-17T06:36:18.507Z,47.10
2018-07-17T06:38:49.766Z,47.10
2018-07-17T06:41:23.735Z,46.30
2018-07-17T06:43:54.995Z,46.50
2018-07-17T06:46:26.482Z,46.10
2018-07-17T06:48:57.797Z,46.00
2018-07-17T06:51:29.449Z,45.80
2018-07-17T06:54:00.606Z,45.10
2018-07-17T06:56:32.045Z,45.50
2018-07-17T07:01:33.862Z,45.50
2018-07-17T07:04:05.158Z,45.10
2018-07-17T07:06:36.887Z,45.10
2018-07-17T07:09:10.600Z,45.30
2018-07-17T07:11:42.208Z,45.70
2018-07-17T07:14:13.466Z,46.90
2018-07-17T07:16:44.951Z,47.70
2018-07-17T07:19:16.210Z,48.20
2018-07-17T07:21:48.494Z,48.50
2018-07-17T07:24:19.702Z,48.30
2018-07-17T07:26:51.122Z,47.80
2018-07-17T07:29:22.827Z,48.10
2018-07-17T07:31:54.354Z,48.30
2018-07-17T07:39:27.671Z,46.70
2018-07-17T07:41:59.551Z,46.50
2018-07-17T07:44:31.034Z,46.20
2018-07-17T07:47:02.691Z,45.10
2018-07-17T07:49:34.167Z,44.60
2018-07-17T07:52:05.665Z,44.00
2018-07-17T07:57:07.810Z,44.30
2018-07-17T08:02:10.134Z,43.90
2018-07-17T08:07:12.222Z,43.60
2018-07-17T08:09:43.423Z,43.20
2018-07-17T08:12:14.924Z,43.10
2018-07-17T08:14:46.162Z,43.00
2018-07-17T08:17:17.746Z,42.80
2018-07-17T08:19:49.175Z,42.60
2018-07-17T08:24:51.004Z,42.80
2018-07-17T08:27:22.417Z,42.80
2018-07-17T08:29:53.699Z,42.90
2018-07-17T08:32:25.562Z,42.90
2018-07-17T08:34:56.817Z,42.70
2018-07-17T08:37:29.712Z,42.80
2018-07-17T08:40:00.886Z,42.60
2018-07-17T08:42:32.545Z,42.70
2018-07-17T08:45:03.990Z,42.60
2018-07-17T08:47:35.475Z,42.70
2018-07-17T08:50:06.811Z,42.70
2018-07-17T08:55:09.582Z,42.60
2018-07-17T09:00:11.358Z,42.50
2018-07-17T09:02:42.879Z,42.30
2018-07-17T09:05:14.163Z,42.40
2018-07-17T09:07:45.542Z,42.40
2018-07-17T09:10:16.783Z,42.20
2018-07-17T09:15:18.842Z,42.20
2018-07-17T09:20:20.535Z,42.20
2018-07-17T09:22:52.019Z,42.20
2018-07-17T09:25:23.479Z,42.20
2018-07-17T09:27:55.105Z,42.20
2018-07-17T09:30:30.790Z,42.20
2018-07-17T09:33:02.270Z,42.20
2018-07-17T09:35:33.522Z,42.00
2018-07-17T09:38:05.571Z,42.00
2018-07-17T09:40:36.970Z,42.20
2018-07-17T09:45:39.110Z,42.00
2018-07-17T09:48:10.647Z,41.90
2018-07-17T09:50:41.939Z,41.80
2018-07-17T09:53:13.442Z,42.00
2018-07-17T09:55:44.706Z,41.90
2018-07-17T09:58:16.130Z,41.80
2018-07-17T10:00:52.140Z,41.90
2018-07-17T10:05:54.002Z,41.70
2018-07-17T10:08:25.283Z,41.70
2018-07-17T10:10:56.606Z,41.60
2018-07-17T10:13:27.992Z,41.60
2018-07-17T10:15:59.338Z,41.70
2018-07-17T10:18:30.862Z,41.60
2018-07-17T10:21:02.144Z,41.50
2018-07-17T10:23:33.770Z,41.50
2018-07-17T10:26:05.168Z,41.50
2018-07-17T10:31:07.510Z,41.40
2018-07-17T10:33:38.985Z,41.40
2018-07-17T10:36:10.406Z,41.30
2018-07-17T10:38:43.725Z,41.30
2018-07-17T10:41:15.090Z,41.20
2018-07-17T10:43:46.689Z,41.40
2018-07-17T10:46:18.271Z,41.40
2018-07-17T10:48:49.574Z,41.20
2018-07-17T10:51:20.982Z,41.20
2018-07-17T10:56:22.982Z,41.30
2018-07-17T10:58:54.611Z,41.40
2018-07-17T11:01:26.095Z,41.40
2018-07-17T11:06:28.551Z,41.40
2018-07-17T11:09:00.115Z,41.30
2018-07-17T11:11:31.370Z,41.20
2018-07-17T11:19:04.619Z,40.80
2018-07-17T11:21:35.918Z,40.70
2018-07-17T11:24:07.530Z,40.60
2018-07-17T11:26:38.859Z,40.70
2018-07-17T11:31:40.620Z,40.60
2018-07-17T11:34:12.081Z,40.60
2018-07-17T11:39:14.015Z,40.50
2018-07-17T11:41:45.237Z,40.50
2018-07-17T11:44:16.732Z,40.40
2018-07-17T11:46:48.039Z,40.40
2018-07-17T11:51:50.160Z,40.50
2018-07-17T11:54:21.715Z,40.40
2018-07-17T11:56:52.965Z,40.30
2018-07-17T11:59:24.623Z,40.20
2018-07-17T12:01:55.930Z,40.10
2018-07-17T12:04:27.806Z,40.10
2018-07-17T12:06:59.118Z,40.20
2018-07-17T12:09:30.688Z,40.20
2018-07-17T12:12:01.968Z,40.10
2018-07-17T12:14:33.640Z,40.00
2018-07-17T12:17:04.938Z,39.90
2018-07-17T12:19:36.415Z,39.90
2018-07-17T12:22:07.842Z,39.90
2018-07-17T12:24:39.530Z,39.90
2018-07-17T12:27:10.842Z,39.80
2018-07-17T12:29:42.330Z,39.80
2018-07-17T12:32:13.799Z,39.60
2018-07-17T12:39:49.158Z,39.60
2018-07-17T12:42:20.867Z,39.60
2018-07-17T12:44:52.851Z,39.60
2018-07-17T12:47:24.739Z,39.50
2018-07-17T12:49:56.881Z,39.40
2018-07-17T12:52:28.626Z,39.50
2018-07-17T12:55:00.303Z,39.30
2018-07-17T12:57:32.086Z,39.30
2018-07-17T13:02:34.659Z,39.30
2018-07-17T13:07:37.232Z,39.20
2018-07-17T13:10:09.017Z,39.10
2018-07-17T13:12:40.460Z,39.10
2018-07-17T13:15:12.297Z,39.10
2018-07-17T13:17:43.987Z,39.10
2018-07-17T13:20:16.127Z,39.10
2018-07-17T13:22:47.953Z,39.00
2018-07-17T13:25:19.864Z,39.10
2018-07-17T13:30:22.362Z,38.90
2018-07-17T13:32:53.971Z,38.90
2018-07-17T13:35:25.690Z,38.90
2018-07-17T13:37:57.267Z,38.80
2018-07-17T13:40:30.203Z,38.80
2018-07-17T13:43:01.987Z,38.90
2018-07-17T13:45:33.974Z,38.80
2018-07-17T13:48:05.514Z,38.80
2018-07-17T13:50:37.396Z,38.80
2018-07-17T13:53:09.233Z,38.70
2018-07-17T13:55:41.208Z,38.60
2018-07-17T13:58:12.653Z,38.60
2018-07-17T14:00:44.673Z,38.50
2018-07-17T14:03:16.285Z,38.40
2018-07-17T14:08:18.802Z,38.20
2018-07-17T14:10:50.870Z,38.10
2018-07-17T14:13:22.662Z,38.10
2018-07-17T14:15:54.704Z,38.00
2018-07-17T14:18:26.526Z,37.90
2018-07-17T14:20:58.360Z,37.80
2018-07-17T14:23:30.093Z,37.80
2018-07-17T14:26:02.138Z,37.70
2018-07-17T14:28:33.759Z,37.70
2018-07-17T14:36:07.696Z,37.50
2018-07-17T14:38:39.826Z,37.50
2018-07-17T14:41:12.679Z,37.40
2018-07-17T14:43:44.018Z,37.30
2018-07-17T14:46:15.381Z,37.40
2018-07-17T14:48:46.714Z,37.30
2018-07-17T14:51:18.124Z,37.20
2018-07-17T14:53:49.406Z,37.20
2018-07-17T14:56:20.969Z,37.10
2018-07-17T14:58:52.355Z,37.10
2018-07-17T15:01:23.702Z,37.10
2018-07-17T15:03:55.022Z,37.10
2018-07-17T15:06:26.914Z,37.00
2018-07-17T15:08:59.390Z,37.00
2018-07-17T15:11:34.471Z,36.90
2018-07-17T15:16:36.526Z,36.90
2018-07-17T15:19:07.830Z,36.90
2018-07-17T15:21:39.430Z,36.80
2018-07-17T15:24:10.693Z,36.80
2018-07-17T15:26:42.203Z,36.70
2018-07-17T15:31:44.119Z,36.70
2018-07-17T15:34:15.385Z,36.60
2018-07-17T15:36:46.829Z,36.60
2018-07-17T15:39:18.098Z,36.60
2018-07-17T15:41:51.807Z,36.50
2018-07-17T15:44:23.511Z,36.50
2018-07-17T15:46:54.879Z,36.50
2018-07-17T15:49:26.138Z,36.40
2018-07-17T15:51:57.518Z,36.50
2018-07-17T15:54:28.918Z,36.50
2018-07-17T15:57:00.474Z,36.40
2018-07-17T15:59:31.758Z,36.40
2018-07-17T16:02:03.233Z,36.40
2018-07-17T16:04:34.454Z,36.40
2018-07-17T16:07:06.073Z,36.40
2018-07-17T16:09:37.305Z,36.30
2018-07-17T16:12:09.050Z,36.30
2018-07-17T16:14:41.151Z,36.20
2018-07-17T16:17:13.003Z,36.30
2018-07-17T16:19:44.631Z,36.30
2018-07-17T16:22:16.639Z,36.30
2018-07-17T16:24:48.351Z,36.40
2018-07-17T16:27:20.094Z,36.40
2018-07-17T16:32:22.422Z,36.40
2018-07-17T16:34:53.986Z,36.40
2018-07-17T16:39:56.291Z,36.40
2018-07-17T16:42:29.219Z,36.40
2018-07-17T16:45:00.802Z,36.40
2018-07-17T16:47:33.072Z,36.40
2018-07-17T16:50:05.167Z,36.40
2018-07-17T16:52:37.138Z,36.40
2018-07-17T16:55:10.226Z,36.40
2018-07-17T16:57:43.702Z,36.40
2018-07-17T17:00:15.266Z,36.40
2018-07-17T17:02:47.989Z,36.40
2018-07-17T17:05:20.433Z,36.40
2018-07-17T17:07:51.874Z,36.40
2018-07-17T17:10:25.086Z,36.40
2018-07-17T17:12:56.973Z,36.40
2018-07-17T17:15:28.205Z,36.40
2018-07-17T17:18:00.131Z,36.40
2018-07-17T17:20:31.350Z,36.40
2018-07-17T17:23:03.830Z,36.30
2018-07-17T17:25:36.363Z,36.30
2018-07-17T17:28:09.944Z,36.30
2018-07-17T17:30:41.218Z,36.30
2018-07-17T17:33:12.639Z,36.30
2018-07-17T17:35:43.947Z,36.30
2018-07-17T17:38:15.613Z,36.30
2018-07-17T17:40:53.549Z,36.30
2018-07-17T17:43:28.027Z,36.30
2018-07-17T17:45:59.470Z,36.30
2018-07-17T17:48:31.127Z,36.30
2018-07-17T17:51:03.802Z,36.30
2018-07-17T17:56:08.167Z,36.20
2018-07-17T17:58:39.979Z,36.20
2018-07-17T18:01:11.818Z,36.20
2018-07-17T18:03:43.754Z,36.20
2018-07-17T18:06:15.278Z,36.20
2018-07-17T18:08:47.126Z,36.20
2018-07-17T18:11:18.843Z,36.20
2018-07-17T18:13:51.157Z,36.20
2018-07-17T18:16:22.945Z,36.20
2018-07-17T18:21:27.726Z,36.20
2018-07-17T18:23:59.600Z,36.20
2018-07-17T18:26:31.233Z,36.20
2018-07-17T18:31:34.509Z,36.20
2018-07-17T18:34:06.898Z,36.20
2018-07-17T18:36:38.486Z,36.20
2018-07-17T18:39:10.683Z,36.10
2018-07-17T18:41:42.480Z,36.00
2018-07-17T18:44:15.554Z,36.00
2018-07-17T18:46:47.546Z,36.00
2018-07-17T18:49:19.694Z,36.00
2018-07-17T18:54:29.180Z,36.00
2018-07-17T18:57:01.183Z,36.00
2018-07-17T18:59:33.134Z,36.00
2018-07-17T19:02:04.839Z,36.00
2018-07-17T19:04:36.926Z,36.00
2018-07-17T19:07:08.650Z,36.00
2018-07-17T19:09:40.603Z,36.00
2018-07-17T19:12:12.351Z,36.00
2018-07-17T19:14:44.346Z,35.90
2018-07-17T19:17:17.476Z,35.90
2018-07-17T19:19:49.630Z,35.90
2018-07-17T19:22:21.442Z,35.90
2018-07-17T19:24:53.043Z,35.80
2018-07-17T19:27:25.171Z,35.80
2018-07-17T19:29:57.159Z,35.70
2018-07-17T19:32:28.996Z,35.70
2018-07-17T19:35:01.003Z,35.70
2018-07-17T19:37:32.779Z,35.70
2018-07-17T19:40:04.960Z,35.70
2018-07-17T19:42:36.815Z,35.70
2018-07-17T19:45:09.906Z,35.60
2018-07-17T19:47:41.604Z,35.60
2018-07-17T19:50:13.472Z,35.60
2018-07-17T19:52:44.771Z,35.50
2018-07-17T19:55:16.340Z,35.50
2018-07-17T19:57:47.678Z,35.50
2018-07-17T20:00:19.357Z,35.50
2018-07-17T20:02:50.522Z,35.40
2018-07-17T20:05:21.949Z,35.40
2018-07-17T20:07:53.550Z,35.40
2018-07-17T20:10:25.515Z,35.40
2018-07-17T20:12:56.771Z,35.40
2018-07-17T20:15:28.229Z,35.40
2018-07-17T20:17:59.462Z,35.40
2018-07-17T20:20:30.805Z,35.40
2018-07-17T20:23:02.060Z,35.40
2018-07-17T20:25:33.934Z,35.40
2018-07-17T20:28:05.646Z,35.40
2018-07-17T20:30:37.574Z,35.40
2018-07-17T20:33:09.305Z,35.40
2018-07-17T20:35:41.109Z,35.30
2018-07-17T20:38:13.311Z,35.30
2018-07-17T20:40:45.299Z,35.20
2018-07-17T20:43:16.903Z,35.20
2018-07-17T20:48:20.834Z,35.10
2018-07-17T20:50:52.955Z,35.10
2018-07-17T20:53:24.727Z,35.10
2018-07-17T20:58:27.562Z,35.10
2018-07-17T21:00:59.161Z,35.10
2018-07-17T21:03:30.722Z,35.10
2018-07-17T21:06:03.015Z,35.10
2018-07-17T21:08:34.679Z,35.10
2018-07-17T21:11:06.681Z,35.10
2018-07-17T21:13:38.614Z,35.10
2018-07-17T21:16:10.262Z,35.10
2018-07-17T21:18:42.280Z,35.10
2018-07-17T21:23:44.850Z,35.00
2018-07-17T21:26:16.958Z,35.00
2018-07-17T21:28:48.535Z,34.90
2018-07-17T21:31:20.613Z,34.90
2018-07-17T21:36:22.853Z,34.70
2018-07-17T21:38:54.408Z,34.70
2018-07-17T21:41:26.253Z,34.60
2018-07-17T21:43:57.799Z,34.50
2018-07-17T21:46:32.807Z,34.50
2018-07-17T21:51:35.575Z,34.40
2018-07-17T21:54:07.534Z,34.40
2018-07-17T21:56:39.406Z,34.40
2018-07-17T21:59:10.945Z,34.50
2018-07-17T22:01:42.730Z,34.40
2018-07-17T22:04:14.034Z,34.40
2018-07-17T22:06:45.366Z,34.30
2018-07-17T22:11:47.337Z,34.30
2018-07-17T22:16:49.542Z,34.30
2018-07-17T22:21:51.982Z,34.20
2018-07-17T22:24:23.754Z,34.20
2018-07-17T22:26:55.622Z,34.10
2018-07-17T22:29:27.255Z,34.10
2018-07-17T22:31:59.346Z,34.10
2018-07-17T22:34:30.999Z,34.10
2018-07-17T22:37:02.720Z,34.10
2018-07-17T22:39:34.510Z,34.00
2018-07-17T22:42:06.469Z,34.00
2018-07-17T22:44:38.022Z,33.90
2018-07-17T22:47:10.852Z,33.90
2018-07-17T22:49:42.610Z,33.80
2018-07-17T22:52:14.798Z,33.80
2018-07-17T22:54:46.414Z,33.70
2018-07-17T22:59:49.067Z,33.70
2018-07-17T23:02:20.735Z,33.70
2018-07-17T23:04:52.331Z,33.70
2018-07-17T23:07:24.599Z,33.60
2018-07-17T23:12:27.008Z,33.60
2018-07-17T23:14:58.694Z,33.60
2018-07-17T23:17:30.406Z,33.50
2018-07-17T23:20:02.027Z,33.40
2018-07-17T23:22:49.030Z,33.50
2018-07-17T23:25:21.279Z,33.40
2018-07-17T23:27:53.447Z,33.30
2018-07-17T23:30:25.157Z,33.20
2018-07-17T23:32:57.011Z,33.40
2018-07-17T23:35:28.567Z,33.30
2018-07-17T23:38:00.391Z,33.30
2018-07-17T23:40:31.986Z,33.20
2018-07-17T23:43:04.504Z,33.30
2018-07-17T23:45:36.171Z,33.30
2018-07-17T23:48:09.550Z,33.30
2018-07-17T23:50:41.051Z,33.30
2018-07-17T23:53:12.934Z,33.20
2018-07-17T23:55:44.576Z,33.20
2018-07-17T23:58:16.623Z,33.10
