createdAt,value
2019-02-09T00:00:37.677Z,59.40
2019-02-09T00:03:09.108Z,59.50
2019-02-09T00:05:40.489Z,59.50
2019-02-09T00:08:12.421Z,59.40
2019-02-09T00:10:45.484Z,59.40
2019-02-09T00:13:16.908Z,59.50
2019-02-09T00:15:48.400Z,59.50
2019-02-09T00:18:20.116Z,59.50
2019-02-09T00:20:51.466Z,59.60
2019-02-09T00:23:24.087Z,59.50
2019-02-09T00:25:55.369Z,59.60
2019-02-09T00:28:26.828Z,59.60
2019-02-09T00:30:58.539Z,59.80
2019-02-09T00:33:29.904Z,59.80
2019-02-09T00:36:01.463Z,59.90
2019-02-09T00:38:32.905Z,60.00
2019-02-09T00:41:05.560Z,60.00
2019-02-09T00:43:36.960Z,60.10
2019-02-09T00:46:08.331Z,60.20
2019-02-09T00:48:40.553Z,60.20
2019-02-09T00:51:11.880Z,60.20
2019-02-09T00:53:44.313Z,60.40
2019-02-09T00:56:15.728Z,60.30
2019-02-09T00:58:47.089Z,60.20
2019-02-09T01:01:18.493Z,60.20
2019-02-09T01:03:49.913Z,60.10
2019-02-09T01:06:21.202Z,60.10
2019-02-09T01:08:52.597Z,60.20
2019-02-09T01:11:24.019Z,60.20
2019-02-09T01:13:55.401Z,60.20
2019-02-09T01:16:26.777Z,60.20
2019-02-09T01:18:58.145Z,60.10
2019-02-09T01:21:29.521Z,60.20
2019-02-09T01:24:00.944Z,60.20
2019-02-09T01:26:32.504Z,60.10
2019-02-09T01:29:03.913Z,60.20
2019-02-09T01:31:35.364Z,60.20
2019-02-09T01:34:06.850Z,60.20
2019-02-09T01:36:38.387Z,60.20
2019-02-09T01:39:09.997Z,60.30
2019-02-09T01:41:41.563Z,60.40
2019-02-09T01:44:12.914Z,60.50
2019-02-09T01:46:44.391Z,60.50
2019-02-09T01:49:15.737Z,60.50
2019-02-09T01:51:47.154Z,60.60
2019-02-09T01:54:18.532Z,60.60
2019-02-09T01:56:49.933Z,60.60
2019-02-09T01:59:21.387Z,60.50
2019-02-09T02:01:52.902Z,60.50
2019-02-09T02:04:24.232Z,60.40
2019-02-09T02:06:55.596Z,60.40
2019-02-09T02:09:27.993Z,60.50
2019-02-09T02:11:59.355Z,60.50
2019-02-09T02:14:30.754Z,60.50
2019-02-09T02:17:02.267Z,60.50
2019-02-09T02:19:33.697Z,60.50
2019-02-09T02:22:05.297Z,60.50
2019-02-09T02:24:36.734Z,60.40
2019-02-09T02:27:08.189Z,60.40
2019-02-09T02:29:39.613Z,60.50
2019-02-09T02:32:10.903Z,60.60
2019-02-09T02:34:42.663Z,61.30
2019-02-09T02:37:14.049Z,60.60
2019-02-09T02:39:45.580Z,60.60
2019-02-09T02:42:16.961Z,60.50
2019-02-09T02:44:48.272Z,60.60
2019-02-09T02:47:19.633Z,60.50
2019-02-09T02:49:51.034Z,60.50
2019-02-09T02:52:22.410Z,60.50
2019-02-09T02:54:53.861Z,60.50
2019-02-09T02:57:25.293Z,60.80
2019-02-09T02:59:56.641Z,61.30
2019-02-09T03:02:28.013Z,60.70
2019-02-09T03:04:59.624Z,60.70
2019-02-09T03:07:31.056Z,60.70
2019-02-09T03:10:02.366Z,60.80
2019-02-09T03:12:33.704Z,60.70
2019-02-09T03:15:08.687Z,60.50
2019-02-09T03:17:40.065Z,60.40
2019-02-09T03:20:14.446Z,60.40
2019-02-09T03:22:45.851Z,60.40
2019-02-09T03:25:19.693Z,60.40
2019-02-09T03:27:51.094Z,60.50
2019-02-09T03:30:23.814Z,60.20
2019-02-09T03:32:55.180Z,60.30
2019-02-09T03:35:26.680Z,60.20
2019-02-09T03:37:58.076Z,60.30
2019-02-09T03:40:29.457Z,60.20
2019-02-09T03:43:00.807Z,60.10
2019-02-09T03:45:32.317Z,59.80
2019-02-09T03:48:04.389Z,59.60
2019-02-09T03:50:35.756Z,59.50
2019-02-09T03:53:07.179Z,59.40
2019-02-09T03:55:38.557Z,59.30
2019-02-09T03:58:09.991Z,59.20
2019-02-09T04:00:42.242Z,59.20
2019-02-09T04:03:13.640Z,59.30
2019-02-09T04:05:45.165Z,59.30
2019-02-09T04:08:16.626Z,59.40
2019-02-09T04:10:48.013Z,59.20
2019-02-09T04:13:19.386Z,59.00
2019-02-09T04:15:50.825Z,59.00
2019-02-09T04:18:22.187Z,58.90
2019-02-09T04:20:53.624Z,58.90
2019-02-09T04:23:24.966Z,58.50
2019-02-09T04:25:56.599Z,58.60
2019-02-09T04:28:27.872Z,58.40
2019-02-09T04:31:05.941Z,58.40
2019-02-09T04:33:33.192Z,58.40
2019-02-09T04:36:04.808Z,58.20
2019-02-09T04:38:36.009Z,58.30
2019-02-09T04:41:08.505Z,58.20
2019-02-09T04:43:39.801Z,58.30
2019-02-09T04:46:11.263Z,58.30
2019-02-09T04:48:42.762Z,58.30
2019-02-09T04:51:14.169Z,58.20
2019-02-09T04:53:45.475Z,58.00
2019-02-09T04:56:16.856Z,57.90
2019-02-09T04:58:48.263Z,57.90
2019-02-09T05:01:19.552Z,57.80
2019-02-09T05:03:50.916Z,57.70
2019-02-09T05:06:22.292Z,57.70
2019-02-09T05:08:53.692Z,57.70
2019-02-09T05:11:25.000Z,57.70
2019-02-09T05:13:56.281Z,57.70
2019-02-09T05:16:27.677Z,57.80
2019-02-09T05:18:59.020Z,57.80
2019-02-09T05:21:30.514Z,57.90
2019-02-09T05:24:01.853Z,57.80
2019-02-09T05:26:35.978Z,57.90
2019-02-09T05:29:07.333Z,58.00
2019-02-09T05:31:40.453Z,58.00
2019-02-09T05:34:11.847Z,58.10
2019-02-09T05:36:43.236Z,58.20
2019-02-09T05:39:14.587Z,58.30
2019-02-09T05:41:46.007Z,58.30
2019-02-09T05:44:17.372Z,58.30
2019-02-09T05:46:48.700Z,58.40
2019-02-09T05:49:20.498Z,58.50
2019-02-09T05:51:52.100Z,58.60
2019-02-09T05:54:23.460Z,58.70
2019-02-09T05:56:54.867Z,58.70
2019-02-09T05:59:26.064Z,58.70
2019-02-09T06:01:57.609Z,58.80
2019-02-09T06:04:29.087Z,58.80
2019-02-09T06:07:00.465Z,59.00
2019-02-09T06:09:31.825Z,59.20
2019-02-09T06:12:03.225Z,59.10
2019-02-09T06:14:34.654Z,59.20
2019-02-09T06:17:06.109Z,59.40
2019-02-09T06:19:37.313Z,59.40
2019-02-09T06:22:09.017Z,59.50
2019-02-09T06:24:40.278Z,59.60
2019-02-09T06:27:11.694Z,59.60
2019-02-09T06:29:43.078Z,59.60
2019-02-09T06:32:14.576Z,59.70
2019-02-09T06:34:45.973Z,59.80
2019-02-09T06:37:17.349Z,59.90
2019-02-09T06:39:48.682Z,59.90
2019-02-09T06:42:20.073Z,60.00
2019-02-09T06:44:51.585Z,60.20
2019-02-09T06:47:22.909Z,60.30
2019-02-09T06:49:54.270Z,60.30
2019-02-09T06:52:25.677Z,60.30
2019-02-09T06:54:57.085Z,60.30
2019-02-09T06:57:28.419Z,60.40
2019-02-09T06:59:59.861Z,60.50
2019-02-09T07:02:31.363Z,60.50
2019-02-09T07:05:02.669Z,60.80
2019-02-09T07:07:33.967Z,60.90
2019-02-09T07:10:06.023Z,61.00
2019-02-09T07:12:37.438Z,61.30
2019-02-09T07:15:11.215Z,61.30
2019-02-09T07:17:42.617Z,61.30
2019-02-09T07:20:14.472Z,61.50
2019-02-09T07:22:46.141Z,61.90
2019-02-09T07:25:17.602Z,62.50
2019-02-09T07:27:49.189Z,62.80
2019-02-09T07:30:22.641Z,62.80
2019-02-09T07:32:54.305Z,62.90
2019-02-09T07:35:25.675Z,62.80
2019-02-09T07:37:57.062Z,62.80
2019-02-09T07:40:28.512Z,62.80
2019-02-09T07:42:59.920Z,62.70
2019-02-09T07:45:31.296Z,62.70
2019-02-09T07:48:02.720Z,62.60
2019-02-09T07:50:34.129Z,62.40
2019-02-09T07:53:05.842Z,62.40
2019-02-09T07:55:37.333Z,62.20
2019-02-09T07:58:08.752Z,62.10
2019-02-09T08:00:40.180Z,62.00
2019-02-09T08:03:11.593Z,62.00
2019-02-09T08:05:43.121Z,62.00
2019-02-09T08:08:15.347Z,61.90
2019-02-09T08:10:46.704Z,61.80
2019-02-09T08:13:18.157Z,61.90
2019-02-09T08:15:49.538Z,62.10
2019-02-09T08:18:20.824Z,62.10
2019-02-09T08:20:52.265Z,62.20
2019-02-09T08:23:28.851Z,62.20
2019-02-09T08:26:00.429Z,62.20
2019-02-09T08:28:31.808Z,62.30
2019-02-09T08:31:03.244Z,62.30
2019-02-09T08:33:37.672Z,62.40
2019-02-09T08:36:10.081Z,62.30
2019-02-09T08:38:41.468Z,63.10
2019-02-09T08:41:12.916Z,62.70
2019-02-09T08:43:44.317Z,62.70
2019-02-09T08:46:15.701Z,62.90
2019-02-09T08:48:47.085Z,63.10
2019-02-09T08:51:18.457Z,63.40
2019-02-09T08:53:49.917Z,63.70
2019-02-09T08:56:21.328Z,63.60
2019-02-09T08:58:52.705Z,63.40
2019-02-09T09:01:24.488Z,63.30
2019-02-09T09:03:56.083Z,63.40
2019-02-09T09:06:27.469Z,63.50
2019-02-09T09:08:58.911Z,63.60
2019-02-09T09:11:30.360Z,63.60
2019-02-09T09:14:01.742Z,63.50
2019-02-09T09:16:33.220Z,63.20
2019-02-09T09:19:04.742Z,63.00
2019-02-09T09:21:37.182Z,63.00
2019-02-09T09:24:08.640Z,62.80
2019-02-09T09:26:40.060Z,62.80
2019-02-09T09:29:12.760Z,63.20
2019-02-09T09:31:44.362Z,62.60
2019-02-09T09:34:17.298Z,62.20
2019-02-09T09:36:48.913Z,62.00
2019-02-09T09:39:20.607Z,61.40
2019-02-09T09:41:52.270Z,61.60
2019-02-09T09:44:23.742Z,61.30
2019-02-09T09:46:55.139Z,60.70
2019-02-09T09:49:26.762Z,60.00
2019-02-09T09:51:58.357Z,59.20
2019-02-09T09:54:29.677Z,58.70
2019-02-09T09:57:01.144Z,58.70
2019-02-09T09:59:32.783Z,58.40
2019-02-09T10:02:04.750Z,57.90
2019-02-09T10:04:36.100Z,58.20
2019-02-09T10:07:07.546Z,58.30
2019-02-09T10:09:39.053Z,58.30
2019-02-09T10:12:10.434Z,57.70
2019-02-09T10:14:41.856Z,57.60
2019-02-09T10:17:13.352Z,56.80
2019-02-09T10:19:45.083Z,56.70
2019-02-09T10:22:16.456Z,56.30
2019-02-09T10:24:48.068Z,56.20
2019-02-09T10:27:19.424Z,55.90
2019-02-09T10:29:50.809Z,56.10
2019-02-09T10:32:22.205Z,55.60
2019-02-09T10:34:53.664Z,56.00
2019-02-09T10:37:25.034Z,56.50
2019-02-09T10:39:56.529Z,55.40
2019-02-09T10:42:27.837Z,55.50
2019-02-09T10:44:59.514Z,55.00
2019-02-09T10:47:31.629Z,54.30
2019-02-09T10:50:03.127Z,53.80
2019-02-09T10:52:34.636Z,54.00
2019-02-09T10:55:06.309Z,52.00
2019-02-09T10:57:37.676Z,51.20
2019-02-09T11:00:13.779Z,50.10
2019-02-09T11:02:52.077Z,49.30
2019-02-09T11:05:19.015Z,49.50
2019-02-09T11:07:50.419Z,49.40
2019-02-09T11:10:22.252Z,50.90
2019-02-09T11:12:53.738Z,50.70
2019-02-09T11:15:26.232Z,50.60
2019-02-09T11:17:57.581Z,50.00
2019-02-09T11:20:30.193Z,49.40
2019-02-09T11:23:01.549Z,49.30
2019-02-09T11:25:33.417Z,50.20
2019-02-09T11:28:05.289Z,50.70
2019-02-09T11:30:36.798Z,50.40
2019-02-09T11:33:08.204Z,50.40
2019-02-09T11:35:39.742Z,49.80
2019-02-09T11:38:11.287Z,49.70
2019-02-09T11:40:42.756Z,49.00
2019-02-09T11:43:14.104Z,48.80
2019-02-09T11:45:45.497Z,48.90
2019-02-09T11:48:16.760Z,48.60
2019-02-09T11:50:49.406Z,48.30
2019-02-09T11:53:21.774Z,48.70
2019-02-09T11:55:53.177Z,48.90
2019-02-09T11:58:24.461Z,48.90
2019-02-09T12:00:55.851Z,48.90
2019-02-09T12:03:27.336Z,48.60
2019-02-09T12:05:58.732Z,48.40
2019-02-09T12:08:30.135Z,48.20
2019-02-09T12:11:01.680Z,48.10
2019-02-09T12:13:33.132Z,48.30
2019-02-09T12:16:04.638Z,48.20
2019-02-09T12:18:35.988Z,48.40
2019-02-09T12:21:07.480Z,48.60
2019-02-09T12:23:38.811Z,48.80
2019-02-09T12:26:10.236Z,48.90
2019-02-09T12:28:41.613Z,48.90
2019-02-09T12:31:13.160Z,49.00
2019-02-09T12:33:44.567Z,49.20
2019-02-09T12:36:16.116Z,49.30
2019-02-09T12:38:47.532Z,49.20
2019-02-09T12:41:18.989Z,49.10
2019-02-09T12:43:50.464Z,48.50
2019-02-09T12:46:21.858Z,48.70
2019-02-09T12:48:53.281Z,48.70
2019-02-09T12:51:24.734Z,48.70
2019-02-09T12:53:56.136Z,48.70
2019-02-09T12:56:27.565Z,48.50
2019-02-09T12:58:58.895Z,48.70
2019-02-09T13:01:30.273Z,48.50
2019-02-09T13:04:01.655Z,48.80
2019-02-09T13:06:33.121Z,49.10
2019-02-09T13:09:07.794Z,48.90
2019-02-09T13:11:39.516Z,48.60
2019-02-09T13:14:10.821Z,48.20
2019-02-09T13:16:42.728Z,48.50
2019-02-09T13:19:14.229Z,48.60
2019-02-09T13:21:45.723Z,48.80
2019-02-09T13:24:17.086Z,48.60
2019-02-09T13:26:48.595Z,48.20
2019-02-09T13:29:20.926Z,48.50
2019-02-09T13:31:54.079Z,48.50
2019-02-09T13:34:26.963Z,48.60
2019-02-09T13:36:58.691Z,48.50
2019-02-09T13:39:30.721Z,48.70
2019-02-09T13:42:02.366Z,48.90
2019-02-09T13:44:33.765Z,48.80
2019-02-09T13:47:05.232Z,48.70
2019-02-09T13:49:37.477Z,48.90
2019-02-09T13:52:08.953Z,48.90
2019-02-09T13:54:40.350Z,48.90
2019-02-09T13:57:11.823Z,49.10
2019-02-09T13:59:43.385Z,49.00
2019-02-09T14:02:14.989Z,49.10
2019-02-09T14:04:46.428Z,49.40
2019-02-09T14:07:17.785Z,49.20
2019-02-09T14:09:49.073Z,49.30
2019-02-09T14:12:20.498Z,49.50
2019-02-09T14:14:52.047Z,49.40
2019-02-09T14:17:23.693Z,49.50
2019-02-09T14:19:55.243Z,49.70
2019-02-09T14:22:27.623Z,49.70
2019-02-09T14:24:59.056Z,50.00
2019-02-09T14:27:35.615Z,49.30
2019-02-09T14:30:11.432Z,49.20
2019-02-09T14:32:42.886Z,49.20
2019-02-09T14:35:14.968Z,49.20
2019-02-09T14:37:46.368Z,49.30
2019-02-09T14:40:20.273Z,49.00
2019-02-09T14:42:51.829Z,49.20
2019-02-09T14:45:25.246Z,49.20
2019-02-09T14:47:56.824Z,49.20
2019-02-09T14:50:28.286Z,49.20
2019-02-09T14:52:59.673Z,49.30
2019-02-09T14:55:33.413Z,49.40
2019-02-09T14:58:05.277Z,49.20
2019-02-09T15:00:48.263Z,49.30
2019-02-09T15:03:26.775Z,49.20
2019-02-09T15:05:52.945Z,49.30
2019-02-09T15:08:24.400Z,49.50
2019-02-09T15:10:55.739Z,49.40
2019-02-09T15:13:27.146Z,49.60
2019-02-09T15:16:24.809Z,49.70
2019-02-09T15:18:56.201Z,49.80
2019-02-09T15:21:27.589Z,50.00
2019-02-09T15:23:58.933Z,50.40
2019-02-09T15:29:36.930Z,52.10
2019-02-09T15:32:09.625Z,52.80
2019-02-09T15:34:41.212Z,53.00
2019-02-09T15:37:12.969Z,53.30
2019-02-09T15:39:44.362Z,53.50
2019-02-09T15:42:16.131Z,53.50
2019-02-09T15:44:47.618Z,54.00
2019-02-09T15:47:20.132Z,54.20
2019-02-09T15:49:51.623Z,54.50
2019-02-09T15:52:23.240Z,54.60
2019-02-09T15:54:55.017Z,54.80
2019-02-09T15:57:26.509Z,55.60
2019-02-09T15:59:58.148Z,55.10
2019-02-09T16:02:29.530Z,55.10
2019-02-09T16:05:01.025Z,55.30
2019-02-09T16:07:32.429Z,55.30
2019-02-09T16:10:04.717Z,55.50
2019-02-09T16:12:36.081Z,55.40
2019-02-09T16:15:09.173Z,55.50
2019-02-09T16:17:40.727Z,55.60
2019-02-09T16:20:14.576Z,55.70
2019-02-09T16:22:46.085Z,55.90
2019-02-09T16:25:17.729Z,56.00
2019-02-09T16:27:49.188Z,56.10
2019-02-09T16:30:22.252Z,56.20
2019-02-09T16:32:53.727Z,56.40
2019-02-09T16:35:25.370Z,56.50
2019-02-09T16:37:57.001Z,56.60
2019-02-09T16:40:28.909Z,57.00
2019-02-09T16:43:00.436Z,56.80
2019-02-09T16:45:33.313Z,57.00
2019-02-09T16:48:05.954Z,57.00
2019-02-09T16:50:38.597Z,57.30
2019-02-09T16:53:09.975Z,57.40
2019-02-09T16:55:41.594Z,57.40
2019-02-09T16:58:13.048Z,57.50
2019-02-09T17:00:44.713Z,57.50
2019-02-09T17:03:16.205Z,57.70
2019-02-09T17:05:47.584Z,57.60
2019-02-09T17:08:19.208Z,57.60
2019-02-09T17:10:50.829Z,57.70
2019-02-09T17:13:22.477Z,57.70
2019-02-09T17:15:54.004Z,57.70
2019-02-09T17:18:25.369Z,57.90
2019-02-09T17:20:57.106Z,58.00
2019-02-09T17:23:28.522Z,58.10
2019-02-09T17:25:59.878Z,58.20
2019-02-09T17:28:31.676Z,58.10
2019-02-09T17:31:03.102Z,58.10
2019-02-09T17:33:34.780Z,58.30
2019-02-09T17:36:06.656Z,58.40
2019-02-09T17:38:43.942Z,58.40
2019-02-09T17:41:20.197Z,58.40
2019-02-09T17:43:54.167Z,58.50
2019-02-09T17:46:25.322Z,58.50
2019-02-09T17:48:57.084Z,58.70
2019-02-09T17:51:28.610Z,58.50
2019-02-09T17:54:00.097Z,58.60
2019-02-09T17:56:31.735Z,58.50
2019-02-09T17:59:08.402Z,58.50
2019-02-09T18:01:40.044Z,58.30
2019-02-09T18:04:11.454Z,58.30
2019-02-09T18:06:45.397Z,58.40
2019-02-09T18:09:17.341Z,58.60
2019-02-09T18:11:49.062Z,58.60
2019-02-09T18:14:20.600Z,58.50
2019-02-09T18:16:52.222Z,58.60
2019-02-09T18:19:23.851Z,58.70
2019-02-09T18:21:55.371Z,58.80
2019-02-09T18:24:26.756Z,59.10
2019-02-09T18:27:03.649Z,59.20
2019-02-09T18:29:35.975Z,59.20
2019-02-09T18:32:08.519Z,59.30
2019-02-09T18:34:39.988Z,59.40
2019-02-09T18:37:11.674Z,59.50
2019-02-09T18:39:43.119Z,59.40
2019-02-09T18:42:14.628Z,59.50
2019-02-09T18:44:48.234Z,59.50
2019-02-09T18:47:19.660Z,59.50
2019-02-09T18:49:51.101Z,59.40
2019-02-09T18:52:22.669Z,59.40
2019-02-09T18:54:55.089Z,59.30
2019-02-09T18:57:26.756Z,59.30
2019-02-09T18:59:58.197Z,59.20
2019-02-09T19:02:29.587Z,59.30
2019-02-09T19:05:04.472Z,59.10
2019-02-09T19:07:35.613Z,59.00
2019-02-09T19:12:34.089Z,59.00
2019-02-09T19:15:17.058Z,59.00
2019-02-09T19:18:00.286Z,58.90
2019-02-09T19:20:43.427Z,58.90
2019-02-09T19:23:26.361Z,58.80
2019-02-09T19:26:09.866Z,58.90
2019-02-09T19:28:52.926Z,59.00
2019-02-09T19:31:36.208Z,59.10
2019-02-09T19:34:19.569Z,59.20
2019-02-09T19:37:01.249Z,59.30
2019-02-09T19:39:35.217Z,59.30
2019-02-09T19:42:07.914Z,59.50
2019-02-09T19:44:39.848Z,59.50
2019-02-09T19:47:11.242Z,59.80
2019-02-09T19:49:43.350Z,59.50
2019-02-09T19:52:14.817Z,59.60
2019-02-09T19:54:46.451Z,59.60
2019-02-09T19:57:17.838Z,59.80
2019-02-09T19:59:49.360Z,59.80
2019-02-09T20:02:20.892Z,60.30
2019-02-09T20:05:04.285Z,60.40
2019-02-09T20:07:47.278Z,60.50
2019-02-09T20:10:30.077Z,60.40
2019-02-09T20:13:13.580Z,60.40
2019-02-09T20:15:56.937Z,60.30
2019-02-09T20:18:40.369Z,60.10
2019-02-09T20:21:23.321Z,60.00
2019-02-09T20:24:06.258Z,60.00
2019-02-09T20:26:49.368Z,60.20
2019-02-09T20:29:32.349Z,60.20
2019-02-09T20:32:15.562Z,60.20
2019-02-09T20:34:58.894Z,60.30
2019-02-09T20:37:41.810Z,60.30
2019-02-09T20:40:25.125Z,60.30
2019-02-09T20:43:08.534Z,60.10
2019-02-09T20:45:51.334Z,60.10
2019-02-09T20:48:34.620Z,60.10
2019-02-09T20:51:18.154Z,60.20
2019-02-09T20:54:01.757Z,60.30
2019-02-09T20:56:44.713Z,60.30
2019-02-09T20:59:26.341Z,60.30
2019-02-09T21:02:10.025Z,60.30
2019-02-09T21:04:51.739Z,60.30
2019-02-09T21:07:35.053Z,60.30
2019-02-09T21:10:18.017Z,60.40
2019-02-09T21:13:01.254Z,60.40
2019-02-09T21:15:44.320Z,60.40
2019-02-09T21:18:27.284Z,60.50
2019-02-09T21:21:10.754Z,60.40
2019-02-09T21:23:54.524Z,60.60
2019-02-09T21:26:37.833Z,60.60
2019-02-09T21:29:19.342Z,60.70
2019-02-09T21:32:03.064Z,60.60
2019-02-09T21:34:46.566Z,60.50
2019-02-09T21:37:29.629Z,60.40
2019-02-09T21:40:12.338Z,60.30
2019-02-09T21:42:55.396Z,60.20
2019-02-09T21:45:44.945Z,60.10
2019-02-09T21:48:23.320Z,60.20
2019-02-09T21:51:06.080Z,60.20
2019-02-09T21:53:37.541Z,60.20
2019-02-09T21:56:20.460Z,60.20
2019-02-09T21:59:03.738Z,60.30
2019-02-09T22:01:46.833Z,60.30
2019-02-09T22:04:30.907Z,60.20
2019-02-09T22:07:02.502Z,60.10
2019-02-09T22:09:45.505Z,60.20
2019-02-09T22:12:28.809Z,60.10
2019-02-09T22:15:11.933Z,60.10
2019-02-09T22:17:55.876Z,60.00
2019-02-09T22:20:39.311Z,60.10
2019-02-09T22:23:22.828Z,60.10
2019-02-09T22:26:12.800Z,60.10
2019-02-09T22:28:50.489Z,60.20
2019-02-09T22:31:34.111Z,60.10
2019-02-09T22:34:17.486Z,60.10
2019-02-09T22:37:00.680Z,60.10
2019-02-09T22:39:44.356Z,60.00
2019-02-09T22:42:27.204Z,59.90
2019-02-09T22:45:10.320Z,59.90
2019-02-09T22:47:53.463Z,59.90
2019-02-09T22:50:36.957Z,59.90
2019-02-09T22:53:20.464Z,60.20
2019-02-09T22:56:03.155Z,60.40
2019-02-09T22:58:46.725Z,60.50
2019-02-09T23:01:29.830Z,60.60
2019-02-09T23:04:13.446Z,60.50
2019-02-09T23:06:56.122Z,60.50
2019-02-09T23:09:38.901Z,60.40
2019-02-09T23:12:22.129Z,60.40
2019-02-09T23:15:05.137Z,60.20
2019-02-09T23:17:48.188Z,60.10
2019-02-09T23:20:31.752Z,60.10
2019-02-09T23:23:14.722Z,59.90
2019-02-09T23:25:58.069Z,59.80
2019-02-09T23:28:41.473Z,59.70
2019-02-09T23:31:24.807Z,59.60
2019-02-09T23:34:08.222Z,59.50
2019-02-09T23:36:52.388Z,59.40
2019-02-09T23:39:35.978Z,59.40
2019-02-09T23:42:19.013Z,59.30
2019-02-09T23:45:02.081Z,59.20
2019-02-09T23:47:46.474Z,59.10
2019-02-09T23:50:29.464Z,59.00
2019-02-09T23:53:12.526Z,59.10
2019-02-09T23:55:55.384Z,59.00
2019-02-09T23:58:38.329Z,58.90
