createdAt,value
2023-11-30T00:00:35.384Z,90698.13
2023-11-30T00:03:02.076Z,90696.69
2023-11-30T00:05:28.708Z,90698.13
2023-11-30T00:07:55.222Z,90695.41
2023-11-30T00:10:21.739Z,90693.22
2023-11-30T00:12:48.247Z,90680.34
2023-11-30T00:15:14.814Z,90678.91
2023-11-30T00:17:41.469Z,90679.59
2023-11-30T00:20:08.617Z,90678.91
2023-11-30T00:22:35.196Z,90672.72
2023-11-30T00:25:01.704Z,90670.50
2023-11-30T00:27:28.228Z,90662.56
2023-11-30T00:29:54.774Z,90668.00
2023-11-30T00:32:21.347Z,90661.09
2023-11-30T00:34:47.934Z,90654.19
2023-11-30T00:37:14.471Z,90658.88
2023-11-30T00:39:41.007Z,90661.09
2023-11-30T00:42:07.736Z,90660.34
2023-11-30T00:44:34.363Z,90646.72
2023-11-30T00:47:00.887Z,90650.72
2023-11-30T00:49:27.457Z,90648.72
2023-11-30T00:51:53.940Z,90641.81
2023-11-30T00:54:20.570Z,90651.25
2023-11-30T00:56:47.151Z,90648.00
2023-11-30T00:59:13.669Z,90652.00
2023-11-30T01:01:40.359Z,90645.81
2023-11-30T01:04:07.294Z,90643.63
2023-11-30T01:06:33.886Z,90633.47
2023-11-30T01:09:00.541Z,90645.81
2023-11-30T01:11:27.387Z,90635.66
2023-11-30T01:13:53.935Z,90632.75
2023-11-30T01:16:20.508Z,90630.72
2023-11-30T01:18:47.245Z,90630.22
2023-11-30T01:21:14.040Z,90625.50
2023-11-30T01:23:41.008Z,90618.59
2023-11-30T01:26:07.512Z,90625.13
2023-11-30T01:28:34.085Z,90622.56
2023-11-30T01:31:01.809Z,90636.19
2023-11-30T01:33:28.830Z,90634.94
2023-11-30T01:35:55.591Z,90620.03
2023-11-30T01:38:22.146Z,90614.59
2023-11-30T01:40:48.638Z,90616.06
2023-11-30T01:43:18.618Z,90605.19
2023-11-30T01:45:45.221Z,90609.16
2023-11-30T01:48:12.379Z,90605.19
2023-11-30T01:50:39.089Z,90599.75
2023-11-30T01:53:05.639Z,90594.31
2023-11-30T01:55:32.161Z,90599.75
2023-11-30T01:57:59.558Z,90587.59
2023-11-30T02:00:30.040Z,90589.56
2023-11-30T02:02:58.289Z,90588.84
2023-11-30T02:05:25.769Z,90574.00
2023-11-30T02:07:52.254Z,90555.69
2023-11-30T02:10:19.017Z,90561.63
2023-11-30T02:12:45.526Z,90558.41
2023-11-30T02:15:12.140Z,90566.03
2023-11-30T02:17:38.715Z,90544.25
2023-11-30T02:20:07.021Z,90545.69
2023-11-30T02:22:33.437Z,90540.25
2023-11-30T02:25:01.080Z,90542.97
2023-11-30T02:27:27.710Z,90540.78
2023-11-30T02:29:54.278Z,90548.41
2023-11-30T02:32:20.802Z,90545.69
2023-11-30T02:34:47.301Z,90533.38
2023-11-30T02:37:13.846Z,90534.81
2023-11-30T02:39:40.376Z,90539.53
2023-11-30T02:42:07.061Z,90537.53
2023-11-30T02:44:33.663Z,90530.84
2023-11-30T02:47:00.190Z,90528.66
2023-11-30T02:49:26.737Z,90530.84
2023-11-30T02:51:53.311Z,90534.09
2023-11-30T02:54:19.974Z,90525.94
2023-11-30T02:56:46.548Z,90521.03
2023-11-30T02:59:13.259Z,90521.75
2023-11-30T03:01:46.596Z,90510.16
2023-11-30T03:04:13.373Z,90517.03
2023-11-30T03:06:43.540Z,90523.91
2023-11-30T03:09:11.751Z,90521.19
2023-11-30T03:11:40.053Z,90523.91
2023-11-30T03:14:06.616Z,90519.94
2023-11-30T03:16:33.168Z,90517.22
2023-11-30T03:19:10.852Z,90502.88
2023-11-30T03:21:43.299Z,90509.06
2023-11-30T03:24:09.964Z,90512.31
2023-11-30T03:26:36.572Z,90513.56
2023-11-30T03:29:03.127Z,90511.59
2023-11-30T03:31:29.699Z,90491.59
2023-11-30T03:33:56.248Z,90497.78
2023-11-30T03:36:22.803Z,90504.72
2023-11-30T03:38:54.757Z,90495.06
2023-11-30T03:41:22.237Z,90502.16
2023-11-30T03:43:49.205Z,90495.25
2023-11-30T03:46:16.417Z,90501.44
2023-11-30T03:48:43.011Z,90504.16
2023-11-30T03:51:09.768Z,90506.16
2023-11-30T03:53:36.282Z,90508.13
2023-11-30T03:56:03.428Z,90517.03
2023-11-30T03:58:30.002Z,90512.13
2023-11-30T04:00:56.788Z,90506.16
2023-11-30T04:03:23.358Z,90510.31
2023-11-30T04:05:50.037Z,90514.50
2023-11-30T04:08:16.575Z,90511.78
2023-11-30T04:10:43.082Z,90505.06
2023-11-30T04:13:09.870Z,90506.53
2023-11-30T04:15:36.419Z,90491.63
2023-11-30T04:18:03.529Z,90502.53
2023-11-30T04:20:30.106Z,90496.34
2023-11-30T04:22:56.651Z,90490.38
2023-11-30T04:25:23.614Z,90486.19
2023-11-30T04:27:50.209Z,90486.19
2023-11-30T04:30:16.893Z,90490.19
2023-11-30T04:32:43.550Z,90496.91
2023-11-30T04:35:10.327Z,90490.19
2023-11-30T04:37:36.888Z,90491.63
2023-11-30T04:40:04.278Z,90481.50
2023-11-30T04:42:30.858Z,90480.75
2023-11-30T04:47:47.890Z,90463.16
2023-11-30T04:50:14.545Z,90455.00
2023-11-30T04:52:41.156Z,90463.16
2023-11-30T04:55:08.854Z,90456.44
2023-11-30T04:57:35.425Z,90467.53
2023-11-30T05:00:02.267Z,90457.88
2023-11-30T05:02:28.868Z,90454.66
2023-11-30T05:04:55.540Z,90450.66
2023-11-30T05:07:22.095Z,90445.94
2023-11-30T05:09:48.602Z,90464.25
2023-11-30T05:12:15.362Z,90484.75
2023-11-30T05:14:41.885Z,90486.78
2023-11-30T05:17:08.477Z,90481.31
2023-11-30T05:19:35.080Z,90467.91
2023-11-30T05:22:01.583Z,90466.63
2023-11-30T05:24:28.113Z,90461.91
2023-11-30T05:26:54.647Z,90472.25
2023-11-30T05:29:21.210Z,90454.63
2023-11-30T05:31:47.759Z,90456.09
2023-11-30T05:34:14.402Z,90445.22
2023-11-30T05:36:40.922Z,90440.50
2023-11-30T05:39:07.742Z,90430.31
2023-11-30T05:41:34.332Z,90420.91
2023-11-30T05:44:00.847Z,90420.91
2023-11-30T05:46:27.396Z,90415.47
2023-11-30T05:48:55.387Z,90414.00
2023-11-30T05:51:22.218Z,90416.72
2023-11-30T05:53:48.832Z,90418.72
2023-11-30T05:56:15.427Z,90405.63
2023-11-30T05:58:41.946Z,90406.38
2023-11-30T06:01:08.924Z,90402.91
2023-11-30T06:03:35.798Z,90390.59
2023-11-30T06:06:02.367Z,90387.88
2023-11-30T06:08:28.954Z,90386.41
2023-11-30T06:10:55.500Z,90383.84
2023-11-30T06:13:25.355Z,90385.31
2023-11-30T06:15:53.683Z,90369.00
2023-11-30T06:18:20.476Z,90371.91
2023-11-30T06:20:47.070Z,90366.44
2023-11-30T06:23:13.639Z,90358.47
2023-11-30T06:25:40.188Z,90358.47
2023-11-30T06:28:06.675Z,90359.91
2023-11-30T06:30:33.426Z,90360.66
2023-11-30T06:33:00.081Z,90365.34
2023-11-30T06:35:26.617Z,90344.31
2023-11-30T06:37:53.147Z,90349.03
2023-11-30T06:40:19.639Z,90353.03
2023-11-30T06:42:46.684Z,90346.28
2023-11-30T06:45:13.253Z,90338.88
2023-11-30T06:47:39.844Z,90342.28
2023-11-30T06:50:07.651Z,90349.03
2023-11-30T06:52:34.440Z,90349.03
2023-11-30T06:55:01.003Z,90349.03
2023-11-30T06:57:27.567Z,90328.69
2023-11-30T06:59:54.114Z,90327.97
2023-11-30T07:02:20.738Z,90339.22
2023-11-30T07:04:47.366Z,90333.41
2023-11-30T07:07:23.637Z,90326.47
2023-11-30T07:09:57.375Z,90330.66
2023-11-30T07:12:23.975Z,90335.97
2023-11-30T07:14:51.781Z,90330.53
2023-11-30T07:17:18.723Z,90326.50
2023-11-30T07:19:45.430Z,90326.50
2023-11-30T07:22:12.662Z,90338.13
2023-11-30T07:24:39.248Z,90336.31
2023-11-30T07:27:06.079Z,90337.78
2023-11-30T07:29:34.618Z,90332.16
2023-11-30T07:32:01.158Z,90336.31
2023-11-30T07:34:27.716Z,90316.00
2023-11-30T07:36:54.207Z,90324.16
2023-11-30T07:39:22.081Z,90321.25
2023-11-30T07:41:50.249Z,90324.16
2023-11-30T07:44:17.755Z,90309.09
2023-11-30T07:46:44.357Z,90311.81
2023-11-30T07:49:10.866Z,90318.72
2023-11-30T07:51:37.398Z,90316.00
2023-11-30T07:54:04.244Z,90318.16
2023-11-30T07:56:30.757Z,90322.16
2023-11-30T07:58:57.267Z,90327.44
2023-11-30T08:01:24.074Z,90332.34
2023-11-30T08:03:50.691Z,90310.56
2023-11-30T08:06:17.424Z,90314.53
2023-11-30T08:08:44.010Z,90317.44
2023-11-30T08:11:10.529Z,90316.00
2023-11-30T08:13:37.125Z,90316.00
2023-11-30T08:16:03.992Z,90304.94
2023-11-30T08:18:32.076Z,90313.28
2023-11-30T08:21:02.449Z,90307.84
2023-11-30T08:23:29.339Z,90309.28
2023-11-30T08:25:59.124Z,90301.09
2023-11-30T08:28:25.987Z,90304.56
2023-11-30T08:30:52.524Z,90313.47
2023-11-30T08:33:19.333Z,90322.16
2023-11-30T08:35:45.967Z,90315.63
2023-11-30T08:38:12.949Z,90319.97
2023-11-30T08:40:39.617Z,90314.34
2023-11-30T08:43:06.184Z,90319.63
2023-11-30T08:45:33.646Z,90318.16
2023-11-30T08:48:00.372Z,90323.59
2023-11-30T08:50:27.122Z,90317.94
2023-11-30T08:52:53.650Z,90319.22
2023-11-30T08:55:20.240Z,90323.94
2023-11-30T08:57:47.125Z,90329.38
2023-11-30T09:00:14.424Z,90338.28
2023-11-30T09:02:41.112Z,90322.13
2023-11-30T09:05:08.959Z,90328.84
2023-11-30T09:07:35.527Z,90327.59
2023-11-30T09:10:02.258Z,90333.03
2023-11-30T09:12:28.898Z,90331.78
2023-11-30T09:14:56.068Z,90329.25
2023-11-30T09:17:22.571Z,90333.03
2023-11-30T09:19:49.198Z,90334.50
2023-11-30T09:22:16.342Z,90339.94
2023-11-30T09:24:42.933Z,90345.16
2023-11-30T09:27:09.865Z,90331.56
2023-11-30T09:29:40.102Z,90337.00
2023-11-30T09:32:06.826Z,90342.44
2023-11-30T09:34:33.344Z,90337.00
2023-11-30T09:37:00.547Z,90345.16
2023-11-30T09:39:27.111Z,90342.13
2023-11-30T09:41:53.687Z,90342.84
2023-11-30T09:44:20.714Z,90345.03
2023-11-30T09:46:47.383Z,90327.44
2023-11-30T09:49:14.027Z,90333.03
2023-11-30T09:51:42.860Z,90332.34
2023-11-30T09:54:09.541Z,90336.50
2023-11-30T09:56:36.145Z,90335.25
2023-11-30T09:59:02.660Z,90325.59
2023-11-30T10:01:29.362Z,90327.78
2023-11-30T10:03:56.281Z,90314.91
2023-11-30T10:06:23.005Z,90312.38
2023-11-30T10:08:49.675Z,90315.81
2023-11-30T10:11:16.389Z,90315.97
2023-11-30T10:13:43.869Z,90312.72
2023-11-30T10:16:11.864Z,90296.41
2023-11-30T10:18:38.554Z,90294.94
2023-11-30T10:21:08.626Z,90289.84
2023-11-30T10:23:35.555Z,90273.53
2023-11-30T10:26:03.488Z,90273.72
2023-11-30T10:28:30.363Z,90274.97
2023-11-30T10:31:00.763Z,90256.81
2023-11-30T10:33:29.233Z,90264.25
2023-11-30T10:35:58.920Z,90252.09
2023-11-30T10:38:32.083Z,90247.38
2023-11-30T10:41:08.318Z,90246.84
2023-11-30T10:43:38.409Z,90242.09
2023-11-30T10:46:08.374Z,90240.84
2023-11-30T10:48:38.018Z,90224.50
2023-11-30T10:51:06.894Z,90220.50
2023-11-30T10:54:04.496Z,90226.69
2023-11-30T10:56:33.388Z,90224.69
2023-11-30T10:59:00.490Z,90217.22
2023-11-30T11:01:30.192Z,90219.41
2023-11-30T11:03:58.345Z,90218.16
2023-11-30T11:06:28.765Z,90210.72
2023-11-30T11:09:03.848Z,90200.53
2023-11-30T11:11:31.283Z,90203.97
2023-11-30T11:13:57.976Z,90208.13
2023-11-30T11:16:45.380Z,90212.31
2023-11-30T11:19:12.239Z,90219.75
2023-11-30T11:21:40.811Z,90212.16
2023-11-30T11:24:08.462Z,90215.78
2023-11-30T11:26:48.745Z,90208.31
2023-11-30T11:29:23.782Z,90211.03
2023-11-30T11:31:55.076Z,90195.44
2023-11-30T11:34:21.999Z,90192.16
2023-11-30T11:36:49.569Z,90188.00
2023-11-30T11:39:17.739Z,90195.06
2023-11-30T11:41:48.455Z,90188.34
2023-11-30T11:44:15.884Z,90191.78
2023-11-30T11:46:44.151Z,90181.63
2023-11-30T11:49:10.961Z,90181.63
2023-11-30T11:51:45.563Z,90183.06
2023-11-30T11:54:20.421Z,90188.50
2023-11-30T11:56:48.941Z,90180.34
2023-11-30T11:59:28.866Z,90177.78
2023-11-30T12:01:57.245Z,90180.50
2023-11-30T12:04:31.647Z,90179.25
2023-11-30T12:06:58.972Z,90173.63
2023-11-30T12:09:25.693Z,90174.88
2023-11-30T12:11:52.988Z,90182.53
2023-11-30T12:14:21.529Z,90186.69
2023-11-30T12:16:48.302Z,90187.44
2023-11-30T12:19:20.633Z,90192.88
2023-11-30T12:21:47.658Z,90177.22
2023-11-30T12:24:14.533Z,90181.97
2023-11-30T12:26:41.270Z,90176.34
2023-11-30T12:29:09.072Z,90176.53
2023-11-30T12:31:35.831Z,90184.16
2023-11-30T12:34:02.565Z,90182.16
2023-11-30T12:36:29.391Z,90181.59
2023-11-30T12:38:55.966Z,90183.78
2023-11-30T12:41:22.605Z,90189.22
2023-11-30T12:43:49.210Z,90183.78
2023-11-30T12:46:16.267Z,90173.59
2023-11-30T12:48:44.260Z,90175.03
2023-11-30T12:51:10.973Z,90177.22
2023-11-30T12:53:37.767Z,90179.94
2023-11-30T12:56:05.310Z,90174.66
2023-11-30T12:58:32.599Z,90177.38
2023-11-30T13:00:59.214Z,90176.13
2023-11-30T13:03:27.245Z,90166.66
2023-11-30T13:05:54.052Z,90163.94
2023-11-30T13:08:21.825Z,90159.22
2023-11-30T13:10:48.469Z,90155.78
2023-11-30T13:13:15.092Z,90155.78
2023-11-30T13:15:43.102Z,90151.75
2023-11-30T13:18:10.127Z,90146.31
2023-11-30T13:20:36.936Z,90138.16
2023-11-30T13:23:03.587Z,90147.78
2023-11-30T13:25:31.216Z,90143.78
2023-11-30T13:27:57.996Z,90138.31
2023-11-30T13:30:26.854Z,90139.06
2023-11-30T13:32:56.783Z,90135.03
2023-11-30T13:35:25.015Z,90124.88
2023-11-30T13:37:51.541Z,90129.06
2023-11-30T13:40:20.568Z,90120.88
2023-11-30T13:42:47.234Z,90122.31
2023-11-30T13:45:14.026Z,90126.47
2023-11-30T13:47:42.779Z,90130.66
2023-11-30T13:50:20.444Z,90125.22
2023-11-30T13:52:56.566Z,90125.22
2023-11-30T13:55:23.120Z,90122.50
2023-11-30T13:57:49.708Z,90128.13
2023-11-30T14:00:16.639Z,90117.06
2023-11-30T14:02:43.556Z,90122.69
2023-11-30T14:05:10.177Z,90122.69
2023-11-30T14:07:36.952Z,90128.13
2023-11-30T14:10:08.052Z,90126.84
2023-11-30T14:12:35.090Z,90135.00
2023-11-30T14:15:01.780Z,90124.09
2023-11-30T14:17:30.977Z,90117.41
2023-11-30T14:19:58.295Z,90117.41
2023-11-30T14:22:25.233Z,90118.84
2023-11-30T14:24:51.810Z,90118.66
2023-11-30T14:27:18.408Z,90110.66
2023-11-30T14:29:45.018Z,90110.66
2023-11-30T14:32:11.630Z,90115.38
2023-11-30T14:34:38.765Z,90107.19
2023-11-30T14:37:05.366Z,90114.69
2023-11-30T14:39:31.972Z,90114.69
2023-11-30T14:41:58.621Z,90120.13
2023-11-30T14:44:26.746Z,90120.13
2023-11-30T14:46:53.651Z,90111.94
2023-11-30T14:49:20.316Z,90111.94
2023-11-30T14:51:47.030Z,90110.66
2023-11-30T14:54:13.947Z,90111.41
2023-11-30T14:56:40.910Z,90118.84
2023-11-30T14:59:07.548Z,90110.66
2023-11-30T15:01:34.431Z,90120.13
2023-11-30T15:04:01.764Z,90113.22
2023-11-30T15:06:28.808Z,90113.22
2023-11-30T15:08:55.417Z,90120.13
2023-11-30T15:11:22.050Z,90111.94
2023-11-30T15:13:48.714Z,90114.69
2023-11-30T15:16:15.328Z,90113.22
2023-11-30T15:18:41.955Z,90125.56
2023-11-30T15:21:08.737Z,90132.47
2023-11-30T15:23:35.608Z,90135.34
2023-11-30T15:26:02.176Z,90122.28
2023-11-30T15:28:28.757Z,90125.91
2023-11-30T15:30:55.393Z,90125.19
2023-11-30T15:33:22.112Z,90121.91
2023-11-30T15:35:48.738Z,90124.47
2023-11-30T15:38:16.306Z,90140.81
2023-11-30T15:40:43.052Z,90144.78
2023-11-30T15:43:09.632Z,90132.63
2023-11-30T15:45:36.204Z,90133.91
2023-11-30T15:48:02.936Z,90150.25
2023-11-30T15:50:29.556Z,90147.38
2023-11-30T15:52:56.182Z,90152.97
2023-11-30T15:55:23.363Z,90149.53
2023-11-30T15:57:50.027Z,90158.97
2023-11-30T16:00:17.436Z,90169.16
2023-11-30T16:02:46.369Z,90162.97
2023-11-30T16:05:14.650Z,90169.16
2023-11-30T16:07:41.348Z,90170.59
2023-11-30T16:10:08.822Z,90163.72
2023-11-30T16:12:35.476Z,90163.72
2023-11-30T16:15:02.459Z,90169.88
2023-11-30T16:17:29.106Z,90152.09
2023-11-30T16:19:55.683Z,90164.41
2023-11-30T16:22:22.308Z,90169.88
2023-11-30T16:24:49.018Z,90165.16
2023-11-30T16:27:15.844Z,90177.50
2023-11-30T16:29:42.678Z,90176.78
2023-11-30T16:32:09.323Z,90180.94
2023-11-30T16:34:35.916Z,90186.94
2023-11-30T16:37:02.835Z,90188.38
2023-11-30T16:39:29.550Z,90193.84
2023-11-30T16:41:57.211Z,90194.56
2023-11-30T16:44:23.979Z,90189.84
2023-11-30T16:46:50.639Z,90196.56
2023-11-30T16:49:17.530Z,90189.84
2023-11-30T16:51:49.002Z,90198.19
2023-11-30T16:54:19.252Z,90203.66
2023-11-30T16:56:45.883Z,90198.19
2023-11-30T16:59:14.621Z,90202.19
2023-11-30T17:01:41.532Z,90206.38
2023-11-30T17:04:08.304Z,90209.84
2023-11-30T17:06:35.011Z,90220.00
2023-11-30T17:09:01.626Z,90216.00
2023-11-30T17:11:31.663Z,90222.91
2023-11-30T17:13:58.374Z,90221.44
2023-11-30T17:16:25.272Z,90218.88
2023-11-30T17:18:52.303Z,90211.28
2023-11-30T17:21:19.174Z,90220.19
2023-11-30T17:23:45.901Z,90228.34
2023-11-30T17:26:12.609Z,90231.25
2023-11-30T17:28:39.200Z,90235.25
2023-11-30T17:31:06.112Z,90231.06
2023-11-30T17:35:59.302Z,90223.59
2023-11-30T17:38:25.912Z,90217.44
2023-11-30T17:40:52.446Z,90230.16
2023-11-30T17:43:19.635Z,90222.91
2023-11-30T17:45:46.300Z,90222.16
2023-11-30T17:48:12.899Z,90201.66
2023-11-30T17:50:39.496Z,90212.00
2023-11-30T17:53:06.214Z,90228.34
2023-11-30T17:55:34.067Z,90209.84
2023-11-30T17:58:01.061Z,90212.72
2023-11-30T18:00:30.240Z,90208.00
2023-11-30T18:02:57.543Z,90218.88
2023-11-30T18:05:24.191Z,90215.44
2023-11-30T18:07:51.126Z,90218.88
2023-11-30T18:10:17.730Z,90221.63
2023-11-30T18:12:44.373Z,90231.97
2023-11-30T18:15:11.007Z,90233.97
2023-11-30T18:17:37.629Z,90232.69
2023-11-30T18:20:04.564Z,90234.13
2023-11-30T18:22:33.964Z,90239.56
2023-11-30T18:25:01.420Z,90239.44
2023-11-30T18:27:28.376Z,90239.56
2023-11-30T18:29:55.111Z,90239.56
2023-11-30T18:32:21.764Z,90228.69
2023-11-30T18:34:48.356Z,90224.69
2023-11-30T18:37:14.996Z,90230.16
2023-11-30T18:39:41.589Z,90230.88
2023-11-30T18:42:08.185Z,90226.13
2023-11-30T18:44:34.836Z,90227.59
2023-11-30T18:47:03.067Z,90217.41
2023-11-30T18:49:29.577Z,90201.78
2023-11-30T18:51:56.229Z,90190.88
2023-11-30T18:54:22.892Z,90194.91
2023-11-30T18:56:49.471Z,90202.88
2023-11-30T18:59:16.062Z,90219.25
2023-11-30T19:01:42.972Z,90226.13
2023-11-30T19:04:09.713Z,90205.78
2023-11-30T19:06:36.514Z,90194.16
2023-11-30T19:09:03.921Z,90188.72
2023-11-30T19:11:31.222Z,90189.44
2023-11-30T19:13:57.775Z,90195.59
2023-11-30T19:16:24.398Z,90184.00
2023-11-30T19:18:51.698Z,90192.88
2023-11-30T19:21:19.313Z,90185.44
2023-11-30T19:23:49.082Z,90186.91
2023-11-30T19:26:15.926Z,90186.91
2023-11-30T19:28:42.698Z,90175.25
2023-11-30T19:31:09.498Z,90174.53
2023-11-30T19:33:36.248Z,90179.25
2023-11-30T19:36:02.966Z,90181.44
2023-11-30T19:38:29.622Z,90185.44
2023-11-30T19:40:57.184Z,90174.53
2023-11-30T19:43:25.133Z,90176.00
2023-11-30T19:45:53.516Z,90176.00
2023-11-30T19:48:20.561Z,90177.44
2023-11-30T19:50:47.279Z,90180.16
2023-11-30T19:53:13.905Z,90164.53
2023-11-30T19:55:40.453Z,90178.16
2023-11-30T19:58:07.154Z,90171.97
2023-11-30T20:00:33.800Z,90172.72
2023-11-30T20:03:00.571Z,90180.88
2023-11-30T20:05:27.198Z,90174.16
2023-11-30T20:07:53.827Z,90167.97
2023-11-30T20:10:20.445Z,90169.44
2023-11-30T20:12:49.965Z,90174.16
2023-11-30T20:15:17.198Z,90172.16
2023-11-30T20:17:43.818Z,90174.88
2023-11-30T20:20:10.619Z,90175.59
2023-11-30T20:22:37.183Z,90169.44
2023-11-30T20:25:04.146Z,90179.03
2023-11-30T20:27:30.802Z,90176.31
2023-11-30T20:29:57.886Z,90179.03
2023-11-30T20:32:25.617Z,90185.78
2023-11-30T20:34:52.629Z,90181.75
2023-11-30T20:37:19.216Z,90183.22
2023-11-30T20:39:46.968Z,90192.66
2023-11-30T20:42:13.751Z,90181.75
2023-11-30T20:44:40.353Z,90187.22
2023-11-30T20:47:07.093Z,90192.66
2023-11-30T20:49:33.710Z,90175.59
2023-11-30T20:52:00.340Z,90183.22
2023-11-30T20:54:27.181Z,90183.22
2023-11-30T20:56:54.097Z,90183.22
2023-11-30T20:59:20.831Z,90175.06
2023-11-30T21:01:47.693Z,90168.31
2023-11-30T21:04:14.591Z,90175.22
2023-11-30T21:06:41.261Z,90157.41
2023-11-30T21:09:08.195Z,90160.13
2023-11-30T21:11:39.750Z,90158.88
2023-11-30T21:14:06.546Z,90165.59
2023-11-30T21:16:33.229Z,90153.41
2023-11-30T21:18:59.881Z,90164.31
2023-11-30T21:21:26.582Z,90164.31
2023-11-30T21:23:53.196Z,90164.31
2023-11-30T21:26:19.883Z,90169.03
2023-11-30T21:28:46.455Z,90162.84
2023-11-30T21:31:13.173Z,90169.78
2023-11-30T21:33:39.849Z,90174.50
2023-11-30T21:36:06.850Z,90188.84
2023-11-30T21:38:33.446Z,90175.22
2023-11-30T21:41:00.080Z,90175.22
2023-11-30T21:43:26.821Z,90186.13
2023-11-30T21:45:53.404Z,90168.31
2023-11-30T21:48:20.167Z,90180.69
2023-11-30T21:50:46.796Z,90190.13
2023-11-30T21:53:13.513Z,90192.28
2023-11-30T21:55:40.829Z,90190.13
2023-11-30T21:58:07.786Z,90204.66
2023-11-30T22:00:34.577Z,90197.03
2023-11-30T22:03:01.362Z,90201.03
2023-11-30T22:05:35.821Z,90203.91
2023-11-30T22:08:03.584Z,90205.34
2023-11-30T22:10:30.325Z,90208.09
2023-11-30T22:12:56.983Z,90210.09
2023-11-30T22:15:23.659Z,90210.81
2023-11-30T22:17:50.360Z,90210.81
2023-11-30T22:20:17.116Z,90208.09
2023-11-30T22:22:43.678Z,90207.38
2023-11-30T22:25:10.422Z,90209.53
2023-11-30T22:27:37.037Z,90216.25
2023-11-30T22:30:04.034Z,90229.34
2023-11-30T22:32:31.511Z,90223.19
2023-11-30T22:34:58.146Z,90220.44
2023-11-30T22:37:25.029Z,90213.00
2023-11-30T22:39:51.668Z,90230.06
2023-11-30T22:42:18.344Z,90225.91
2023-11-30T22:44:44.998Z,90213.72
2023-11-30T22:47:11.593Z,90223.91
2023-11-30T22:49:38.281Z,90224.63
2023-11-30T22:52:05.181Z,90230.06
2023-11-30T22:54:32.087Z,90219.88
2023-11-30T22:56:58.842Z,90224.63
2023-11-30T22:59:25.487Z,90219.88
2023-11-30T23:01:52.304Z,90226.06
2023-11-30T23:04:19.204Z,90221.88
2023-11-30T23:06:46.012Z,90212.44
2023-11-30T23:09:12.625Z,90215.16
2023-11-30T23:11:39.246Z,90209.00
2023-11-30T23:14:05.992Z,90202.28
2023-11-30T23:16:32.631Z,90205.00
2023-11-30T23:18:59.371Z,90208.25
2023-11-30T23:21:26.601Z,90193.38
2023-11-30T23:23:54.276Z,90200.25
2023-11-30T23:26:20.867Z,90197.53
2023-11-30T23:28:47.477Z,90199.56
2023-11-30T23:31:14.163Z,90199.56
2023-11-30T23:33:40.862Z,90189.34
2023-11-30T23:36:08.284Z,90188.66
2023-11-30T23:38:34.925Z,90183.91
2023-11-30T23:41:01.549Z,90183.19
2023-11-30T23:43:28.197Z,90175.72
2023-11-30T23:45:54.902Z,90170.09
2023-11-30T23:48:21.621Z,90169.00
2023-11-30T23:50:48.291Z,90169.00
2023-11-30T23:53:15.052Z,90155.38
2023-11-30T23:55:41.789Z,90153.91
2023-11-30T23:58:08.455Z,90169.00
