createdAt,value
2019-06-20T00:01:00.882Z,21.10
2019-06-20T00:03:30.279Z,21.10
2019-06-20T00:05:59.664Z,21.10
2019-06-20T00:08:29.829Z,21.00
2019-06-20T00:10:59.233Z,21.00
2019-06-20T00:13:28.607Z,21.00
2019-06-20T00:15:58.014Z,20.90
2019-06-20T00:18:27.392Z,20.90
2019-06-20T00:20:56.797Z,20.90
2019-06-20T00:23:26.203Z,20.80
2019-06-20T00:25:55.601Z,20.80
2019-06-20T00:28:24.990Z,20.80
2019-06-20T00:30:54.697Z,20.80
2019-06-20T00:33:24.085Z,20.70
2019-06-20T00:35:53.468Z,20.70
2019-06-20T00:38:22.865Z,20.70
2019-06-20T00:40:52.270Z,20.70
2019-06-20T00:43:21.656Z,20.60
2019-06-20T00:45:51.108Z,20.60
2019-06-20T00:48:20.495Z,20.60
2019-06-20T00:50:49.891Z,20.60
2019-06-20T00:53:19.644Z,20.50
2019-06-20T00:55:49.138Z,20.50
2019-06-20T00:58:18.504Z,20.50
2019-06-20T01:00:47.910Z,20.40
2019-06-20T01:03:17.298Z,20.40
2019-06-20T01:05:46.687Z,20.40
2019-06-20T01:08:19.022Z,20.40
2019-06-20T01:10:48.407Z,20.40
2019-06-20T01:13:32.582Z,20.40
2019-06-20T01:15:49.340Z,20.30
2019-06-20T01:18:18.726Z,20.30
2019-06-20T01:20:48.183Z,20.30
2019-06-20T01:23:17.616Z,20.30
2019-06-20T01:25:47.391Z,20.30
2019-06-20T01:28:16.779Z,20.20
2019-06-20T01:30:46.198Z,20.20
2019-06-20T01:33:15.578Z,20.20
2019-06-20T01:35:45.480Z,20.20
2019-06-20T01:38:14.936Z,20.20
2019-06-20T01:40:44.533Z,20.20
2019-06-20T01:43:13.872Z,20.20
2019-06-20T01:45:44.914Z,20.20
2019-06-20T01:48:14.299Z,20.20
2019-06-20T01:50:43.715Z,20.20
2019-06-20T01:53:13.111Z,20.20
2019-06-20T02:15:43.914Z,17.60
2019-06-20T02:18:13.378Z,17.80
2019-06-20T02:20:55.297Z,18.10
2019-06-20T02:23:24.956Z,18.40
2019-06-20T02:25:54.407Z,18.60
2019-06-20T02:28:25.307Z,18.80
2019-06-20T02:30:54.733Z,19.00
2019-06-20T02:33:24.091Z,19.10
2019-06-20T02:35:54.227Z,19.20
2019-06-20T02:38:23.615Z,19.30
2019-06-20T02:40:53.018Z,19.40
2019-06-20T02:43:23.065Z,19.50
2019-06-20T02:45:52.599Z,19.60
2019-06-20T02:48:22.000Z,19.60
2019-06-20T02:50:51.406Z,19.70
2019-06-20T02:53:20.804Z,19.70
2019-06-20T02:55:50.197Z,19.80
2019-06-20T02:58:19.663Z,19.80
2019-06-20T03:00:56.293Z,19.80
2019-06-20T03:03:27.429Z,19.90
2019-06-20T03:05:57.936Z,19.90
2019-06-20T03:08:28.026Z,19.90
2019-06-20T03:10:57.500Z,19.90
2019-06-20T03:13:26.883Z,20.00
2019-06-20T03:15:56.877Z,20.00
2019-06-20T03:18:26.250Z,20.00
2019-06-20T03:20:55.641Z,20.00
2019-06-20T03:23:25.036Z,20.10
2019-06-20T03:25:54.414Z,20.10
2019-06-20T03:28:23.796Z,20.10
2019-06-20T03:30:53.214Z,20.10
2019-06-20T03:33:22.638Z,20.20
2019-06-20T03:35:52.030Z,20.20
2019-06-20T03:38:21.455Z,20.20
2019-06-20T03:40:50.856Z,20.20
2019-06-20T03:43:20.261Z,20.20
2019-06-20T03:45:49.739Z,20.20
2019-06-20T03:48:19.142Z,20.30
2019-06-20T03:50:48.531Z,20.30
2019-06-20T03:53:17.923Z,20.30
2019-06-20T03:55:47.491Z,20.30
2019-06-20T03:58:16.896Z,20.40
2019-06-20T04:00:46.331Z,20.40
2019-06-20T04:03:18.692Z,20.40
2019-06-20T04:05:48.128Z,20.40
2019-06-20T04:08:17.566Z,20.40
2019-06-20T04:10:46.953Z,20.40
2019-06-20T04:13:16.394Z,20.50
2019-06-20T04:15:48.537Z,20.50
2019-06-20T04:18:18.732Z,20.50
2019-06-20T04:20:48.122Z,20.60
2019-06-20T04:23:17.516Z,20.60
2019-06-20T04:25:46.903Z,20.60
2019-06-20T04:28:16.274Z,20.60
2019-06-20T04:30:45.713Z,20.70
2019-06-20T04:33:15.122Z,20.70
2019-06-20T04:35:44.507Z,20.70
2019-06-20T04:38:14.025Z,20.70
2019-06-20T04:40:43.880Z,20.70
2019-06-20T04:43:13.272Z,20.80
2019-06-20T04:45:47.252Z,20.80
2019-06-20T04:48:16.621Z,20.80
2019-06-20T04:50:46.025Z,20.80
2019-06-20T04:53:15.490Z,20.80
2019-06-20T04:55:44.894Z,20.80
2019-06-20T04:58:14.272Z,20.80
2019-06-20T05:00:43.719Z,20.80
2019-06-20T05:03:13.071Z,20.80
2019-06-20T05:05:44.877Z,20.80
2019-06-20T05:08:14.315Z,20.80
2019-06-20T05:10:43.892Z,20.80
2019-06-20T05:13:13.299Z,20.90
2019-06-20T05:15:52.409Z,20.90
2019-06-20T05:18:13.842Z,20.90
2019-06-20T05:20:43.243Z,20.90
2019-06-20T05:23:12.704Z,21.00
2019-06-20T05:25:42.107Z,21.00
2019-06-20T05:28:11.498Z,21.00
2019-06-20T05:30:40.964Z,21.00
2019-06-20T05:33:10.344Z,21.10
2019-06-20T05:35:39.857Z,21.10
2019-06-20T05:38:09.565Z,21.20
2019-06-20T05:40:39.039Z,21.20
2019-06-20T05:43:08.410Z,21.30
2019-06-20T05:45:37.839Z,21.30
2019-06-20T05:48:07.662Z,21.30
2019-06-20T05:50:37.184Z,21.40
2019-06-20T05:53:06.639Z,21.40
2019-06-20T05:55:36.116Z,21.50
2019-06-20T05:58:05.584Z,21.50
2019-06-20T06:00:36.053Z,21.60
2019-06-20T06:03:07.068Z,21.60
2019-06-20T06:05:37.199Z,21.70
2019-06-20T06:08:06.831Z,21.70
2019-06-20T06:10:36.239Z,21.80
2019-06-20T06:13:05.988Z,21.80
2019-06-20T06:15:35.405Z,21.90
2019-06-20T06:18:04.865Z,21.90
2019-06-20T06:20:34.287Z,22.00
2019-06-20T06:23:05.098Z,22.00
2019-06-20T06:25:34.498Z,22.10
2019-06-20T06:28:03.882Z,22.10
2019-06-20T06:30:33.314Z,22.10
2019-06-20T06:33:02.782Z,22.20
2019-06-20T06:35:32.186Z,22.20
2019-06-20T06:38:01.594Z,22.20
2019-06-20T06:40:31.166Z,22.20
2019-06-20T06:43:00.533Z,22.30
2019-06-20T06:45:30.108Z,22.30
2019-06-20T06:47:59.498Z,22.40
2019-06-20T06:50:29.069Z,22.40
2019-06-20T06:52:58.476Z,22.50
2019-06-20T06:55:28.097Z,22.50
2019-06-20T06:57:57.437Z,22.60
2019-06-20T07:00:26.947Z,22.60
2019-06-20T07:02:56.335Z,22.60
2019-06-20T07:05:26.034Z,22.60
2019-06-20T07:07:55.748Z,22.60
2019-06-20T07:10:25.522Z,22.60
2019-06-20T07:12:54.920Z,22.60
2019-06-20T07:15:45.454Z,22.60
2019-06-20T07:18:14.825Z,22.60
2019-06-20T07:20:44.234Z,22.70
2019-06-20T07:23:13.709Z,22.70
2019-06-20T07:25:43.477Z,22.70
2019-06-20T07:28:12.925Z,22.70
2019-06-20T07:30:42.370Z,22.70
2019-06-20T07:33:11.749Z,22.70
2019-06-20T07:35:41.960Z,22.70
2019-06-20T07:38:11.587Z,22.70
2019-06-20T07:40:40.990Z,22.70
2019-06-20T07:43:10.387Z,22.70
2019-06-20T07:45:41.811Z,22.80
2019-06-20T07:48:11.183Z,22.80
2019-06-20T07:50:40.593Z,22.90
2019-06-20T07:53:10.003Z,22.90
2019-06-20T07:55:39.408Z,23.00
2019-06-20T07:58:08.796Z,23.10
2019-06-20T08:00:38.286Z,23.20
2019-06-20T08:03:07.684Z,23.20
2019-06-20T08:05:37.104Z,23.30
2019-06-20T08:08:06.519Z,23.40
2019-06-20T08:10:35.988Z,23.40
2019-06-20T08:13:05.372Z,23.40
2019-06-20T08:15:34.804Z,23.50
2019-06-20T08:18:04.753Z,23.60
2019-06-20T08:20:35.640Z,23.60
2019-06-20T08:23:05.115Z,23.70
2019-06-20T08:25:34.673Z,23.70
2019-06-20T08:28:06.629Z,23.80
2019-06-20T08:30:38.529Z,23.80
2019-06-20T08:33:11.955Z,23.80
2019-06-20T08:35:40.579Z,23.90
2019-06-20T08:38:09.973Z,23.90
2019-06-20T08:40:42.651Z,24.10
2019-06-20T08:43:12.038Z,24.20
2019-06-20T08:45:43.692Z,24.30
2019-06-20T08:48:13.144Z,24.40
2019-06-20T08:50:44.961Z,24.50
2019-06-20T08:53:14.354Z,24.60
2019-06-20T08:55:43.750Z,24.70
2019-06-20T08:58:13.122Z,24.70
2019-06-20T09:00:43.471Z,24.70
2019-06-20T09:03:15.864Z,24.70
2019-06-20T09:05:45.369Z,24.70
2019-06-20T09:08:15.130Z,24.70
2019-06-20T09:10:44.580Z,24.70
2019-06-20T09:13:14.146Z,24.70
2019-06-20T09:15:47.098Z,24.80
2019-06-20T09:18:16.465Z,24.90
2019-06-20T09:20:45.931Z,24.90
2019-06-20T09:23:15.439Z,25.00
2019-06-20T09:25:44.796Z,25.10
2019-06-20T09:28:15.747Z,25.20
2019-06-20T09:30:45.645Z,25.30
2019-06-20T09:33:15.094Z,25.40
2019-06-20T09:35:44.506Z,25.40
2019-06-20T09:38:13.967Z,25.50
2019-06-20T09:40:43.346Z,25.50
2019-06-20T09:43:26.805Z,25.50
2019-06-20T09:45:43.947Z,25.50
2019-06-20T09:48:13.406Z,25.50
2019-06-20T09:50:42.854Z,25.60
2019-06-20T09:53:12.332Z,25.70
2019-06-20T09:55:41.771Z,25.80
2019-06-20T09:58:11.185Z,25.90
2019-06-20T10:00:40.826Z,26.00
2019-06-20T10:03:10.235Z,26.00
2019-06-20T10:05:39.688Z,26.10
2019-06-20T10:08:09.161Z,26.20
2019-06-20T10:10:39.593Z,26.40
2019-06-20T10:13:09.039Z,26.50
2019-06-20T10:15:39.096Z,26.50
2019-06-20T10:18:08.762Z,26.60
2019-06-20T10:20:39.104Z,26.60
2019-06-20T10:23:08.847Z,26.60
2019-06-20T10:25:38.655Z,26.70
2019-06-20T10:28:08.473Z,26.60
2019-06-20T10:30:37.905Z,26.60
2019-06-20T10:33:07.423Z,26.60
2019-06-20T10:35:36.882Z,26.70
2019-06-20T10:38:06.561Z,26.70
2019-06-20T10:40:36.039Z,26.80
2019-06-20T10:43:05.882Z,26.80
2019-06-20T10:45:36.384Z,26.90
2019-06-20T10:48:06.477Z,27.00
2019-06-20T10:50:36.142Z,27.10
2019-06-20T10:53:05.962Z,27.10
2019-06-20T10:55:35.435Z,27.20
2019-06-20T10:58:05.062Z,27.30
2019-06-20T11:00:34.548Z,27.30
2019-06-20T11:03:03.937Z,27.40
2019-06-20T11:05:33.354Z,27.40
2019-06-20T11:08:02.753Z,27.50
2019-06-20T11:10:33.158Z,27.50
2019-06-20T11:13:02.562Z,27.60
2019-06-20T11:15:32.377Z,27.60
2019-06-20T11:18:01.857Z,27.70
2019-06-20T11:20:31.488Z,27.70
2019-06-20T11:23:01.365Z,27.70
2019-06-20T11:25:30.808Z,27.80
2019-06-20T11:28:00.221Z,27.80
2019-06-20T11:30:45.051Z,27.80
2019-06-20T11:33:03.003Z,27.80
2019-06-20T11:35:33.127Z,27.90
2019-06-20T11:38:02.560Z,27.90
2019-06-20T11:40:32.153Z,27.90
2019-06-20T11:43:01.533Z,28.00
2019-06-20T11:45:30.962Z,27.90
2019-06-20T11:48:00.917Z,28.00
2019-06-20T11:50:30.314Z,28.00
2019-06-20T11:52:59.713Z,28.10
2019-06-20T11:55:29.201Z,28.20
2019-06-20T11:57:58.591Z,28.30
2019-06-20T12:00:29.108Z,28.40
2019-06-20T12:02:58.487Z,28.50
2019-06-20T12:05:27.878Z,28.60
2019-06-20T12:07:57.331Z,28.80
2019-06-20T12:10:26.770Z,28.80
2019-06-20T12:12:56.213Z,28.90
2019-06-20T12:15:25.945Z,29.00
2019-06-20T12:17:55.374Z,29.00
2019-06-20T12:20:24.849Z,29.00
2019-06-20T12:22:54.683Z,29.00
2019-06-20T12:25:24.796Z,29.10
2019-06-20T12:27:54.175Z,29.10
2019-06-20T12:30:24.196Z,29.20
2019-06-20T12:32:53.588Z,29.20
2019-06-20T12:35:22.976Z,29.30
2019-06-20T12:37:52.872Z,29.30
2019-06-20T12:40:23.222Z,29.30
2019-06-20T12:42:52.580Z,29.30
2019-06-20T12:45:22.177Z,29.30
2019-06-20T12:47:51.497Z,29.30
2019-06-20T12:50:23.708Z,29.30
2019-06-20T12:52:53.222Z,29.30
2019-06-20T12:55:22.667Z,29.30
2019-06-20T12:57:52.060Z,29.30
2019-06-20T13:00:22.384Z,29.20
2019-06-20T13:02:51.770Z,29.20
2019-06-20T13:05:22.181Z,29.20
2019-06-20T13:07:51.970Z,29.20
2019-06-20T13:10:22.014Z,29.20
2019-06-20T13:12:51.645Z,29.20
2019-06-20T13:15:21.609Z,29.20
2019-06-20T13:17:51.069Z,29.10
2019-06-20T13:20:20.658Z,29.10
2019-06-20T13:22:50.053Z,29.10
2019-06-20T13:25:19.528Z,29.10
2019-06-20T13:27:50.609Z,29.00
2019-06-20T13:30:21.355Z,29.00
2019-06-20T13:32:50.763Z,28.90
2019-06-20T13:35:20.857Z,28.90
2019-06-20T13:37:50.334Z,28.80
2019-06-20T13:40:21.913Z,28.70
2019-06-20T13:42:54.451Z,28.70
2019-06-20T13:45:26.084Z,28.60
2019-06-20T13:47:55.951Z,28.50
2019-06-20T13:50:27.238Z,28.40
2019-06-20T13:52:56.638Z,28.40
2019-06-20T13:55:26.123Z,28.30
2019-06-20T13:57:55.502Z,28.30
2019-06-20T14:00:28.525Z,28.30
2019-06-20T14:02:57.917Z,28.20
2019-06-20T14:05:27.371Z,28.20
2019-06-20T14:07:56.898Z,28.10
2019-06-20T14:10:26.333Z,28.00
2019-06-20T14:12:55.725Z,27.90
2019-06-20T14:15:25.143Z,27.90
2019-06-20T14:17:54.606Z,27.80
2019-06-20T14:20:24.645Z,27.70
2019-06-20T14:22:54.762Z,27.60
2019-06-20T14:25:24.483Z,27.60
2019-06-20T14:27:54.035Z,27.50
2019-06-20T14:30:24.316Z,27.40
2019-06-20T14:32:54.107Z,27.30
2019-06-20T14:35:24.549Z,27.30
2019-06-20T14:37:55.404Z,27.20
2019-06-20T14:40:25.330Z,27.10
2019-06-20T14:42:55.765Z,27.00
2019-06-20T14:45:25.264Z,26.90
2019-06-20T14:47:55.239Z,26.80
2019-06-20T14:50:26.542Z,26.60
2019-06-20T14:52:58.592Z,26.50
2019-06-20T14:55:27.995Z,26.40
2019-06-20T14:57:57.382Z,26.30
2019-06-20T15:00:28.977Z,26.30
2019-06-20T15:02:58.853Z,26.20
2019-06-20T15:05:28.385Z,26.20
2019-06-20T15:07:57.845Z,26.20
2019-06-20T15:10:27.242Z,26.30
2019-06-20T15:12:56.729Z,26.30
2019-06-20T15:15:26.128Z,26.40
2019-06-20T15:17:57.832Z,26.50
2019-06-20T15:20:26.637Z,26.60
2019-06-20T15:22:56.642Z,26.70
2019-06-20T15:25:26.373Z,26.70
2019-06-20T15:27:57.232Z,26.80
2019-06-20T15:30:26.883Z,26.80
2019-06-20T15:33:09.070Z,26.80
2019-06-20T15:35:27.603Z,26.70
2019-06-20T15:37:57.919Z,26.70
2019-06-20T15:40:27.509Z,26.60
2019-06-20T15:42:58.711Z,26.50
2019-06-20T15:45:28.158Z,26.50
2019-06-20T15:47:57.560Z,26.40
2019-06-20T15:50:26.992Z,26.40
2019-06-20T15:52:56.431Z,26.40
2019-06-20T15:55:25.887Z,26.40
2019-06-20T15:57:55.210Z,26.40
2019-06-20T16:00:25.244Z,26.40
2019-06-20T16:03:08.949Z,26.40
2019-06-20T16:05:25.874Z,26.40
2019-06-20T16:07:55.280Z,26.40
2019-06-20T16:10:24.943Z,26.40
2019-06-20T16:12:54.370Z,26.40
2019-06-20T16:15:24.051Z,26.40
2019-06-20T16:17:53.523Z,26.40
2019-06-20T16:20:23.123Z,26.30
2019-06-20T16:22:52.621Z,26.30
2019-06-20T16:25:22.162Z,26.30
2019-06-20T16:27:51.550Z,26.30
2019-06-20T16:30:22.049Z,26.20
2019-06-20T16:32:51.444Z,26.20
2019-06-20T16:35:22.758Z,26.20
2019-06-20T16:37:52.185Z,26.20
2019-06-20T16:40:29.095Z,26.10
2019-06-20T16:42:58.542Z,26.10
2019-06-20T16:45:27.931Z,26.00
2019-06-20T16:47:57.413Z,26.00
2019-06-20T16:50:26.771Z,26.00
2019-06-20T16:52:56.153Z,25.90
2019-06-20T16:55:25.541Z,25.90
2019-06-20T16:57:54.928Z,25.90
2019-06-20T17:00:24.619Z,25.90
2019-06-20T17:02:54.003Z,25.80
2019-06-20T17:05:24.275Z,25.80
2019-06-20T17:07:53.667Z,25.80
2019-06-20T17:10:23.494Z,25.80
2019-06-20T17:12:52.901Z,25.80
2019-06-20T17:15:23.512Z,25.80
2019-06-20T17:17:52.894Z,25.80
2019-06-20T17:20:22.913Z,25.80
2019-06-20T17:22:52.348Z,25.80
2019-06-20T17:25:22.034Z,25.90
2019-06-20T17:27:51.559Z,25.90
2019-06-20T17:30:22.145Z,25.90
2019-06-20T17:32:51.559Z,25.90
2019-06-20T17:35:21.734Z,25.90
2019-06-20T17:37:54.245Z,25.90
2019-06-20T17:40:24.439Z,25.80
2019-06-20T17:42:54.596Z,25.80
2019-06-20T17:45:24.802Z,25.70
2019-06-20T17:47:54.281Z,25.70
2019-06-20T17:50:26.007Z,25.70
2019-06-20T17:52:55.560Z,25.60
2019-06-20T17:55:24.936Z,25.60
2019-06-20T17:57:54.410Z,25.60
2019-06-20T18:00:25.304Z,25.60
2019-06-20T18:02:54.706Z,25.60
2019-06-20T18:05:25.112Z,25.50
2019-06-20T18:07:54.658Z,25.50
2019-06-20T18:10:24.374Z,25.50
2019-06-20T18:12:53.772Z,25.40
2019-06-20T18:15:23.757Z,25.40
2019-06-20T18:17:53.146Z,25.40
2019-06-20T18:20:22.781Z,25.30
2019-06-20T18:22:52.137Z,25.30
2019-06-20T18:25:22.107Z,25.20
2019-06-20T18:27:54.424Z,25.20
2019-06-20T18:30:31.275Z,25.20
2019-06-20T18:33:00.754Z,25.10
2019-06-20T18:35:30.135Z,25.00
2019-06-20T18:37:59.509Z,25.00
2019-06-20T18:40:28.912Z,24.90
2019-06-20T18:42:58.297Z,24.90
2019-06-20T18:45:27.685Z,24.80
2019-06-20T18:47:57.096Z,24.80
2019-06-20T18:50:26.492Z,24.70
2019-06-20T18:52:56.315Z,24.70
2019-06-20T18:55:25.800Z,24.60
2019-06-20T18:57:55.671Z,24.60
2019-06-20T19:00:34.476Z,24.50
2019-06-20T19:02:56.857Z,24.50
2019-06-20T19:05:26.243Z,24.40
2019-06-20T19:07:55.624Z,24.40
2019-06-20T19:10:25.530Z,24.30
2019-06-20T19:12:54.938Z,24.30
2019-06-20T19:15:25.723Z,24.20
2019-06-20T19:17:55.133Z,24.20
2019-06-20T19:20:26.233Z,24.10
2019-06-20T19:22:55.616Z,24.10
2019-06-20T19:25:25.033Z,24.00
2019-06-20T19:27:54.408Z,24.00
2019-06-20T19:30:43.464Z,23.90
2019-06-20T19:33:12.838Z,23.80
2019-06-20T19:35:42.242Z,23.70
2019-06-20T19:38:13.235Z,23.70
2019-06-20T19:40:49.085Z,23.60
2019-06-20T19:43:18.475Z,23.60
2019-06-20T19:45:48.006Z,23.50
2019-06-20T19:48:17.713Z,23.50
2019-06-20T19:50:47.171Z,23.40
2019-06-20T19:53:16.638Z,23.30
2019-06-20T19:55:47.223Z,23.30
2019-06-20T19:58:16.618Z,23.30
2019-06-20T20:00:46.094Z,23.20
2019-06-20T20:03:15.546Z,23.20
2019-06-20T20:05:48.495Z,23.10
2019-06-20T20:08:18.464Z,23.10
2019-06-20T20:10:50.184Z,23.00
2019-06-20T20:13:19.799Z,23.00
2019-06-20T20:15:49.297Z,22.90
2019-06-20T20:18:18.971Z,22.90
2019-06-20T20:20:48.850Z,22.80
2019-06-20T20:23:18.338Z,22.80
2019-06-20T20:25:47.872Z,22.70
2019-06-20T20:28:17.291Z,22.70
2019-06-20T20:30:56.192Z,22.60
2019-06-20T20:33:25.542Z,22.50
2019-06-20T20:35:55.514Z,22.50
2019-06-20T20:38:24.901Z,22.40
2019-06-20T20:40:54.291Z,22.40
2019-06-20T20:43:23.705Z,22.30
2019-06-20T20:45:53.148Z,22.30
2019-06-20T20:48:22.638Z,22.20
2019-06-20T20:50:52.102Z,22.20
2019-06-20T20:53:21.495Z,22.10
2019-06-20T20:55:50.873Z,22.10
2019-06-20T20:58:20.374Z,22.10
2019-06-20T21:01:11.905Z,22.00
2019-06-20T21:03:41.301Z,22.00
2019-06-20T21:06:10.694Z,21.90
2019-06-20T21:08:40.090Z,21.90
2019-06-20T21:11:09.524Z,21.90
2019-06-20T21:13:38.925Z,21.90
2019-06-20T21:16:08.314Z,21.90
2019-06-20T21:18:37.807Z,21.80
2019-06-20T21:21:07.187Z,21.80
2019-06-20T21:23:36.631Z,21.80
2019-06-20T21:26:06.099Z,21.80
2019-06-20T21:28:35.499Z,21.80
2019-06-20T21:31:04.869Z,21.80
2019-06-20T21:33:34.299Z,21.80
2019-06-20T21:36:08.395Z,21.80
2019-06-20T21:38:34.798Z,21.70
2019-06-20T21:41:04.255Z,21.70
2019-06-20T21:43:33.603Z,21.70
2019-06-20T21:46:06.542Z,21.70
2019-06-20T21:48:34.118Z,21.70
2019-06-20T21:51:03.633Z,21.60
2019-06-20T21:53:33.200Z,21.60
2019-06-20T21:56:02.680Z,21.60
2019-06-20T21:58:32.079Z,21.60
2019-06-20T22:01:03.515Z,21.50
2019-06-20T22:03:32.922Z,21.50
2019-06-20T22:06:02.329Z,21.50
2019-06-20T22:08:31.773Z,21.50
2019-06-20T22:11:01.237Z,21.40
2019-06-20T22:13:30.612Z,21.40
2019-06-20T22:15:59.996Z,21.30
2019-06-20T22:18:29.511Z,21.30
2019-06-20T22:20:58.882Z,21.20
2019-06-20T22:23:28.261Z,21.20
2019-06-20T22:25:57.685Z,21.20
2019-06-20T22:28:27.057Z,21.10
2019-06-20T22:30:57.143Z,21.10
2019-06-20T22:33:26.600Z,21.10
2019-06-20T22:35:55.952Z,21.00
2019-06-20T22:38:25.415Z,21.00
2019-06-20T22:40:54.889Z,20.90
2019-06-20T22:43:24.282Z,20.90
2019-06-20T22:45:53.937Z,20.90
2019-06-20T22:48:23.336Z,20.80
2019-06-20T22:50:52.724Z,20.80
2019-06-20T22:53:22.177Z,20.80
2019-06-20T22:55:51.614Z,20.70
2019-06-20T22:58:22.625Z,20.70
2019-06-20T23:00:52.047Z,20.70
2019-06-20T23:03:21.794Z,20.60
2019-06-20T23:05:51.165Z,20.60
2019-06-20T23:08:20.558Z,20.60
2019-06-20T23:10:49.983Z,20.50
2019-06-20T23:13:19.378Z,20.50
2019-06-20T23:15:48.784Z,20.40
2019-06-20T23:18:18.855Z,20.40
2019-06-20T23:21:04.146Z,20.40
2019-06-20T23:23:25.223Z,20.30
2019-06-20T23:26:00.385Z,20.30
2019-06-20T23:28:29.826Z,20.20
2019-06-20T23:31:00.763Z,20.20
2019-06-20T23:33:34.568Z,20.10
2019-06-20T23:36:17.810Z,20.00
2019-06-20T23:38:54.672Z,20.00
2019-06-20T23:41:26.446Z,19.90
2019-06-20T23:44:01.170Z,19.90
2019-06-20T23:46:35.272Z,19.80
2019-06-20T23:49:14.382Z,19.80
2019-06-20T23:51:51.109Z,19.80
2019-06-20T23:54:20.523Z,19.70
2019-06-20T23:56:49.901Z,19.70
2019-06-20T23:59:19.333Z,19.70
