createdAt,value
2023-11-25T00:00:17.388Z,999.927644
2023-11-25T00:05:17.345Z,1000.138156
2023-11-25T00:10:17.557Z,1000.332640
2023-11-25T00:15:17.396Z,1000.548579
2023-11-25T00:20:17.353Z,1000.719511
2023-11-25T00:25:17.887Z,1000.911162
2023-11-25T00:30:17.437Z,1001.072491
2023-11-25T00:35:17.157Z,1001.151590
2023-11-25T00:40:17.591Z,1001.329048
2023-11-25T00:45:17.454Z,1001.395407
2023-11-25T00:50:17.392Z,1001.476335
2023-11-25T00:55:17.300Z,1001.694424
2023-11-25T01:00:17.983Z,1001.841709
2023-11-25T01:05:17.522Z,1001.918991
2023-11-25T01:10:17.441Z,1002.040109
2023-11-25T01:15:17.824Z,1002.180521
2023-11-25T01:20:17.320Z,1002.316607
2023-11-25T01:25:17.389Z,1002.324182
2023-11-25T01:30:17.519Z,1002.378448
2023-11-25T01:35:17.309Z,1002.476862
2023-11-25T01:40:17.748Z,1002.581363
2023-11-25T01:45:17.546Z,1002.743379
2023-11-25T01:50:17.128Z,1002.832592
2023-11-25T01:55:17.380Z,1002.994975
2023-11-25T02:00:17.672Z,1003.063659
2023-11-25T02:05:18.187Z,1003.072970
2023-11-25T02:10:17.782Z,1003.104606
2023-11-25T02:15:17.813Z,1003.146213
2023-11-25T02:20:18.014Z,1003.291659
2023-11-25T02:25:17.574Z,1003.319030
2023-11-25T02:30:17.992Z,1003.335807
2023-11-25T02:35:17.321Z,1003.385381
2023-11-25T02:40:17.821Z,1003.442398
2023-11-25T02:45:17.433Z,1003.493073
2023-11-25T02:50:17.253Z,1003.592038
2023-11-25T02:55:17.595Z,1003.659417
2023-11-25T03:00:17.681Z,1003.718209
2023-11-25T03:05:17.183Z,1003.757385
2023-11-25T03:10:18.390Z,1003.862276
2023-11-25T03:15:17.350Z,1003.906899
2023-11-25T03:20:17.560Z,1003.897673
2023-11-25T03:25:17.880Z,1003.928819
2023-11-25T03:30:17.376Z,1004.006680
2023-11-25T03:35:17.252Z,1004.033709
2023-11-25T03:40:17.433Z,1004.076232
2023-11-25T03:45:17.283Z,1004.159127
2023-11-25T03:50:17.335Z,1004.251406
2023-11-25T03:55:17.829Z,1004.335584
2023-11-25T04:00:18.053Z,1004.386233
2023-11-25T04:05:17.384Z,1004.415803
2023-11-25T04:10:17.588Z,1004.558914
2023-11-25T04:15:17.452Z,1004.714845
2023-11-25T04:20:17.259Z,1004.824453
2023-11-25T04:25:17.593Z,1004.801226
2023-11-25T04:30:17.354Z,1004.895131
2023-11-25T04:35:17.109Z,1004.924519
2023-11-25T04:40:17.494Z,1004.997339
2023-11-25T04:45:17.274Z,1005.117439
2023-11-25T04:50:17.655Z,1005.153362
2023-11-25T04:55:17.426Z,1005.089763
2023-11-25T05:00:17.325Z,1005.161362
2023-11-25T05:05:17.273Z,1005.229555
2023-11-25T05:10:18.066Z,1005.215717
2023-11-25T05:15:17.392Z,1005.244032
2023-11-25T05:20:17.927Z,1005.392731
2023-11-25T05:25:17.584Z,1005.503757
2023-11-25T05:30:17.424Z,1005.525851
2023-11-25T05:35:17.167Z,1005.506149
2023-11-25T05:40:17.454Z,1005.536827
2023-11-25T05:45:17.046Z,1005.592539
2023-11-25T05:50:17.950Z,1005.618340
2023-11-25T05:55:17.927Z,1005.688993
2023-11-25T06:00:57.752Z,1005.649326
2023-11-25T06:05:17.817Z,1005.630611
2023-11-25T06:10:18.444Z,1005.681845
2023-11-25T06:15:17.331Z,1005.733049
2023-11-25T06:20:17.222Z,1005.769386
2023-11-25T06:25:17.427Z,1005.787720
2023-11-25T06:30:17.044Z,1005.786704
2023-11-25T06:35:17.373Z,1005.782689
2023-11-25T06:40:17.518Z,1005.851764
2023-11-25T06:45:17.087Z,1005.906326
2023-11-25T06:50:17.289Z,1005.907768
2023-11-25T06:55:17.678Z,1005.963887
2023-11-25T07:00:16.857Z,1005.935164
2023-11-25T07:05:17.020Z,1005.951025
2023-11-25T07:10:17.654Z,1005.913535
2023-11-25T07:15:17.185Z,1006.004408
2023-11-25T07:20:17.159Z,1006.084299
2023-11-25T07:25:17.383Z,1006.138507
2023-11-25T07:30:17.821Z,1006.166055
2023-11-25T07:35:17.111Z,1006.147126
2023-11-25T07:40:17.317Z,1006.161794
2023-11-25T07:45:17.349Z,1006.264522
2023-11-25T07:50:17.207Z,1006.361788
2023-11-25T07:55:17.582Z,1006.422675
2023-11-25T08:00:17.599Z,1006.426333
2023-11-25T08:05:17.257Z,1006.428870
2023-11-25T08:10:17.525Z,1006.447005
2023-11-25T08:15:16.979Z,1006.436206
2023-11-25T08:20:17.175Z,1006.347513
2023-11-25T08:25:17.717Z,1006.294990
2023-11-25T08:30:17.126Z,1006.294930
2023-11-25T08:35:17.200Z,1006.280760
2023-11-25T08:40:18.370Z,1006.154823
2023-11-25T08:45:16.968Z,1006.149104
2023-11-25T08:50:17.941Z,1006.154692
2023-11-25T08:55:17.290Z,1006.031242
2023-11-25T09:00:17.636Z,1005.860865
2023-11-25T09:05:17.131Z,1005.725934
2023-11-25T09:10:17.460Z,1005.708422
2023-11-25T09:15:17.473Z,1005.756478
2023-11-25T09:20:17.200Z,1005.728435
2023-11-25T09:25:17.439Z,1005.821678
2023-11-25T09:30:17.389Z,1005.813456
2023-11-25T09:35:17.328Z,1005.827667
2023-11-25T09:40:17.911Z,1005.844420
2023-11-25T09:45:17.309Z,1005.870119
2023-11-25T09:50:17.269Z,1005.751486
2023-11-25T09:55:17.538Z,1005.649387
2023-11-25T10:00:17.037Z,1005.526630
2023-11-25T10:05:17.053Z,1005.378196
2023-11-25T10:10:17.327Z,1005.295185
2023-11-25T10:15:17.077Z,1005.137050
2023-11-25T10:20:18.784Z,1005.053606
2023-11-25T10:25:17.225Z,1004.968227
2023-11-25T10:30:17.266Z,1004.942326
2023-11-25T10:35:16.992Z,1004.918497
2023-11-25T10:40:18.477Z,1004.865644
2023-11-25T10:45:17.353Z,1004.823213
2023-11-25T10:50:17.241Z,1004.850789
2023-11-25T10:55:17.206Z,1004.775249
2023-11-25T11:00:17.508Z,1004.744841
2023-11-25T11:05:16.840Z,1004.684735
2023-11-25T11:10:17.456Z,1004.640268
2023-11-25T11:15:16.975Z,1004.540462
2023-11-25T11:20:17.436Z,1004.477339
2023-11-25T11:25:17.473Z,1004.395490
2023-11-25T11:30:17.020Z,1004.351260
2023-11-25T11:35:16.982Z,1004.292715
2023-11-25T11:40:17.295Z,1004.192361
2023-11-25T11:45:17.327Z,1004.172859
2023-11-25T11:50:17.199Z,1004.129658
2023-11-25T11:55:17.201Z,1004.108636
2023-11-25T12:00:16.965Z,1004.040260
2023-11-25T12:05:17.682Z,1003.907892
2023-11-25T12:10:17.562Z,1003.868190
2023-11-25T12:15:17.336Z,1003.818502
2023-11-25T12:20:17.467Z,1003.778931
2023-11-25T12:25:17.263Z,1003.711489
2023-11-25T12:30:17.072Z,1003.710230
2023-11-25T12:35:16.882Z,1003.640446
2023-11-25T12:40:17.408Z,1003.619481
2023-11-25T12:45:17.201Z,1003.583343
2023-11-25T12:50:17.694Z,1003.612479
2023-11-25T12:55:17.331Z,1003.596349
2023-11-25T13:00:17.388Z,1003.581586
2023-11-25T13:05:17.022Z,1003.543733
2023-11-25T13:10:17.709Z,1003.520093
2023-11-25T13:15:17.295Z,1003.517618
2023-11-25T13:20:17.259Z,1003.535307
2023-11-25T13:25:17.628Z,1003.517683
2023-11-25T13:30:17.410Z,1003.513152
2023-11-25T13:35:17.207Z,1003.549920
2023-11-25T13:40:17.097Z,1003.558657
2023-11-25T13:45:16.902Z,1003.552869
2023-11-25T13:50:17.056Z,1003.514021
2023-11-25T13:55:17.239Z,1003.529622
2023-11-25T14:00:16.927Z,1003.548212
2023-11-25T14:05:17.283Z,1003.600707
2023-11-25T14:10:17.363Z,1003.664876
2023-11-25T14:15:17.272Z,1003.733553
2023-11-25T14:20:17.225Z,1003.875215
2023-11-25T14:25:17.228Z,1003.877369
2023-11-25T14:30:17.155Z,1003.754085
2023-11-25T14:35:17.167Z,1003.708167
2023-11-25T14:40:17.500Z,1003.801192
2023-11-25T14:45:16.980Z,1003.828788
2023-11-25T14:50:17.478Z,1003.840851
2023-11-25T14:55:17.293Z,1003.853443
2023-11-25T15:00:17.363Z,1003.861893
2023-11-25T15:05:17.369Z,1003.888866
2023-11-25T15:10:17.627Z,1003.859230
2023-11-25T15:15:17.445Z,1003.844049
2023-11-25T15:20:18.141Z,1003.822555
2023-11-25T15:25:17.520Z,1003.896434
2023-11-25T15:30:17.837Z,1003.961894
2023-11-25T15:35:17.388Z,1004.054749
2023-11-25T15:40:17.279Z,1004.116617
2023-11-25T15:45:17.445Z,1004.082049
2023-11-25T15:50:17.469Z,1004.141055
2023-11-25T15:55:17.543Z,1004.148303
2023-11-25T16:00:17.561Z,1004.213041
2023-11-25T16:05:17.493Z,1004.275587
2023-11-25T16:10:17.525Z,1004.258651
2023-11-25T16:15:17.366Z,1004.340651
2023-11-25T16:20:17.435Z,1004.375621
2023-11-25T16:25:17.341Z,1004.424825
2023-11-25T16:30:17.483Z,1004.557472
2023-11-25T16:35:17.641Z,1004.636406
2023-11-25T16:40:17.734Z,1004.735709
2023-11-25T16:45:17.507Z,1004.743060
2023-11-25T16:50:17.367Z,1004.781602
2023-11-25T16:55:17.361Z,1004.873290
2023-11-25T17:00:17.955Z,1004.884785
2023-11-25T17:05:17.958Z,1004.946032
2023-11-25T17:10:18.139Z,1005.055752
2023-11-25T17:15:17.078Z,1005.005270
2023-11-25T17:20:22.336Z,1005.128899
2023-11-25T17:25:17.685Z,1005.220914
2023-11-25T17:30:17.721Z,1005.292130
2023-11-25T17:35:17.826Z,1005.321859
2023-11-25T17:40:17.893Z,1005.362393
2023-11-25T17:45:17.785Z,1005.474323
2023-11-25T17:50:17.915Z,1005.581967
2023-11-25T17:55:17.835Z,1005.663153
2023-11-25T18:00:17.635Z,1005.692072
2023-11-25T18:05:18.062Z,1005.739316
2023-11-25T18:10:17.808Z,1005.792332
2023-11-25T18:15:17.011Z,1005.838997
2023-11-25T18:20:17.482Z,1005.971277
2023-11-25T18:25:17.619Z,1006.088063
2023-11-25T18:30:17.244Z,1006.250805
2023-11-25T18:35:17.223Z,1006.319325
2023-11-25T18:40:17.439Z,1006.331821
2023-11-25T18:45:17.266Z,1006.391532
2023-11-25T18:50:17.077Z,1006.483491
2023-11-25T18:55:17.129Z,1006.562791
2023-11-25T19:00:16.983Z,1006.663511
2023-11-25T19:05:17.474Z,1006.797784
2023-11-25T19:10:17.378Z,1006.845755
2023-11-25T19:15:17.053Z,1006.838230
2023-11-25T19:20:17.736Z,1006.892336
2023-11-25T19:25:17.362Z,1006.933441
2023-11-25T19:30:16.980Z,1006.979265
2023-11-25T19:35:17.020Z,1006.991614
2023-11-25T19:40:16.956Z,1007.030020
2023-11-25T19:45:17.141Z,1007.093277
2023-11-25T19:50:16.936Z,1007.130949
2023-11-25T19:55:17.214Z,1007.142484
2023-11-25T20:00:16.971Z,1007.260715
2023-11-25T20:05:17.636Z,1007.367412
2023-11-25T20:10:17.831Z,1007.461132
2023-11-25T20:15:17.340Z,1007.531415
2023-11-25T20:20:17.591Z,1007.618265
2023-11-25T20:30:17.464Z,1007.586756
2023-11-25T20:35:16.934Z,1007.747932
2023-11-25T20:40:17.229Z,1007.810754
2023-11-25T20:45:16.913Z,1008.052524
2023-11-25T20:50:17.936Z,1008.192876
2023-11-25T20:55:17.466Z,1008.276262
2023-11-25T21:00:17.336Z,1008.334186
2023-11-25T21:05:17.027Z,1008.434815
2023-11-25T21:10:17.643Z,1008.453107
2023-11-25T21:15:17.329Z,1008.468884
2023-11-25T21:20:17.482Z,1008.526629
2023-11-25T21:25:17.566Z,1008.712336
2023-11-25T21:30:18.238Z,1008.746350
2023-11-25T21:35:17.108Z,1008.585587
2023-11-25T21:40:23.345Z,1008.613465
2023-11-25T21:45:17.462Z,1008.537185
2023-11-25T21:50:17.239Z,1008.560743
2023-11-25T21:55:17.044Z,1008.594316
2023-11-25T22:00:16.927Z,1008.691851
2023-11-25T22:05:17.085Z,1008.803475
2023-11-25T22:10:24.862Z,1008.854225
2023-11-25T22:15:16.892Z,1008.936358
2023-11-25T22:20:17.210Z,1008.982500
2023-11-25T22:25:17.006Z,1008.985755
2023-11-25T22:30:16.779Z,1009.066729
2023-11-25T22:35:17.840Z,1009.200089
2023-11-25T22:40:16.914Z,1009.235212
2023-11-25T22:45:17.244Z,1009.305682
2023-11-25T22:50:16.950Z,1009.386060
2023-11-25T22:55:17.518Z,1009.504591
2023-11-25T23:00:17.568Z,1009.643903
2023-11-25T23:05:17.467Z,1009.683577
2023-11-25T23:10:18.033Z,1009.757487
2023-11-25T23:15:16.932Z,1009.795904
2023-11-25T23:20:16.879Z,1009.840088
2023-11-25T23:25:17.246Z,1009.840274
2023-11-25T23:30:16.818Z,1009.888043
2023-11-25T23:35:17.561Z,1009.928418
2023-11-25T23:40:17.654Z,1009.991348
2023-11-25T23:45:19.482Z,1010.050222
2023-11-25T23:50:19.447Z,1010.041324
2023-11-25T23:55:19.764Z,1010.026205
