createdAt,value
2018-11-12T00:04:49.374Z,3.34
2018-11-12T00:19:53.194Z,3.35
2018-11-12T00:34:57.001Z,3.34
2018-11-12T00:50:00.829Z,3.43
2018-11-12T01:05:05.065Z,3.16
2018-11-12T01:20:10.273Z,2.73
2018-11-12T01:35:15.087Z,2.14
2018-11-12T01:50:19.593Z,2.44
2018-11-12T02:05:23.448Z,2.73
2018-11-12T02:20:27.268Z,2.56
2018-11-12T02:35:31.082Z,2.26
2018-11-12T02:50:34.888Z,2.05
2018-11-12T03:05:38.700Z,2.24
2018-11-12T03:20:42.598Z,2.02
2018-11-12T03:35:46.349Z,2.23
2018-11-12T03:50:50.138Z,2.01
2018-11-12T04:05:53.919Z,2.27
2018-11-12T04:20:57.704Z,2.54
2018-11-12T04:36:01.492Z,2.55
2018-11-12T04:51:05.478Z,2.40
2018-11-12T05:06:09.330Z,2.15
2018-11-12T05:21:13.155Z,2.06
2018-11-12T05:36:16.981Z,2.63
2018-11-12T05:51:20.876Z,4.26
2018-11-12T06:06:24.739Z,6.75
2018-11-12T06:21:28.549Z,11.66
2018-11-12T06:36:32.442Z,12.32
2018-11-12T06:51:36.252Z,14.97
2018-11-12T07:06:40.086Z,15.43
2018-11-12T07:21:43.943Z,16.68
2018-11-12T07:36:47.767Z,17.03
2018-11-12T07:51:51.579Z,17.45
2018-11-12T08:06:55.367Z,16.31
2018-11-12T08:21:59.197Z,17.74
2018-11-12T08:37:03.321Z,17.69
2018-11-12T08:52:07.456Z,18.12
2018-11-12T09:07:11.393Z,18.76
2018-11-12T09:22:15.160Z,19.63
2018-11-12T09:37:19.041Z,20.06
2018-11-12T09:52:22.789Z,20.96
2018-11-12T10:07:28.268Z,19.59
2018-11-12T10:22:32.208Z,20.79
2018-11-12T10:37:36.003Z,20.24
2018-11-12T10:52:39.880Z,20.67
2018-11-12T11:07:43.691Z,20.69
2018-11-12T11:22:47.602Z,20.46
2018-11-12T11:37:51.489Z,20.00
2018-11-12T11:52:55.822Z,18.98
2018-11-12T12:07:59.905Z,18.45
2018-11-12T12:23:03.761Z,17.66
2018-11-12T12:38:07.610Z,16.70
2018-11-12T12:53:11.417Z,16.73
2018-11-12T13:08:15.208Z,16.00
2018-11-12T13:23:19.014Z,14.29
2018-11-12T13:38:22.823Z,12.97
2018-11-12T13:53:26.707Z,11.81
2018-11-12T14:08:30.527Z,11.32
2018-11-12T14:23:34.345Z,11.18
2018-11-12T14:38:38.170Z,10.82
2018-11-12T14:53:42.052Z,10.71
2018-11-12T15:08:46.076Z,11.25
2018-11-12T15:23:49.952Z,11.21
2018-11-12T15:38:53.771Z,11.02
2018-11-12T15:53:57.609Z,10.94
2018-11-12T16:09:01.546Z,9.67
2018-11-12T16:24:05.783Z,9.42
2018-11-12T16:39:10.951Z,10.11
2018-11-12T16:54:14.907Z,10.18
2018-11-12T17:09:18.794Z,10.25
2018-11-12T17:24:22.676Z,8.53
2018-11-12T17:39:26.592Z,7.45
2018-11-12T17:54:30.750Z,6.71
2018-11-12T18:09:34.641Z,6.37
2018-11-12T18:24:39.930Z,6.71
2018-11-12T18:39:43.852Z,6.72
2018-11-12T18:54:47.717Z,6.39
2018-11-12T19:09:51.715Z,6.02
2018-11-12T19:24:55.655Z,5.81
2018-11-12T19:39:59.514Z,5.66
2018-11-12T19:55:03.488Z,5.49
2018-11-12T20:10:09.672Z,5.27
2018-11-12T20:25:14.721Z,5.09
2018-11-12T20:40:18.537Z,4.85
2018-11-12T20:55:22.511Z,5.03
2018-11-12T21:10:26.446Z,4.90
2018-11-12T21:25:30.357Z,4.53
2018-11-12T21:40:34.221Z,4.39
2018-11-12T21:55:38.142Z,4.25
2018-11-12T22:10:41.981Z,4.06
2018-11-12T22:25:45.819Z,4.36
2018-11-12T22:40:49.635Z,4.06
2018-11-12T22:55:53.468Z,3.83
2018-11-12T23:10:57.297Z,3.62
2018-11-12T23:26:01.129Z,3.34
2018-11-12T23:41:04.939Z,3.69
2018-11-12T23:56:08.731Z,3.47
