createdAt,value
2019-05-05T00:00:59.472Z,6.00
2019-05-05T00:03:34.255Z,5.90
2019-05-05T00:06:08.078Z,5.80
2019-05-05T00:08:37.725Z,5.90
2019-05-05T00:11:25.154Z,6.00
2019-05-05T00:13:58.226Z,5.90
2019-05-05T00:16:35.159Z,5.90
2019-05-05T00:19:04.974Z,6.10
2019-05-05T00:21:34.896Z,6.00
2019-05-05T00:24:06.765Z,5.70
2019-05-05T00:26:36.486Z,5.60
2019-05-05T00:29:06.197Z,5.60
2019-05-05T00:31:36.001Z,5.50
2019-05-05T00:34:06.381Z,5.60
2019-05-05T00:36:36.123Z,5.90
2019-05-05T00:39:09.622Z,6.00
2019-05-05T00:41:39.356Z,6.00
2019-05-05T00:44:08.998Z,5.90
2019-05-05T00:46:44.675Z,5.90
2019-05-05T00:49:14.608Z,5.90
2019-05-05T00:51:44.435Z,5.70
2019-05-05T00:54:14.896Z,5.70
2019-05-05T00:56:45.150Z,5.90
2019-05-05T00:59:19.649Z,5.90
2019-05-05T01:02:06.578Z,5.70
2019-05-05T01:04:50.827Z,5.70
2019-05-05T01:07:20.861Z,5.60
2019-05-05T01:09:50.508Z,5.60
2019-05-05T01:12:20.495Z,5.30
2019-05-05T01:14:50.157Z,5.40
2019-05-05T01:17:19.806Z,5.50
2019-05-05T01:20:01.238Z,5.60
2019-05-05T01:22:21.025Z,5.70
2019-05-05T01:24:50.765Z,5.70
2019-05-05T01:27:20.761Z,5.60
2019-05-05T01:29:50.473Z,5.50
2019-05-05T01:32:21.849Z,5.50
2019-05-05T01:34:51.509Z,5.70
2019-05-05T01:37:22.871Z,5.50
2019-05-05T01:39:57.074Z,5.50
2019-05-05T01:42:26.737Z,5.70
2019-05-05T01:44:56.381Z,5.70
2019-05-05T01:47:26.118Z,5.60
2019-05-05T01:49:55.831Z,5.40
2019-05-05T01:52:27.048Z,5.40
2019-05-05T01:54:56.691Z,5.40
2019-05-05T01:57:27.362Z,5.50
2019-05-05T01:59:57.257Z,5.50
2019-05-05T02:02:26.906Z,5.40
2019-05-05T02:04:56.635Z,5.50
2019-05-05T02:07:26.350Z,5.60
2019-05-05T02:09:56.007Z,5.70
2019-05-05T02:12:25.868Z,5.70
2019-05-05T02:14:55.592Z,5.70
2019-05-05T02:17:25.325Z,5.50
2019-05-05T02:19:55.167Z,5.30
2019-05-05T02:22:25.382Z,5.30
2019-05-05T02:24:55.313Z,5.30
2019-05-05T02:27:25.384Z,5.50
2019-05-05T02:29:56.841Z,5.80
2019-05-05T02:32:40.297Z,5.80
2019-05-05T02:35:15.904Z,6.00
2019-05-05T02:37:45.757Z,5.80
2019-05-05T02:40:17.370Z,5.80
2019-05-05T02:42:48.132Z,6.00
2019-05-05T02:45:40.631Z,5.90
2019-05-05T02:48:15.077Z,5.90
2019-05-05T02:51:01.657Z,6.00
2019-05-05T02:53:35.785Z,6.00
2019-05-05T02:56:07.616Z,6.10
2019-05-05T02:58:39.864Z,6.20
2019-05-05T03:04:14.224Z,5.60
2019-05-05T03:06:48.510Z,5.60
2019-05-05T03:09:21.611Z,5.50
2019-05-05T03:11:56.126Z,5.70
2019-05-05T03:14:28.192Z,5.90
2019-05-05T03:16:58.011Z,5.80
2019-05-05T03:19:28.220Z,5.80
2019-05-05T03:21:58.280Z,5.90
2019-05-05T03:24:28.139Z,5.70
2019-05-05T03:26:58.230Z,5.60
2019-05-05T03:29:28.592Z,5.20
2019-05-05T03:31:58.823Z,4.90
2019-05-05T03:34:28.599Z,4.90
2019-05-05T03:36:58.735Z,5.00
2019-05-05T03:39:30.494Z,5.20
2019-05-05T03:42:05.172Z,5.20
2019-05-05T03:44:36.597Z,5.20
2019-05-05T03:47:06.494Z,5.10
2019-05-05T03:49:36.229Z,5.20
2019-05-05T03:52:06.328Z,5.10
2019-05-05T03:54:35.988Z,5.30
2019-05-05T03:57:08.632Z,5.20
2019-05-05T03:59:41.781Z,5.30
2019-05-05T04:02:14.312Z,5.10
2019-05-05T04:04:46.831Z,5.10
2019-05-05T04:07:16.779Z,5.00
2019-05-05T04:09:47.075Z,5.10
2019-05-05T04:12:18.674Z,4.90
2019-05-05T04:14:48.411Z,4.90
2019-05-05T04:17:33.527Z,5.00
2019-05-05T04:20:17.334Z,5.00
2019-05-05T04:22:48.004Z,5.00
2019-05-05T04:25:17.667Z,4.90
2019-05-05T04:27:47.318Z,4.90
2019-05-05T04:30:18.273Z,5.00
2019-05-05T04:32:47.921Z,5.00
2019-05-05T04:35:17.578Z,5.10
2019-05-05T04:37:47.287Z,4.90
2019-05-05T04:40:17.083Z,5.00
2019-05-05T04:42:46.739Z,5.00
2019-05-05T04:45:17.610Z,5.00
2019-05-05T04:47:49.008Z,5.10
2019-05-05T04:50:26.933Z,5.30
2019-05-05T04:52:59.924Z,5.40
2019-05-05T04:55:29.552Z,5.30
2019-05-05T04:57:59.213Z,5.40
2019-05-05T05:00:30.373Z,5.20
2019-05-05T05:03:04.885Z,5.20
2019-05-05T05:05:53.629Z,5.30
2019-05-05T05:08:24.739Z,5.40
2019-05-05T05:10:54.574Z,5.50
2019-05-05T05:13:24.594Z,5.40
2019-05-05T05:15:54.360Z,5.40
2019-05-05T05:18:24.301Z,5.50
2019-05-05T05:20:54.910Z,5.30
2019-05-05T05:23:24.863Z,5.20
2019-05-05T05:25:54.645Z,5.20
2019-05-05T05:28:24.237Z,5.40
2019-05-05T05:30:54.586Z,5.50
2019-05-05T05:33:24.273Z,5.40
2019-05-05T05:35:54.641Z,5.40
2019-05-05T05:38:25.403Z,5.50
2019-05-05T05:41:13.501Z,5.40
2019-05-05T05:43:44.657Z,5.50
2019-05-05T05:46:16.662Z,5.40
2019-05-05T05:48:47.945Z,5.30
2019-05-05T05:51:19.586Z,5.40
2019-05-05T05:53:49.270Z,5.60
2019-05-05T05:56:18.917Z,5.60
2019-05-05T05:58:48.584Z,5.80
2019-05-05T06:01:18.233Z,5.80
2019-05-05T06:03:48.999Z,5.90
2019-05-05T06:06:18.665Z,5.90
2019-05-05T06:08:48.331Z,5.70
2019-05-05T06:11:17.987Z,5.80
2019-05-05T06:13:47.705Z,5.60
2019-05-05T06:16:17.300Z,5.70
2019-05-05T06:18:46.953Z,5.70
2019-05-05T06:21:16.611Z,6.10
2019-05-05T06:23:46.266Z,6.00
2019-05-05T06:26:15.930Z,6.00
2019-05-05T06:28:46.718Z,6.10
2019-05-05T06:31:16.449Z,5.90
2019-05-05T06:33:46.096Z,6.10
2019-05-05T06:36:15.754Z,6.30
2019-05-05T06:38:45.460Z,6.30
2019-05-05T06:41:34.195Z,6.40
2019-05-05T06:44:20.314Z,6.40
2019-05-05T06:47:04.678Z,6.30
2019-05-05T06:49:34.760Z,6.30
2019-05-05T06:52:04.502Z,6.40
2019-05-05T06:54:34.792Z,6.50
2019-05-05T06:57:04.817Z,6.40
2019-05-05T06:59:35.070Z,6.40
2019-05-05T07:02:04.853Z,6.40
2019-05-05T07:04:34.502Z,6.40
2019-05-05T07:07:05.170Z,6.50
2019-05-05T07:09:34.978Z,6.60
2019-05-05T07:12:04.771Z,6.60
2019-05-05T07:14:35.463Z,6.80
2019-05-05T07:17:05.349Z,6.90
2019-05-05T07:19:35.731Z,6.80
2019-05-05T07:22:05.366Z,6.80
2019-05-05T07:24:35.039Z,7.10
2019-05-05T07:27:05.213Z,7.20
2019-05-05T07:29:34.941Z,7.30
2019-05-05T07:32:04.584Z,7.30
2019-05-05T07:34:50.388Z,7.20
2019-05-05T07:37:20.032Z,7.30
2019-05-05T07:39:49.696Z,7.30
2019-05-05T07:42:19.340Z,7.30
2019-05-05T07:44:49.017Z,7.20
2019-05-05T07:47:18.676Z,7.10
2019-05-05T07:49:49.961Z,7.20
2019-05-05T07:52:19.680Z,7.40
2019-05-05T07:54:50.683Z,7.50
2019-05-05T07:57:20.401Z,7.60
2019-05-05T07:59:50.048Z,7.80
2019-05-05T08:02:19.709Z,7.90
2019-05-05T08:04:49.358Z,8.00
2019-05-05T08:07:19.023Z,7.90
2019-05-05T08:09:48.665Z,8.00
2019-05-05T08:12:18.332Z,8.10
2019-05-05T08:14:47.982Z,8.20
2019-05-05T08:17:23.564Z,8.20
2019-05-05T08:19:57.395Z,8.30
2019-05-05T08:22:27.052Z,8.50
2019-05-05T08:25:04.322Z,8.70
2019-05-05T08:27:41.857Z,8.90
2019-05-05T08:30:14.095Z,8.90
2019-05-05T08:32:45.445Z,8.90
2019-05-05T08:35:16.636Z,8.90
2019-05-05T08:37:46.281Z,8.60
2019-05-05T08:40:16.437Z,8.60
2019-05-05T08:42:46.083Z,8.90
2019-05-05T08:45:16.541Z,9.20
2019-05-05T08:47:46.252Z,9.20
2019-05-05T08:50:17.842Z,9.40
2019-05-05T08:52:47.434Z,9.60
2019-05-05T08:55:17.098Z,9.40
2019-05-05T08:57:46.746Z,9.70
2019-05-05T09:00:18.055Z,9.50
2019-05-05T09:02:47.766Z,9.50
2019-05-05T09:05:17.627Z,9.40
2019-05-05T09:07:47.348Z,9.40
2019-05-05T09:10:17.309Z,9.50
2019-05-05T09:12:47.205Z,9.40
2019-05-05T09:15:16.983Z,9.30
2019-05-05T09:17:46.650Z,9.20
2019-05-05T09:20:16.999Z,9.20
2019-05-05T09:22:46.641Z,9.30
2019-05-05T09:25:34.354Z,9.60
2019-05-05T09:28:08.918Z,9.90
2019-05-05T09:30:41.718Z,10.30
2019-05-05T09:33:11.451Z,10.30
2019-05-05T09:35:43.665Z,10.10
2019-05-05T09:38:14.724Z,10.20
2019-05-05T09:40:44.749Z,10.10
2019-05-05T09:43:14.898Z,10.00
2019-05-05T09:45:44.712Z,10.20
2019-05-05T09:48:14.453Z,10.40
2019-05-05T09:50:45.132Z,10.60
2019-05-05T09:53:14.813Z,10.70
2019-05-05T09:55:44.562Z,10.70
2019-05-05T09:58:14.264Z,10.80
2019-05-05T10:00:46.695Z,10.60
2019-05-05T10:03:16.616Z,10.70
2019-05-05T10:05:46.904Z,10.60
2019-05-05T10:08:16.565Z,10.70
2019-05-05T10:10:46.285Z,10.90
2019-05-05T10:13:15.940Z,10.70
2019-05-05T10:15:45.629Z,10.50
2019-05-05T10:18:15.327Z,10.60
2019-05-05T10:20:45.059Z,10.30
2019-05-05T10:23:14.779Z,10.10
2019-05-05T10:25:46.086Z,10.10
2019-05-05T10:28:15.740Z,10.30
2019-05-05T10:30:45.409Z,10.00
2019-05-05T10:33:15.061Z,10.40
2019-05-05T10:35:44.718Z,10.50
2019-05-05T10:38:14.582Z,10.60
2019-05-05T10:40:44.770Z,10.50
2019-05-05T10:43:14.998Z,10.50
2019-05-05T10:45:44.636Z,10.70
2019-05-05T10:48:14.582Z,10.30
2019-05-05T10:50:44.552Z,10.40
2019-05-05T10:53:14.405Z,10.50
2019-05-05T10:55:45.036Z,10.70
2019-05-05T10:58:14.788Z,10.60
2019-05-05T11:00:48.928Z,10.50
2019-05-05T11:03:19.422Z,10.40
2019-05-05T11:05:53.806Z,10.30
2019-05-05T11:08:26.114Z,10.10
2019-05-05T11:10:55.842Z,10.00
2019-05-05T11:13:25.551Z,10.10
2019-05-05T11:15:55.191Z,10.10
2019-05-05T11:18:25.585Z,10.30
2019-05-05T11:20:57.710Z,10.70
2019-05-05T11:23:27.452Z,10.70
2019-05-05T11:25:57.104Z,10.90
2019-05-05T11:28:26.757Z,10.90
2019-05-05T11:30:56.415Z,11.20
2019-05-05T11:33:43.800Z,11.30
2019-05-05T11:36:15.794Z,11.70
2019-05-05T11:38:45.524Z,11.60
2019-05-05T11:41:15.173Z,11.70
2019-05-05T11:43:44.845Z,11.60
2019-05-05T11:46:14.496Z,11.50
2019-05-05T11:48:45.678Z,11.20
2019-05-05T11:51:17.904Z,11.20
2019-05-05T11:53:47.547Z,11.40
2019-05-05T11:56:17.202Z,11.30
2019-05-05T11:58:46.848Z,11.60
2019-05-05T12:01:17.278Z,11.80
2019-05-05T12:03:46.932Z,12.00
2019-05-05T12:06:16.587Z,12.00
2019-05-05T12:08:46.256Z,12.50
2019-05-05T12:11:16.053Z,12.70
2019-05-05T12:13:45.707Z,12.80
2019-05-05T12:16:17.008Z,12.80
2019-05-05T12:18:46.659Z,12.90
2019-05-05T12:21:17.246Z,13.10
2019-05-05T12:23:46.897Z,12.80
2019-05-05T12:26:30.007Z,12.80
2019-05-05T12:29:01.365Z,12.50
2019-05-05T12:31:33.981Z,12.20
2019-05-05T12:34:04.002Z,11.80
2019-05-05T12:36:34.249Z,11.70
2019-05-05T12:39:07.261Z,11.70
2019-05-05T12:41:36.914Z,11.70
2019-05-05T12:44:08.410Z,11.70
2019-05-05T12:46:39.706Z,11.60
2019-05-05T12:49:11.000Z,11.40
2019-05-05T12:51:40.655Z,11.40
2019-05-05T12:54:10.307Z,11.40
2019-05-05T12:56:39.979Z,11.50
2019-05-05T12:59:11.332Z,11.50
2019-05-05T13:01:44.176Z,11.60
2019-05-05T13:04:14.226Z,11.50
2019-05-05T13:06:45.048Z,11.50
2019-05-05T13:09:16.049Z,11.60
2019-05-05T13:11:45.778Z,11.90
2019-05-05T13:14:15.496Z,12.00
2019-05-05T13:16:52.350Z,12.10
2019-05-05T13:19:18.190Z,12.10
2019-05-05T13:21:58.313Z,12.20
2019-05-05T13:24:34.218Z,12.50
2019-05-05T13:27:11.782Z,12.50
2019-05-05T13:29:44.271Z,13.30
2019-05-05T13:32:14.260Z,13.00
2019-05-05T13:34:44.019Z,12.80
2019-05-05T13:37:14.201Z,12.50
2019-05-05T13:39:44.570Z,12.30
2019-05-05T13:42:14.275Z,12.10
2019-05-05T13:44:49.769Z,12.00
2019-05-05T13:47:19.471Z,11.70
2019-05-05T13:49:50.618Z,11.50
2019-05-05T13:52:20.278Z,11.50
2019-05-05T13:54:49.945Z,11.40
2019-05-05T13:57:21.205Z,11.40
2019-05-05T13:59:50.867Z,11.40
2019-05-05T14:02:20.527Z,11.30
2019-05-05T14:04:50.192Z,11.30
2019-05-05T14:07:19.846Z,11.20
2019-05-05T14:09:49.520Z,11.30
2019-05-05T14:12:19.166Z,11.40
2019-05-05T14:14:48.901Z,11.20
2019-05-05T14:17:18.549Z,11.20
2019-05-05T14:20:01.378Z,11.30
2019-05-05T14:22:19.649Z,11.60
2019-05-05T14:24:50.943Z,11.90
2019-05-05T14:27:23.793Z,12.10
2019-05-05T14:29:58.379Z,13.10
2019-05-05T14:32:29.688Z,17.70
2019-05-05T14:35:03.859Z,20.60
2019-05-05T14:37:34.818Z,21.30
2019-05-05T14:40:07.900Z,18.80
2019-05-05T14:42:37.637Z,16.00
2019-05-05T14:45:12.381Z,14.60
2019-05-05T14:47:44.018Z,14.30
2019-05-05T14:50:14.172Z,13.80
2019-05-05T14:52:44.120Z,13.40
2019-05-05T14:55:15.132Z,13.00
2019-05-05T14:57:44.739Z,13.00
2019-05-05T15:00:17.131Z,12.70
2019-05-05T15:02:48.323Z,12.80
2019-05-05T15:05:35.671Z,12.80
2019-05-05T15:08:24.165Z,12.80
2019-05-05T15:10:55.515Z,12.70
2019-05-05T15:13:25.316Z,12.50
2019-05-05T15:15:57.115Z,12.40
2019-05-05T15:18:26.852Z,12.10
2019-05-05T15:20:56.493Z,12.00
2019-05-05T15:23:26.152Z,11.90
2019-05-05T15:25:55.817Z,11.80
2019-05-05T15:28:25.841Z,11.80
2019-05-05T15:30:55.511Z,12.00
2019-05-05T15:33:25.171Z,12.40
2019-05-05T15:35:55.476Z,12.60
2019-05-05T15:38:26.368Z,12.90
2019-05-05T15:40:56.032Z,13.10
2019-05-05T15:43:27.402Z,13.30
2019-05-05T15:45:57.027Z,13.50
2019-05-05T15:48:26.758Z,14.00
2019-05-05T15:50:56.421Z,14.10
2019-05-05T15:53:26.072Z,13.70
2019-05-05T15:55:55.744Z,13.40
2019-05-05T15:58:25.402Z,13.40
2019-05-05T16:00:55.048Z,13.20
2019-05-05T16:03:24.784Z,13.00
2019-05-05T16:05:54.460Z,13.20
2019-05-05T16:08:24.093Z,13.50
2019-05-05T16:10:54.596Z,13.60
2019-05-05T16:13:24.459Z,13.70
2019-05-05T16:16:05.395Z,13.40
2019-05-05T16:18:39.149Z,12.90
2019-05-05T16:21:08.565Z,12.70
2019-05-05T16:23:56.003Z,12.50
2019-05-05T16:26:25.646Z,12.40
2019-05-05T16:28:55.380Z,12.10
2019-05-05T16:31:27.598Z,12.00
2019-05-05T16:33:56.415Z,12.20
2019-05-05T16:36:26.074Z,12.10
2019-05-05T16:38:55.742Z,11.90
2019-05-05T16:41:29.099Z,11.70
2019-05-05T16:43:58.785Z,11.60
2019-05-05T16:46:28.438Z,11.60
2019-05-05T16:48:58.191Z,11.60
2019-05-05T16:51:34.787Z,11.60
2019-05-05T16:54:05.436Z,11.80
2019-05-05T16:56:35.116Z,11.80
2019-05-05T16:59:04.774Z,12.20
2019-05-05T17:01:35.732Z,12.30
2019-05-05T17:04:11.168Z,12.00
2019-05-05T17:06:36.795Z,11.90
2019-05-05T17:09:08.383Z,11.90
2019-05-05T17:11:38.045Z,11.70
2019-05-05T17:14:11.757Z,11.70
2019-05-05T17:16:58.895Z,11.50
2019-05-05T17:19:33.864Z,11.40
2019-05-05T17:22:09.510Z,11.40
2019-05-05T17:24:39.161Z,11.30
2019-05-05T17:27:08.830Z,11.20
2019-05-05T17:29:39.494Z,11.20
2019-05-05T17:32:09.143Z,11.20
2019-05-05T17:34:38.885Z,11.10
2019-05-05T17:37:08.526Z,11.20
2019-05-05T17:39:39.829Z,11.00
2019-05-05T17:42:11.119Z,11.10
2019-05-05T17:44:44.290Z,11.30
2019-05-05T17:47:21.379Z,11.20
2019-05-05T17:49:58.551Z,11.20
2019-05-05T17:52:29.840Z,11.30
2019-05-05T17:55:00.071Z,11.40
2019-05-05T17:57:29.790Z,11.30
2019-05-05T17:59:59.453Z,11.20
2019-05-05T18:02:29.103Z,11.10
2019-05-05T18:04:58.762Z,11.10
2019-05-05T18:07:30.055Z,11.00
2019-05-05T18:10:13.514Z,11.00
2019-05-05T18:12:45.644Z,10.90
2019-05-05T18:15:34.137Z,10.80
2019-05-05T18:18:04.404Z,10.70
2019-05-05T18:20:35.263Z,10.50
2019-05-05T18:23:05.281Z,10.50
2019-05-05T18:25:35.019Z,10.40
2019-05-05T18:28:15.723Z,10.30
2019-05-05T18:30:36.249Z,10.20
2019-05-05T18:33:06.240Z,10.20
2019-05-05T18:35:36.082Z,10.20
2019-05-05T18:38:05.741Z,10.10
2019-05-05T18:40:35.399Z,10.00
2019-05-05T18:43:06.698Z,10.00
2019-05-05T18:45:37.885Z,10.00
2019-05-05T18:48:08.155Z,9.90
2019-05-05T18:50:37.793Z,9.90
2019-05-05T18:53:07.450Z,10.00
2019-05-05T18:55:37.107Z,10.00
2019-05-05T18:58:07.931Z,10.00
2019-05-05T19:00:55.280Z,10.00
2019-05-05T19:03:33.762Z,10.10
2019-05-05T19:06:06.321Z,10.10
2019-05-05T19:08:37.617Z,10.00
2019-05-05T19:11:07.371Z,9.90
2019-05-05T19:13:37.014Z,9.70
2019-05-05T19:16:06.677Z,9.70
2019-05-05T19:18:36.340Z,9.90
2019-05-05T19:21:07.720Z,9.90
2019-05-05T19:23:37.430Z,9.80
2019-05-05T19:26:07.762Z,9.90
2019-05-05T19:28:43.991Z,9.90
2019-05-05T19:31:10.057Z,9.90
2019-05-05T19:33:39.717Z,9.90
2019-05-05T19:36:09.363Z,9.90
2019-05-05T19:38:39.018Z,10.00
2019-05-05T19:41:08.670Z,10.10
2019-05-05T19:43:39.955Z,10.20
2019-05-05T19:46:11.259Z,10.10
2019-05-05T19:48:40.980Z,10.10
2019-05-05T19:51:14.115Z,10.00
2019-05-05T19:53:44.649Z,9.90
2019-05-05T19:56:14.555Z,9.80
2019-05-05T19:58:57.635Z,10.00
2019-05-05T20:01:15.726Z,9.90
2019-05-05T20:03:45.767Z,9.80
2019-05-05T20:06:15.556Z,9.70
2019-05-05T20:08:45.215Z,9.60
2019-05-05T20:11:14.866Z,9.60
2019-05-05T20:13:44.687Z,9.60
2019-05-05T20:16:18.622Z,9.70
2019-05-05T20:18:50.271Z,9.70
2019-05-05T20:21:19.663Z,9.70
2019-05-05T20:23:49.517Z,9.70
2019-05-05T20:26:19.556Z,9.70
2019-05-05T20:28:49.252Z,9.70
2019-05-05T20:31:19.041Z,9.60
2019-05-05T20:33:49.035Z,9.50
2019-05-05T20:36:21.169Z,9.40
2019-05-05T20:38:54.681Z,9.20
2019-05-05T20:41:24.852Z,9.00
2019-05-05T20:43:57.052Z,9.10
2019-05-05T20:46:26.723Z,9.20
2019-05-05T20:48:56.430Z,9.20
2019-05-05T20:51:26.077Z,9.20
2019-05-05T20:53:55.819Z,9.30
2019-05-05T20:56:25.428Z,9.30
2019-05-05T20:58:55.068Z,9.40
2019-05-05T21:01:24.770Z,9.30
2019-05-05T21:03:54.394Z,9.10
2019-05-05T21:06:24.568Z,9.20
2019-05-05T21:08:54.523Z,9.30
2019-05-05T21:11:24.729Z,9.20
2019-05-05T21:13:54.556Z,9.10
2019-05-05T21:16:24.607Z,9.30
2019-05-05T21:18:54.307Z,9.10
2019-05-05T21:21:25.561Z,9.20
2019-05-05T21:23:59.417Z,9.30
2019-05-05T21:26:47.770Z,9.30
2019-05-05T21:29:18.256Z,9.30
2019-05-05T21:31:48.048Z,9.20
2019-05-05T21:34:17.721Z,9.10
2019-05-05T21:36:47.402Z,9.20
2019-05-05T21:39:18.869Z,9.20
2019-05-05T21:41:48.548Z,9.10
2019-05-05T21:44:19.779Z,8.90
2019-05-05T21:46:49.452Z,8.70
2019-05-05T21:49:19.119Z,8.70
2019-05-05T21:51:53.973Z,8.90
2019-05-05T21:54:34.215Z,8.80
2019-05-05T21:57:23.484Z,8.80
2019-05-05T21:59:58.658Z,8.80
2019-05-05T22:02:26.561Z,8.70
2019-05-05T22:04:56.212Z,8.70
2019-05-05T22:07:27.373Z,8.70
2019-05-05T22:09:58.058Z,8.50
2019-05-05T22:12:28.006Z,8.50
2019-05-05T22:14:57.678Z,8.50
2019-05-05T22:17:27.323Z,8.50
2019-05-05T22:20:10.451Z,8.50
2019-05-05T22:22:41.738Z,8.50
2019-05-05T22:25:11.595Z,8.50
2019-05-05T22:27:41.291Z,8.60
2019-05-05T22:30:11.271Z,8.50
2019-05-05T22:32:44.122Z,8.40
2019-05-05T22:35:16.339Z,8.50
2019-05-05T22:37:45.472Z,8.50
2019-05-05T22:40:24.582Z,8.50
2019-05-05T22:42:54.768Z,8.60
2019-05-05T22:45:24.542Z,8.70
2019-05-05T22:47:54.413Z,8.60
2019-05-05T22:50:24.708Z,8.60
2019-05-05T22:52:54.746Z,8.30
2019-05-05T22:55:24.826Z,8.20
2019-05-05T22:57:56.049Z,8.20
2019-05-05T23:00:29.607Z,8.10
2019-05-05T23:03:00.040Z,8.20
2019-05-05T23:05:37.589Z,8.10
2019-05-05T23:08:07.237Z,8.00
2019-05-05T23:10:37.614Z,7.90
2019-05-05T23:13:07.467Z,8.00
2019-05-05T23:15:38.746Z,8.00
2019-05-05T23:18:10.042Z,8.10
2019-05-05T23:21:06.441Z,8.20
2019-05-05T23:23:55.957Z,8.40
2019-05-05T23:26:26.507Z,8.60
2019-05-05T23:28:56.153Z,8.50
2019-05-05T23:31:25.808Z,8.20
2019-05-05T23:33:55.465Z,8.10
2019-05-05T23:36:25.146Z,8.10
2019-05-05T23:38:55.040Z,8.20
2019-05-05T23:41:24.702Z,8.20
2019-05-05T23:43:54.614Z,8.30
2019-05-05T23:46:24.444Z,8.30
2019-05-05T23:48:54.119Z,8.20
2019-05-05T23:51:24.319Z,8.20
2019-05-05T23:53:55.081Z,8.30
2019-05-05T23:56:24.878Z,8.30
2019-05-05T23:58:55.179Z,8.30
