createdAt,value
2023-05-09T00:01:31.727Z,78036.50
2023-05-09T00:03:59.787Z,78032.44
2023-05-09T00:06:27.843Z,78044.59
2023-05-09T00:08:56.037Z,78040.56
2023-05-09T00:11:23.828Z,78040.56
2023-05-09T00:13:52.106Z,78040.56
2023-05-09T00:16:20.700Z,78040.56
2023-05-09T00:18:48.408Z,78044.59
2023-05-09T00:21:15.674Z,78044.59
2023-05-09T00:23:43.292Z,78048.66
2023-05-09T00:26:10.974Z,78052.72
2023-05-09T00:28:41.093Z,78052.72
2023-05-09T00:31:08.094Z,78052.72
2023-05-09T00:33:35.809Z,78048.66
2023-05-09T00:36:02.733Z,78054.75
2023-05-09T00:38:30.193Z,78056.78
2023-05-09T00:40:57.359Z,78056.78
2023-05-09T00:43:24.808Z,78060.81
2023-05-09T00:45:51.941Z,78060.81
2023-05-09T00:48:19.702Z,78060.81
2023-05-09T00:50:49.070Z,78062.84
2023-05-09T00:53:16.275Z,78068.94
2023-05-09T00:55:43.467Z,78073.00
2023-05-09T00:58:11.403Z,78081.09
2023-05-09T01:00:38.320Z,78089.22
2023-05-09T01:03:06.408Z,78089.22
2023-05-09T01:05:44.187Z,78089.22
2023-05-09T01:08:41.820Z,78093.28
2023-05-09T01:11:13.501Z,78101.38
2023-05-09T01:13:49.884Z,78097.34
2023-05-09T01:16:27.946Z,78109.50
2023-05-09T01:19:20.483Z,78113.56
2023-05-09T01:21:48.452Z,78117.63
2023-05-09T01:24:40.429Z,78119.63
2023-05-09T01:27:21.464Z,78133.84
2023-05-09T01:29:54.962Z,78135.88
2023-05-09T01:32:28.090Z,78141.94
2023-05-09T01:34:59.521Z,78146.00
2023-05-09T01:37:31.679Z,78154.13
2023-05-09T01:40:06.874Z,78154.13
2023-05-09T01:42:41.835Z,78158.16
2023-05-09T01:45:11.272Z,78164.25
2023-05-09T01:47:40.766Z,78166.28
2023-05-09T01:50:10.985Z,78172.38
2023-05-09T01:52:40.196Z,78170.34
2023-05-09T01:55:08.865Z,78170.34
2023-05-09T01:57:36.718Z,78174.41
2023-05-09T02:00:08.021Z,78174.41
2023-05-09T02:02:40.542Z,78170.34
2023-05-09T02:05:10.696Z,78174.41
2023-05-09T02:07:39.585Z,78182.50
2023-05-09T02:10:09.214Z,78182.50
2023-05-09T02:12:38.306Z,78178.44
2023-05-09T02:15:06.845Z,78186.56
2023-05-09T02:17:35.065Z,78184.53
2023-05-09T02:20:02.251Z,78190.63
2023-05-09T02:22:29.260Z,78190.63
2023-05-09T02:24:57.050Z,78198.72
2023-05-09T02:27:24.873Z,78198.72
2023-05-09T02:29:57.580Z,78194.69
2023-05-09T02:32:29.338Z,78196.72
2023-05-09T02:34:59.057Z,78210.91
2023-05-09T02:37:27.009Z,78202.78
2023-05-09T02:39:55.337Z,78202.78
2023-05-09T02:42:25.554Z,78208.88
2023-05-09T02:44:53.918Z,78214.97
2023-05-09T02:47:22.284Z,78219.00
2023-05-09T02:49:49.862Z,78214.97
2023-05-09T02:52:17.157Z,78223.06
2023-05-09T02:54:45.009Z,78227.13
2023-05-09T02:57:12.725Z,78229.16
2023-05-09T02:59:39.871Z,78227.13
2023-05-09T03:02:07.161Z,78235.25
2023-05-09T03:04:34.435Z,78231.19
2023-05-09T03:07:02.083Z,78231.19
2023-05-09T03:09:32.662Z,78227.13
2023-05-09T03:12:00.970Z,78235.25
2023-05-09T03:14:28.325Z,78235.25
2023-05-09T03:16:55.471Z,78243.34
2023-05-09T03:19:28.727Z,78239.28
2023-05-09T03:21:56.131Z,78243.34
2023-05-09T03:24:26.728Z,78247.41
2023-05-09T03:26:54.482Z,78243.34
2023-05-09T03:29:22.617Z,78239.28
2023-05-09T03:31:49.590Z,78235.25
2023-05-09T03:34:17.366Z,78235.25
2023-05-09T03:36:44.928Z,78235.25
2023-05-09T03:39:14.552Z,78231.19
2023-05-09T03:41:44.713Z,78210.91
2023-05-09T03:44:12.528Z,78210.91
2023-05-09T03:46:40.039Z,78198.72
2023-05-09T03:49:07.460Z,78194.69
2023-05-09T03:51:35.785Z,78190.63
2023-05-09T03:54:05.810Z,78174.41
2023-05-09T03:56:33.305Z,78158.16
2023-05-09T03:59:01.132Z,78141.94
2023-05-09T04:01:29.155Z,78135.88
2023-05-09T04:03:58.460Z,78117.63
2023-05-09T04:06:27.113Z,78117.63
2023-05-09T04:08:54.547Z,78119.63
2023-05-09T04:11:21.815Z,78109.50
2023-05-09T04:13:49.913Z,78107.47
2023-05-09T04:16:30.887Z,78113.56
2023-05-09T04:18:58.901Z,78103.41
2023-05-09T04:21:26.376Z,78097.34
2023-05-09T04:23:56.727Z,78089.22
2023-05-09T04:26:31.670Z,78064.88
2023-05-09T04:29:00.440Z,78054.75
2023-05-09T04:31:29.294Z,78014.19
2023-05-09T04:33:58.536Z,77975.66
2023-05-09T04:36:27.799Z,77931.03
2023-05-09T04:38:57.688Z,77888.47
2023-05-09T04:41:27.748Z,77849.94
2023-05-09T04:43:54.898Z,77817.47
2023-05-09T04:46:25.715Z,77789.09
2023-05-09T04:48:53.880Z,77785.03
2023-05-09T04:51:21.518Z,77789.09
2023-05-09T04:53:48.628Z,77716.09
2023-05-09T04:56:19.088Z,77728.25
2023-05-09T04:58:47.569Z,77752.59
2023-05-09T05:01:16.946Z,77776.94
2023-05-09T05:03:44.755Z,77736.38
2023-05-09T05:06:12.827Z,77691.75
2023-05-09T05:08:42.156Z,77643.09
2023-05-09T05:11:10.200Z,77645.13
2023-05-09T05:13:37.307Z,77651.19
2023-05-09T05:16:05.403Z,77671.47
2023-05-09T05:18:33.072Z,77679.59
2023-05-09T05:21:00.717Z,77675.53
2023-05-09T05:23:27.755Z,77673.50
2023-05-09T05:25:56.182Z,77659.31
2023-05-09T05:28:23.663Z,77655.25
2023-05-09T05:30:51.607Z,77643.09
2023-05-09T05:33:18.923Z,77634.97
2023-05-09T05:35:46.771Z,77618.75
2023-05-09T05:38:13.986Z,77602.53
2023-05-09T05:40:41.897Z,77590.38
2023-05-09T05:43:08.960Z,77586.31
2023-05-09T05:45:38.608Z,77561.97
2023-05-09T05:48:08.396Z,77541.72
2023-05-09T05:50:36.816Z,77525.47
2023-05-09T05:53:05.286Z,77511.28
2023-05-09T05:55:33.620Z,77486.97
2023-05-09T05:58:01.580Z,77472.78
2023-05-09T06:00:30.002Z,77460.59
2023-05-09T06:03:04.030Z,77440.31
2023-05-09T06:05:55.991Z,77432.22
2023-05-09T06:08:23.140Z,77420.06
2023-05-09T06:10:51.007Z,77407.88
2023-05-09T06:13:18.349Z,77395.72
2023-05-09T06:15:51.089Z,77387.59
2023-05-09T06:18:18.505Z,77375.44
2023-05-09T06:20:46.285Z,77359.22
2023-05-09T06:23:14.221Z,77345.03
2023-05-09T06:25:41.650Z,77332.88
2023-05-09T06:28:09.602Z,77314.63
2023-05-09T06:30:36.750Z,77288.25
2023-05-09T06:33:03.812Z,77282.19
2023-05-09T06:35:31.057Z,77265.97
2023-05-09T06:37:57.994Z,77253.78
2023-05-09T06:40:25.074Z,77241.63
2023-05-09T06:42:52.322Z,77233.53
2023-05-09T06:45:20.688Z,77227.44
2023-05-09T06:47:48.151Z,77213.25
2023-05-09T06:50:15.319Z,77197.03
2023-05-09T06:52:42.548Z,77192.97
2023-05-09T06:55:10.540Z,77184.84
2023-05-09T06:57:40.170Z,77164.59
2023-05-09T07:00:08.107Z,77156.47
2023-05-09T07:02:35.509Z,77150.41
2023-05-09T07:05:03.567Z,77124.03
2023-05-09T07:07:30.859Z,77109.84
2023-05-09T07:10:10.601Z,77097.69
2023-05-09T07:12:39.701Z,77089.56
2023-05-09T07:15:08.236Z,77079.44
2023-05-09T07:17:35.762Z,77063.22
2023-05-09T07:20:04.922Z,77042.94
2023-05-09T07:22:34.110Z,77044.97
2023-05-09T07:25:03.499Z,77042.94
2023-05-09T07:27:31.242Z,77034.84
2023-05-09T07:29:58.573Z,77044.97
2023-05-09T07:32:28.783Z,77030.78
2023-05-09T07:34:56.503Z,77012.53
2023-05-09T07:37:23.672Z,76998.34
2023-05-09T07:39:51.961Z,76982.13
2023-05-09T07:42:18.983Z,76990.22
2023-05-09T07:44:46.650Z,76969.94
2023-05-09T07:47:14.152Z,76980.09
2023-05-09T07:49:43.411Z,76957.78
2023-05-09T07:52:10.698Z,76949.69
2023-05-09T07:54:37.778Z,76965.91
2023-05-09T07:57:05.276Z,76949.69
2023-05-09T07:59:32.727Z,76945.63
2023-05-09T08:01:59.672Z,76933.47
2023-05-09T08:04:27.160Z,76915.22
2023-05-09T08:06:54.287Z,76917.25
2023-05-09T08:09:22.070Z,76905.09
2023-05-09T08:11:49.288Z,76911.16
2023-05-09T08:14:16.719Z,76905.09
2023-05-09T08:16:43.615Z,76903.06
2023-05-09T08:19:11.071Z,76892.91
2023-05-09T08:21:37.957Z,76888.88
2023-05-09T08:24:08.110Z,76880.75
2023-05-09T08:26:35.812Z,76880.75
2023-05-09T08:29:04.560Z,76884.81
2023-05-09T08:31:31.638Z,76872.66
2023-05-09T08:33:58.745Z,76870.63
2023-05-09T08:36:25.706Z,76864.53
2023-05-09T08:38:53.699Z,76864.53
2023-05-09T08:41:28.059Z,76852.38
2023-05-09T08:43:56.116Z,76840.22
2023-05-09T08:46:28.661Z,76838.19
2023-05-09T08:48:57.335Z,76828.03
2023-05-09T08:51:24.866Z,76828.03
2023-05-09T08:53:52.661Z,76824.00
2023-05-09T08:56:20.099Z,76819.94
2023-05-09T08:58:47.427Z,76828.03
2023-05-09T09:01:14.425Z,76815.88
2023-05-09T09:03:47.651Z,76801.69
2023-05-09T09:06:16.890Z,76801.69
2023-05-09T09:08:46.012Z,76819.94
2023-05-09T09:11:17.545Z,76795.59
2023-05-09T09:13:46.831Z,76811.81
2023-05-09T09:16:21.133Z,76783.44
2023-05-09T09:18:51.808Z,76779.38
2023-05-09T09:21:20.426Z,76787.50
2023-05-09T09:23:49.942Z,76759.13
2023-05-09T09:26:17.136Z,76742.91
2023-05-09T09:28:44.397Z,76738.84
2023-05-09T09:31:25.225Z,76738.84
2023-05-09T09:33:52.653Z,76734.78
2023-05-09T09:36:30.527Z,76742.91
2023-05-09T09:39:02.432Z,76765.19
2023-05-09T09:41:37.171Z,76771.28
2023-05-09T09:44:12.915Z,76751.00
2023-05-09T09:46:55.329Z,76732.75
2023-05-09T09:49:25.489Z,76726.69
2023-05-09T09:51:58.367Z,76718.56
2023-05-09T09:54:27.659Z,76710.47
2023-05-09T09:56:55.184Z,76698.31
2023-05-09T09:59:25.770Z,76682.09
2023-05-09T10:02:07.525Z,76690.19
2023-05-09T10:04:39.158Z,76690.19
2023-05-09T10:07:08.986Z,76690.19
2023-05-09T10:09:38.207Z,76678.03
2023-05-09T10:12:07.479Z,76684.13
2023-05-09T10:14:36.583Z,76661.81
2023-05-09T10:17:05.532Z,76649.66
2023-05-09T10:19:33.531Z,76661.81
2023-05-09T10:22:08.298Z,76665.88
2023-05-09T10:24:48.410Z,76655.72
2023-05-09T10:27:21.759Z,76663.84
2023-05-09T10:29:56.281Z,76673.97
2023-05-09T10:32:52.701Z,76653.72
2023-05-09T10:35:26.577Z,76629.38
2023-05-09T10:37:59.110Z,76633.44
2023-05-09T10:40:28.014Z,76625.31
2023-05-09T10:42:55.132Z,76607.09
2023-05-09T10:45:23.261Z,76605.06
2023-05-09T10:47:53.341Z,76605.06
2023-05-09T10:50:21.529Z,76596.94
2023-05-09T10:53:04.081Z,76584.78
2023-05-09T10:56:00.678Z,76572.63
2023-05-09T10:58:30.088Z,76564.50
2023-05-09T11:01:00.633Z,76576.69
2023-05-09T11:03:29.671Z,76584.78
2023-05-09T11:05:58.441Z,76568.56
2023-05-09T11:08:30.318Z,76572.63
2023-05-09T11:11:03.881Z,76556.41
2023-05-09T11:13:32.635Z,76532.09
2023-05-09T11:15:59.761Z,76552.34
2023-05-09T11:18:26.679Z,76548.31
2023-05-09T11:20:54.369Z,76532.09
2023-05-09T11:23:26.088Z,76528.03
2023-05-09T11:25:54.264Z,76532.09
2023-05-09T11:28:32.854Z,76544.25
2023-05-09T11:31:16.800Z,76552.34
2023-05-09T11:33:47.154Z,76546.28
2023-05-09T11:36:20.581Z,76528.03
2023-05-09T11:38:48.042Z,76503.69
2023-05-09T11:41:16.001Z,76495.59
2023-05-09T11:43:45.017Z,76483.44
2023-05-09T11:46:12.965Z,76471.28
2023-05-09T11:48:42.110Z,76487.50
2023-05-09T11:51:17.127Z,76473.28
2023-05-09T11:53:50.669Z,76430.72
2023-05-09T11:56:18.087Z,76461.13
2023-05-09T11:58:46.858Z,76448.97
2023-05-09T12:01:14.626Z,76430.72
2023-05-09T12:03:45.465Z,76418.56
2023-05-09T12:06:20.011Z,76406.41
2023-05-09T12:08:47.691Z,76418.56
2023-05-09T12:11:15.428Z,76430.72
2023-05-09T12:13:50.179Z,76422.63
2023-05-09T12:16:19.003Z,76402.34
2023-05-09T12:18:54.995Z,76390.19
2023-05-09T12:21:23.555Z,76373.97
2023-05-09T12:23:52.559Z,76367.88
2023-05-09T12:26:22.271Z,76382.09
2023-05-09T12:28:50.008Z,76390.19
2023-05-09T12:31:18.932Z,76369.91
2023-05-09T12:33:46.996Z,76349.66
2023-05-09T12:36:15.952Z,76333.44
2023-05-09T12:38:54.009Z,76323.31
2023-05-09T12:41:37.065Z,76321.28
2023-05-09T12:44:07.989Z,76317.22
2023-05-09T12:46:37.532Z,76305.06
2023-05-09T12:49:05.477Z,76305.06
2023-05-09T12:51:33.092Z,76296.94
2023-05-09T12:54:05.125Z,76288.84
2023-05-09T12:56:35.331Z,76268.56
2023-05-09T12:59:02.740Z,76278.72
2023-05-09T13:01:30.988Z,76284.78
2023-05-09T13:04:03.743Z,76260.47
2023-05-09T13:06:31.831Z,76252.34
2023-05-09T13:09:06.023Z,76264.53
2023-05-09T13:11:33.811Z,76264.53
2023-05-09T13:14:02.381Z,76256.41
2023-05-09T13:16:29.894Z,76260.47
2023-05-09T13:18:56.981Z,76248.31
2023-05-09T13:21:24.472Z,76244.25
2023-05-09T13:23:52.112Z,76250.34
2023-05-09T13:26:19.685Z,76264.53
2023-05-09T13:28:46.731Z,76280.72
2023-05-09T13:31:15.148Z,76266.53
2023-05-09T13:33:42.947Z,76244.25
2023-05-09T13:36:10.590Z,76219.94
2023-05-09T13:38:40.947Z,76240.19
2023-05-09T13:41:08.701Z,76232.09
2023-05-09T13:43:36.742Z,76215.88
2023-05-09T13:46:04.611Z,76195.59
2023-05-09T13:48:31.752Z,76199.66
2023-05-09T13:51:00.398Z,76209.78
2023-05-09T13:53:27.684Z,76207.78
2023-05-09T13:55:55.436Z,76219.94
2023-05-09T13:58:22.809Z,76207.78
2023-05-09T14:00:50.412Z,76191.56
2023-05-09T14:03:17.374Z,76185.47
2023-05-09T14:05:45.022Z,76179.38
2023-05-09T14:08:12.226Z,76165.19
2023-05-09T14:10:40.035Z,76167.22
2023-05-09T14:13:08.523Z,76179.38
2023-05-09T14:15:36.092Z,76195.59
2023-05-09T14:18:03.166Z,76183.44
2023-05-09T14:20:30.947Z,76183.44
2023-05-09T14:23:00.719Z,76175.34
2023-05-09T14:25:28.658Z,76171.28
2023-05-09T14:27:55.520Z,76155.06
2023-05-09T14:30:23.403Z,76134.78
2023-05-09T14:32:50.941Z,76142.91
2023-05-09T14:35:18.713Z,76155.06
2023-05-09T14:37:46.025Z,76146.97
2023-05-09T14:40:13.444Z,76138.84
2023-05-09T14:42:41.502Z,76134.78
2023-05-09T14:45:12.134Z,76144.94
2023-05-09T14:47:41.184Z,76146.97
2023-05-09T14:50:11.646Z,76134.78
2023-05-09T14:52:38.782Z,76092.25
2023-05-09T14:55:07.442Z,76029.41
2023-05-09T14:57:34.951Z,75840.91
2023-05-09T15:00:16.717Z,75530.84
2023-05-09T15:02:48.413Z,75307.94
2023-05-09T15:05:16.861Z,75164.09
2023-05-09T15:07:44.150Z,74922.97
2023-05-09T15:10:11.464Z,74692.00
2023-05-09T15:12:38.374Z,74687.94
2023-05-09T15:15:16.813Z,74760.88
2023-05-09T15:17:45.418Z,74866.25
2023-05-09T15:20:15.661Z,74837.88
2023-05-09T15:22:44.130Z,74935.13
2023-05-09T15:25:11.771Z,75166.09
2023-05-09T15:27:39.561Z,75133.69
2023-05-09T15:30:08.286Z,75198.53
2023-05-09T15:32:38.118Z,74971.59
2023-05-09T15:35:07.001Z,75002.00
2023-05-09T15:37:35.859Z,75218.78
2023-05-09T15:40:03.665Z,75265.41
2023-05-09T15:42:31.234Z,75235.00
2023-05-09T15:44:58.474Z,75253.25
2023-05-09T15:47:26.337Z,75259.31
2023-05-09T15:50:00.010Z,75421.44
2023-05-09T15:52:28.644Z,75500.47
2023-05-09T15:54:58.579Z,75642.31
2023-05-09T15:57:27.439Z,75798.38
2023-05-09T15:59:56.318Z,75903.75
2023-05-09T16:02:25.738Z,75905.78
2023-05-09T16:04:59.005Z,75919.97
2023-05-09T16:07:27.728Z,75863.22
2023-05-09T16:09:56.413Z,75782.16
2023-05-09T16:12:25.760Z,75757.81
2023-05-09T16:14:53.337Z,75836.88
2023-05-09T16:17:20.288Z,75887.53
2023-05-09T16:19:47.397Z,75857.13
2023-05-09T16:22:14.847Z,75731.47
2023-05-09T16:24:42.044Z,75660.56
2023-05-09T16:27:09.496Z,75672.72
2023-05-09T16:29:36.915Z,75628.13
2023-05-09T16:32:04.121Z,75632.19
2023-05-09T16:34:32.034Z,75628.13
2023-05-09T16:36:59.179Z,75585.56
2023-05-09T16:39:28.079Z,75611.91
2023-05-09T16:41:55.638Z,75538.97
2023-05-09T16:44:25.910Z,75543.00
2023-05-09T16:46:53.180Z,75660.56
2023-05-09T16:49:21.116Z,75684.88
2023-05-09T16:51:48.386Z,75664.59
2023-05-09T16:54:16.105Z,75741.63
2023-05-09T16:56:43.390Z,75753.78
2023-05-09T16:59:10.949Z,75816.59
2023-05-09T17:01:38.047Z,75774.03
2023-05-09T17:04:07.005Z,75879.44
2023-05-09T17:06:36.853Z,75980.75
2023-05-09T17:09:05.521Z,76110.47
2023-05-09T17:11:33.552Z,76157.09
2023-05-09T17:14:02.939Z,76191.56
2023-05-09T17:16:30.030Z,76228.03
2023-05-09T17:18:57.768Z,76250.34
2023-05-09T17:21:25.228Z,76272.63
2023-05-09T17:23:54.131Z,76313.16
2023-05-09T17:26:21.721Z,76333.44
2023-05-09T17:28:49.749Z,76357.75
2023-05-09T17:31:16.928Z,76373.97
2023-05-09T17:33:44.434Z,76394.25
2023-05-09T17:36:11.271Z,76406.41
2023-05-09T17:38:38.674Z,76420.59
2023-05-09T17:41:05.885Z,76434.78
2023-05-09T17:43:33.138Z,76446.94
2023-05-09T17:46:01.334Z,76463.16
2023-05-09T17:48:29.272Z,76469.25
2023-05-09T17:50:56.564Z,76485.47
2023-05-09T17:53:24.123Z,76491.53
2023-05-09T17:55:51.583Z,76505.72
2023-05-09T17:58:19.986Z,76515.88
2023-05-09T18:00:47.134Z,76530.06
2023-05-09T18:03:14.629Z,76540.19
2023-05-09T18:05:41.923Z,76550.31
2023-05-09T18:08:09.046Z,76568.56
2023-05-09T18:10:36.193Z,76576.69
2023-05-09T18:13:03.629Z,76584.78
2023-05-09T18:15:31.138Z,76598.97
2023-05-09T18:17:59.199Z,76609.09
2023-05-09T18:20:26.473Z,76613.16
2023-05-09T18:22:54.434Z,76625.31
2023-05-09T18:25:21.686Z,76633.44
2023-05-09T18:27:49.095Z,76645.59
2023-05-09T18:30:16.687Z,76657.75
2023-05-09T18:32:44.233Z,76661.81
2023-05-09T18:35:12.781Z,76673.97
2023-05-09T18:37:40.391Z,76682.09
2023-05-09T18:40:10.664Z,76690.19
2023-05-09T18:42:38.313Z,76698.31
2023-05-09T18:45:05.952Z,76706.41
2023-05-09T18:47:33.523Z,76718.56
2023-05-09T18:50:12.429Z,76726.69
2023-05-09T18:52:40.603Z,76730.75
2023-05-09T18:55:07.980Z,76738.84
2023-05-09T18:57:35.564Z,76746.97
2023-05-09T19:00:03.609Z,76751.00
2023-05-09T19:02:31.284Z,76763.16
2023-05-09T19:04:58.300Z,76765.19
2023-05-09T19:07:26.461Z,76775.34
2023-05-09T19:09:53.303Z,76779.38
2023-05-09T19:12:21.057Z,76791.56
2023-05-09T19:14:48.204Z,76799.66
2023-05-09T19:17:15.719Z,76805.75
2023-05-09T19:19:42.862Z,76811.81
2023-05-09T19:22:10.457Z,76819.94
2023-05-09T19:24:37.768Z,76830.06
2023-05-09T19:27:06.798Z,76842.22
2023-05-09T19:29:34.626Z,76848.31
2023-05-09T19:32:02.056Z,76860.47
2023-05-09T19:34:30.420Z,76866.56
2023-05-09T19:36:57.675Z,76880.75
2023-05-09T19:39:24.598Z,76886.84
2023-05-09T19:41:52.224Z,76892.91
2023-05-09T19:44:19.012Z,76901.03
2023-05-09T19:46:46.820Z,76905.09
2023-05-09T19:49:17.185Z,76901.03
2023-05-09T19:51:45.800Z,76909.13
2023-05-09T19:54:14.200Z,76913.19
2023-05-09T19:56:41.956Z,76925.34
2023-05-09T19:59:08.996Z,76933.47
2023-05-09T20:01:36.477Z,76937.53
2023-05-09T20:04:03.510Z,76943.59
2023-05-09T20:06:31.142Z,76947.66
2023-05-09T20:08:58.069Z,76949.69
2023-05-09T20:11:25.310Z,76957.78
2023-05-09T20:13:52.667Z,76963.88
2023-05-09T20:16:21.300Z,76965.91
2023-05-09T20:18:50.005Z,76969.94
2023-05-09T20:21:18.876Z,76971.97
2023-05-09T20:23:46.054Z,76978.06
2023-05-09T20:26:13.817Z,76986.16
2023-05-09T20:28:41.141Z,76998.34
2023-05-09T20:31:08.541Z,77002.41
2023-05-09T20:33:35.576Z,77006.44
2023-05-09T20:36:03.070Z,77014.56
2023-05-09T20:38:29.974Z,77022.66
2023-05-09T20:40:57.137Z,77022.66
2023-05-09T20:43:24.590Z,77030.78
2023-05-09T20:45:52.210Z,77034.84
2023-05-09T20:48:22.968Z,77040.91
2023-05-09T20:50:50.318Z,77047.00
2023-05-09T20:53:17.345Z,77049.03
2023-05-09T20:55:44.501Z,77061.19
2023-05-09T20:58:14.858Z,77067.28
2023-05-09T21:00:42.528Z,77069.28
2023-05-09T21:03:10.214Z,77073.34
2023-05-09T21:05:37.766Z,77079.44
2023-05-09T21:08:05.427Z,77075.38
2023-05-09T21:10:33.023Z,77087.53
2023-05-09T21:13:00.181Z,77087.53
2023-05-09T21:15:27.652Z,77091.59
2023-05-09T21:17:55.038Z,77097.69
2023-05-09T21:20:22.268Z,77103.75
2023-05-09T21:22:49.855Z,77109.84
2023-05-09T21:25:18.129Z,77115.94
2023-05-09T21:27:45.321Z,77119.97
2023-05-09T21:30:12.679Z,77119.97
2023-05-09T21:32:39.655Z,77136.19
2023-05-09T21:35:11.104Z,77134.16
2023-05-09T21:37:38.113Z,77142.28
2023-05-09T21:40:06.094Z,77144.31
2023-05-09T21:42:33.011Z,77148.38
2023-05-09T21:45:00.454Z,77144.31
2023-05-09T21:47:27.641Z,77160.53
2023-05-09T21:49:55.228Z,77172.69
2023-05-09T21:52:23.577Z,77168.63
2023-05-09T21:54:51.475Z,77178.78
2023-05-09T21:57:18.366Z,77180.81
2023-05-09T21:59:45.885Z,77190.94
2023-05-09T22:02:13.333Z,77192.97
2023-05-09T22:04:41.077Z,77201.06
2023-05-09T22:07:07.921Z,77197.03
2023-05-09T22:09:35.791Z,77203.09
2023-05-09T22:12:02.666Z,77213.25
2023-05-09T22:14:30.139Z,77213.25
2023-05-09T22:16:57.090Z,77221.34
2023-05-09T22:19:25.191Z,77221.34
2023-05-09T22:21:52.116Z,77229.47
2023-05-09T22:24:19.561Z,77239.59
2023-05-09T22:26:46.711Z,77241.63
2023-05-09T22:29:16.636Z,77245.69
2023-05-09T22:31:44.712Z,77249.75
2023-05-09T22:34:11.922Z,77253.78
2023-05-09T22:36:38.828Z,77267.97
2023-05-09T22:39:06.546Z,77274.06
2023-05-09T22:41:33.536Z,77274.06
2023-05-09T22:44:00.906Z,77272.03
2023-05-09T22:46:28.197Z,77278.13
2023-05-09T22:48:55.529Z,77282.19
2023-05-09T22:51:22.749Z,77290.28
2023-05-09T22:53:49.881Z,77298.41
2023-05-09T22:56:17.092Z,77306.50
2023-05-09T22:58:44.199Z,77318.66
2023-05-09T23:01:11.546Z,77328.81
2023-05-09T23:03:38.664Z,77334.91
2023-05-09T23:06:06.391Z,77343.00
2023-05-09T23:08:34.371Z,77355.16
2023-05-09T23:11:01.275Z,77347.06
2023-05-09T23:13:28.838Z,77355.16
2023-05-09T23:15:55.859Z,77359.22
2023-05-09T23:18:23.916Z,77363.28
2023-05-09T23:20:51.147Z,77371.38
2023-05-09T23:23:18.304Z,77375.44
2023-05-09T23:25:49.160Z,77375.44
2023-05-09T23:28:28.952Z,77379.50
2023-05-09T23:30:59.829Z,77387.59
2023-05-09T23:33:35.091Z,77395.72
2023-05-09T23:36:06.264Z,77395.72
2023-05-09T23:38:41.495Z,77403.84
2023-05-09T23:41:12.765Z,77409.91
2023-05-09T23:43:47.802Z,77411.94
2023-05-09T23:46:18.696Z,77416.00
2023-05-09T23:48:53.884Z,77413.97
2023-05-09T23:51:24.872Z,77420.06
2023-05-09T23:54:00.114Z,77428.16
2023-05-09T23:56:31.590Z,77424.09
2023-05-09T23:59:06.789Z,77428.16
