createdAt,value
2023-01-13T00:02:21.148Z,94159.00
2023-01-13T00:04:48.829Z,94147.20
2023-01-13T00:07:16.576Z,94136.80
2023-01-13T00:09:44.327Z,94147.20
2023-01-13T00:12:11.870Z,94157.40
2023-01-13T00:14:39.447Z,94145.00
2023-01-13T00:17:07.046Z,94148.40
2023-01-13T00:19:34.578Z,94155.20
2023-01-13T00:22:02.179Z,94141.80
2023-01-13T00:24:29.752Z,94147.60
2023-01-13T00:26:57.294Z,94136.40
2023-01-13T00:29:24.889Z,94152.40
2023-01-13T00:31:52.510Z,94150.20
2023-01-13T00:34:20.374Z,94149.60
2023-01-13T00:36:47.988Z,94147.00
2023-01-13T00:39:15.550Z,94142.20
2023-01-13T00:42:02.183Z,94138.40
2023-01-13T00:44:29.770Z,94145.20
2023-01-13T00:46:57.415Z,94142.60
2023-01-13T00:49:25.219Z,94144.00
2023-01-13T00:51:52.783Z,94135.60
2023-01-13T00:54:20.341Z,94133.60
2023-01-13T00:56:47.907Z,94119.40
2023-01-13T00:59:15.711Z,94120.20
2023-01-13T01:01:43.538Z,94117.60
2023-01-13T01:04:12.228Z,94109.40
2023-01-13T01:06:39.779Z,94111.20
2023-01-13T01:09:07.346Z,94101.00
2023-01-13T01:11:35.156Z,94105.60
2023-01-13T01:14:02.715Z,94101.60
2023-01-13T01:16:30.345Z,94103.40
2023-01-13T01:18:57.982Z,94100.80
2023-01-13T01:21:25.528Z,94102.40
2023-01-13T01:23:53.160Z,94097.80
2023-01-13T01:26:20.794Z,94103.60
2023-01-13T01:28:48.410Z,94101.80
2023-01-13T01:31:16.006Z,94102.80
2023-01-13T01:33:43.731Z,94094.20
2023-01-13T01:36:11.603Z,94095.40
2023-01-13T01:38:39.187Z,94085.60
2023-01-13T01:41:07.074Z,94080.40
2023-01-13T01:43:53.445Z,94076.40
2023-01-13T01:46:21.104Z,94079.40
2023-01-13T01:48:48.931Z,94080.20
2023-01-13T01:51:16.876Z,94082.40
2023-01-13T01:53:44.797Z,94083.00
2023-01-13T01:56:12.509Z,94092.20
2023-01-13T01:58:40.042Z,94095.00
2023-01-13T02:01:07.785Z,94088.60
2023-01-13T02:03:35.409Z,94083.20
2023-01-13T02:06:02.938Z,94073.80
2023-01-13T02:08:30.559Z,94070.80
2023-01-13T02:10:58.128Z,94069.80
2023-01-13T02:13:25.774Z,94072.60
2023-01-13T02:15:53.334Z,94076.20
2023-01-13T02:18:20.906Z,94068.60
2023-01-13T02:20:48.470Z,94062.60
2023-01-13T02:23:36.006Z,94064.40
2023-01-13T02:26:03.563Z,94055.60
2023-01-13T02:28:31.317Z,94050.80
2023-01-13T02:31:17.658Z,94049.60
2023-01-13T02:33:45.407Z,94045.20
2023-01-13T02:36:13.208Z,94042.80
2023-01-13T02:38:40.993Z,94039.40
2023-01-13T02:41:27.237Z,94041.80
2023-01-13T02:44:06.821Z,94041.00
2023-01-13T02:46:34.364Z,94039.60
2023-01-13T02:49:01.936Z,94040.40
2023-01-13T02:51:29.557Z,94040.80
2023-01-13T02:53:57.248Z,94034.80
2023-01-13T02:56:24.930Z,94048.40
2023-01-13T02:58:52.607Z,94052.00
2023-01-13T03:01:20.206Z,94052.80
2023-01-13T03:03:49.999Z,94050.60
2023-01-13T03:06:17.624Z,94049.80
2023-01-13T03:08:46.704Z,94035.80
2023-01-13T03:11:14.250Z,94035.60
2023-01-13T03:13:41.943Z,94036.60
2023-01-13T03:16:09.508Z,94033.80
2023-01-13T03:18:37.102Z,94030.80
2023-01-13T03:21:04.598Z,94031.40
2023-01-13T03:23:32.091Z,94023.40
2023-01-13T03:25:59.562Z,94014.40
2023-01-13T03:28:27.130Z,94018.40
2023-01-13T03:30:54.718Z,94018.00
2023-01-13T03:33:22.311Z,94014.80
2023-01-13T03:35:49.865Z,94022.40
2023-01-13T03:38:17.436Z,94024.40
2023-01-13T03:40:44.931Z,94022.60
2023-01-13T03:43:31.404Z,94027.40
2023-01-13T03:45:59.018Z,94025.00
2023-01-13T03:48:26.624Z,94020.40
2023-01-13T03:50:54.132Z,94019.80
2023-01-13T03:53:21.640Z,94015.00
2023-01-13T03:55:49.111Z,94013.60
2023-01-13T03:58:16.896Z,94018.60
2023-01-13T04:00:44.461Z,94018.60
2023-01-13T04:03:11.996Z,94020.20
2023-01-13T04:05:39.569Z,94023.80
2023-01-13T04:08:07.094Z,94023.00
2023-01-13T04:10:34.575Z,94026.20
2023-01-13T04:13:02.267Z,94018.60
2023-01-13T04:15:30.102Z,94019.20
2023-01-13T04:17:57.657Z,94019.00
2023-01-13T04:20:25.182Z,94010.80
2023-01-13T04:22:52.662Z,94011.00
2023-01-13T04:25:20.156Z,94009.40
2023-01-13T04:27:47.653Z,94009.20
2023-01-13T04:30:15.120Z,94011.80
2023-01-13T04:32:42.860Z,94009.80
2023-01-13T04:35:10.648Z,94008.60
2023-01-13T04:37:38.167Z,94012.60
2023-01-13T04:40:05.627Z,94009.20
2023-01-13T04:42:33.139Z,94009.60
2023-01-13T04:45:00.747Z,94012.20
2023-01-13T04:47:28.305Z,94020.00
2023-01-13T04:49:55.871Z,94018.20
2023-01-13T04:52:23.360Z,94023.20
2023-01-13T04:54:50.905Z,94029.00
2023-01-13T04:57:18.529Z,94026.20
2023-01-13T04:59:46.001Z,94030.20
2023-01-13T05:02:19.991Z,94017.20
2023-01-13T05:04:47.836Z,94012.80
2023-01-13T05:07:15.370Z,94008.20
2023-01-13T05:09:43.008Z,94009.20
2023-01-13T05:12:29.118Z,94010.40
2023-01-13T05:15:15.603Z,94013.40
2023-01-13T05:17:43.224Z,94005.80
2023-01-13T05:20:10.721Z,94008.00
2023-01-13T05:22:57.114Z,94001.80
2023-01-13T05:25:25.362Z,94006.60
2023-01-13T05:27:53.169Z,94009.60
2023-01-13T05:30:20.669Z,94008.00
2023-01-13T05:32:48.472Z,94001.20
2023-01-13T05:35:16.161Z,94005.80
2023-01-13T05:37:43.705Z,94006.00
2023-01-13T05:40:30.057Z,93999.20
2023-01-13T05:43:16.502Z,93995.40
2023-01-13T05:45:44.048Z,93990.60
2023-01-13T05:48:11.562Z,94001.40
2023-01-13T05:50:39.078Z,93995.80
2023-01-13T05:53:06.592Z,93995.00
2023-01-13T05:55:34.115Z,94009.40
2023-01-13T05:58:01.671Z,94011.20
2023-01-13T06:00:29.195Z,94001.20
2023-01-13T06:02:56.689Z,94017.80
2023-01-13T06:05:24.313Z,94018.40
2023-01-13T06:07:51.778Z,94010.20
2023-01-13T06:10:19.335Z,94017.40
2023-01-13T06:12:46.909Z,94015.40
2023-01-13T06:15:14.420Z,94016.00
2023-01-13T06:17:41.905Z,94002.60
2023-01-13T06:20:09.932Z,94006.20
2023-01-13T06:22:39.695Z,94009.00
2023-01-13T06:25:07.337Z,94012.00
2023-01-13T06:27:34.887Z,94007.80
2023-01-13T06:30:02.409Z,94014.20
2023-01-13T06:32:29.920Z,94015.00
2023-01-13T06:34:57.823Z,94021.60
2023-01-13T06:37:26.223Z,94018.20
2023-01-13T06:39:55.240Z,94020.80
2023-01-13T06:42:52.789Z,94010.60
2023-01-13T06:45:20.353Z,94006.20
2023-01-13T06:47:47.917Z,94009.40
2023-01-13T06:50:15.572Z,93999.60
2023-01-13T06:52:43.347Z,93998.40
2023-01-13T06:55:10.897Z,93999.00
2023-01-13T06:57:38.615Z,93999.80
2023-01-13T07:00:06.144Z,93991.80
2023-01-13T07:02:33.688Z,93995.00
2023-01-13T07:05:01.293Z,94007.80
2023-01-13T07:07:28.759Z,94014.00
2023-01-13T07:09:56.261Z,94012.20
2023-01-13T07:12:23.949Z,94001.20
2023-01-13T07:15:10.401Z,94004.60
2023-01-13T07:17:37.949Z,94014.20
2023-01-13T07:20:05.462Z,94017.80
2023-01-13T07:22:33.084Z,94015.20
2023-01-13T07:25:00.609Z,94027.20
2023-01-13T07:27:28.115Z,94038.00
2023-01-13T07:29:55.627Z,94033.60
2023-01-13T07:32:23.135Z,94027.60
2023-01-13T07:34:50.705Z,94030.80
2023-01-13T07:37:18.305Z,94024.40
2023-01-13T07:39:46.460Z,94030.60
2023-01-13T07:42:33.159Z,94028.60
2023-01-13T07:45:02.622Z,94028.60
2023-01-13T07:47:30.142Z,94022.60
2023-01-13T07:49:57.655Z,94023.00
2023-01-13T07:52:25.187Z,94023.40
2023-01-13T07:54:52.700Z,94022.60
2023-01-13T07:57:20.531Z,94022.80
2023-01-13T07:59:48.073Z,94022.40
2023-01-13T08:02:15.719Z,94010.20
2023-01-13T08:04:43.358Z,94026.60
2023-01-13T08:07:10.892Z,94028.20
2023-01-13T08:09:38.378Z,94034.00
2023-01-13T08:12:24.618Z,94030.20
2023-01-13T08:14:54.053Z,94043.00
2023-01-13T08:17:21.543Z,94033.20
2023-01-13T08:19:49.320Z,94034.20
2023-01-13T08:22:16.850Z,94045.60
2023-01-13T08:24:44.599Z,94039.40
2023-01-13T08:27:12.118Z,94039.60
2023-01-13T08:29:39.696Z,94036.20
2023-01-13T08:32:07.207Z,94043.20
2023-01-13T08:34:34.813Z,94044.00
2023-01-13T08:37:02.301Z,94049.60
2023-01-13T08:39:29.833Z,94048.20
2023-01-13T08:41:58.994Z,94044.60
2023-01-13T08:44:26.900Z,94040.00
2023-01-13T08:46:54.437Z,94035.20
2023-01-13T08:49:22.071Z,94037.20
2023-01-13T08:51:49.630Z,94036.00
2023-01-13T08:54:17.205Z,94037.20
2023-01-13T08:56:44.963Z,94025.40
2023-01-13T08:59:12.638Z,94026.00
2023-01-13T09:01:41.132Z,94021.40
2023-01-13T09:04:09.041Z,94021.60
2023-01-13T09:06:36.596Z,94030.40
2023-01-13T09:09:04.109Z,94033.20
2023-01-13T09:11:50.385Z,94033.80
2023-01-13T09:14:17.944Z,94028.40
2023-01-13T09:16:45.458Z,94037.20
2023-01-13T09:19:12.991Z,94031.40
2023-01-13T09:21:40.444Z,94034.20
2023-01-13T09:24:07.906Z,94028.80
2023-01-13T09:26:36.599Z,94030.60
2023-01-13T09:29:04.052Z,94017.80
2023-01-13T09:31:34.479Z,94017.20
2023-01-13T09:34:21.457Z,94014.80
2023-01-13T09:36:49.103Z,94020.40
2023-01-13T09:39:16.623Z,94016.00
2023-01-13T09:42:02.858Z,94018.40
2023-01-13T09:44:30.632Z,94011.60
2023-01-13T09:46:58.162Z,94003.20
2023-01-13T09:49:25.864Z,94004.60
2023-01-13T09:51:53.382Z,94010.00
2023-01-13T09:54:20.919Z,94016.40
2023-01-13T09:56:48.623Z,94012.80
2023-01-13T09:59:16.295Z,94003.40
2023-01-13T10:01:43.931Z,93998.40
2023-01-13T10:04:11.502Z,93992.80
2023-01-13T10:06:39.030Z,93989.80
2023-01-13T10:09:06.745Z,93995.60
2023-01-13T10:11:53.508Z,93992.00
2023-01-13T10:14:21.008Z,93995.80
2023-01-13T10:16:48.486Z,93989.40
2023-01-13T10:19:16.037Z,93985.40
2023-01-13T10:21:43.517Z,93985.40
2023-01-13T10:24:11.091Z,93980.20
2023-01-13T10:26:38.811Z,93972.60
2023-01-13T10:29:06.333Z,93969.80
2023-01-13T10:31:33.924Z,93964.80
2023-01-13T10:34:01.525Z,93957.80
2023-01-13T10:36:29.021Z,93963.20
2023-01-13T10:38:57.877Z,93971.40
2023-01-13T10:41:25.687Z,93976.80
2023-01-13T10:43:53.212Z,93969.40
2023-01-13T10:46:20.852Z,93972.40
2023-01-13T10:48:48.601Z,93958.40
2023-01-13T10:51:16.261Z,93956.00
2023-01-13T10:53:43.762Z,93957.00
2023-01-13T10:56:11.390Z,93961.20
2023-01-13T10:58:38.901Z,93957.80
2023-01-13T11:01:07.229Z,93949.20
2023-01-13T11:03:35.188Z,93939.80
2023-01-13T11:06:02.685Z,93934.20
2023-01-13T11:08:30.233Z,93935.60
2023-01-13T11:10:57.923Z,93933.40
2023-01-13T11:13:25.441Z,93938.40
2023-01-13T11:15:55.332Z,93937.60
2023-01-13T11:18:22.998Z,93936.20
2023-01-13T11:20:50.599Z,93932.80
2023-01-13T11:23:18.103Z,93925.20
2023-01-13T11:25:45.644Z,93919.40
2023-01-13T11:28:13.465Z,93921.20
2023-01-13T11:30:41.246Z,93928.60
2023-01-13T11:33:08.927Z,93925.80
2023-01-13T11:35:36.444Z,93923.20
2023-01-13T11:38:04.234Z,93920.80
2023-01-13T11:40:31.779Z,93920.40
2023-01-13T11:42:59.289Z,93914.80
2023-01-13T11:45:26.767Z,93912.60
2023-01-13T11:47:54.300Z,93903.40
2023-01-13T11:50:21.795Z,93900.20
2023-01-13T11:52:49.442Z,93900.60
2023-01-13T11:55:17.010Z,93899.80
2023-01-13T11:57:44.561Z,93895.60
2023-01-13T12:00:12.040Z,93896.80
2023-01-13T12:02:39.594Z,93892.20
2023-01-13T12:05:07.137Z,93894.20
2023-01-13T12:07:34.710Z,93890.80
2023-01-13T12:10:03.545Z,93888.40
2023-01-13T12:12:33.843Z,93883.40
2023-01-13T12:15:02.817Z,93882.00
2023-01-13T12:17:30.576Z,93881.00
2023-01-13T12:19:58.097Z,93880.80
2023-01-13T12:22:25.668Z,93872.60
2023-01-13T12:24:53.203Z,93881.20
2023-01-13T12:27:20.741Z,93886.00
2023-01-13T12:29:48.531Z,93889.40
2023-01-13T12:32:16.099Z,93890.40
2023-01-13T12:34:43.819Z,93879.00
2023-01-13T12:37:11.493Z,93879.40
2023-01-13T12:39:39.159Z,93868.60
2023-01-13T12:42:25.668Z,93877.60
2023-01-13T12:44:53.137Z,93893.20
2023-01-13T12:47:20.620Z,93883.00
2023-01-13T12:49:48.163Z,93884.20
2023-01-13T12:52:15.998Z,93894.80
2023-01-13T12:54:43.501Z,93902.00
2023-01-13T12:57:10.994Z,93904.80
2023-01-13T12:59:38.613Z,93903.40
2023-01-13T13:02:06.175Z,93902.00
2023-01-13T13:04:33.770Z,93902.00
2023-01-13T13:07:01.450Z,93904.00
2023-01-13T13:09:28.976Z,93898.60
2023-01-13T13:11:59.388Z,93899.80
2023-01-13T13:14:26.972Z,93898.60
2023-01-13T13:16:54.519Z,93900.80
2023-01-13T13:19:22.092Z,93898.20
2023-01-13T13:21:49.804Z,93900.00
2023-01-13T13:24:18.210Z,93899.80
2023-01-13T13:26:46.750Z,93896.20
2023-01-13T13:29:14.304Z,93901.00
2023-01-13T13:31:41.959Z,93903.80
2023-01-13T13:34:09.454Z,93900.20
2023-01-13T13:36:36.974Z,93910.20
2023-01-13T13:39:23.335Z,93903.80
2023-01-13T13:42:10.467Z,93900.20
2023-01-13T13:44:56.901Z,93893.20
2023-01-13T13:47:24.450Z,93902.60
2023-01-13T13:49:55.953Z,93894.00
2023-01-13T13:52:23.501Z,93897.00
2023-01-13T13:54:52.074Z,93892.60
2023-01-13T13:57:19.803Z,93899.40
2023-01-13T13:59:47.317Z,93903.40
2023-01-13T14:02:15.029Z,93895.20
2023-01-13T14:04:42.622Z,93898.20
2023-01-13T14:07:10.231Z,93897.80
2023-01-13T14:09:37.823Z,93897.40
2023-01-13T14:12:06.755Z,93905.60
2023-01-13T14:14:34.268Z,93906.40
2023-01-13T14:17:02.465Z,93903.80
2023-01-13T14:19:29.979Z,93905.80
2023-01-13T14:21:58.144Z,93898.40
2023-01-13T14:24:26.085Z,93897.80
2023-01-13T14:26:53.679Z,93906.60
2023-01-13T14:29:21.222Z,93907.40
2023-01-13T14:31:48.974Z,93898.00
2023-01-13T14:34:31.926Z,93900.80
2023-01-13T14:37:00.709Z,93897.00
2023-01-13T14:39:28.265Z,93895.40
2023-01-13T14:41:55.859Z,93895.80
2023-01-13T14:44:24.641Z,93900.60
2023-01-13T14:46:54.120Z,93900.00
2023-01-13T14:49:21.662Z,93902.20
2023-01-13T14:51:49.213Z,93905.40
2023-01-13T14:54:16.727Z,93912.20
2023-01-13T14:56:44.319Z,93918.40
2023-01-13T14:59:11.892Z,93920.00
2023-01-13T15:01:39.644Z,93909.60
2023-01-13T15:04:07.259Z,93913.00
2023-01-13T15:06:37.602Z,93914.80
2023-01-13T15:09:05.103Z,93915.60
2023-01-13T15:11:32.597Z,93911.00
2023-01-13T15:14:01.469Z,93918.80
2023-01-13T15:16:29.886Z,93922.00
2023-01-13T15:18:57.734Z,93906.20
2023-01-13T15:21:25.545Z,93925.40
2023-01-13T15:23:53.156Z,93926.80
2023-01-13T15:26:20.736Z,93936.20
2023-01-13T15:28:48.346Z,93940.00
2023-01-13T15:31:15.921Z,93942.20
2023-01-13T15:33:43.703Z,93941.00
2023-01-13T15:36:11.513Z,93947.20
2023-01-13T15:38:38.976Z,93949.80
2023-01-13T15:41:06.464Z,93951.40
2023-01-13T15:43:53.171Z,93950.00
2023-01-13T15:46:39.440Z,93950.60
2023-01-13T15:49:10.045Z,93956.20
2023-01-13T15:51:38.882Z,93961.80
2023-01-13T15:54:06.465Z,93965.20
2023-01-13T15:56:34.027Z,93953.20
2023-01-13T15:59:01.539Z,93954.80
2023-01-13T16:01:29.078Z,93956.00
2023-01-13T16:03:56.680Z,93958.80
2023-01-13T16:06:24.529Z,93958.40
2023-01-13T16:08:52.018Z,93951.60
2023-01-13T16:11:19.854Z,93952.00
2023-01-13T16:13:47.366Z,93955.60
2023-01-13T16:16:14.945Z,93956.20
2023-01-13T16:18:42.929Z,93956.40
2023-01-13T16:21:10.671Z,93950.80
2023-01-13T16:23:38.297Z,93939.40
2023-01-13T16:26:05.863Z,93942.20
2023-01-13T16:28:35.826Z,93950.60
2023-01-13T16:31:03.378Z,93950.40
2023-01-13T16:33:30.975Z,93957.20
2023-01-13T16:36:10.866Z,93955.60
2023-01-13T16:38:39.886Z,93959.40
2023-01-13T16:41:07.825Z,93969.40
2023-01-13T16:43:35.548Z,93967.80
2023-01-13T16:46:03.214Z,93969.00
2023-01-13T16:48:31.061Z,93980.40
2023-01-13T16:50:58.542Z,93976.60
2023-01-13T16:53:26.357Z,93978.40
2023-01-13T16:55:53.874Z,93984.00
2023-01-13T16:58:21.516Z,93982.60
2023-01-13T17:00:49.118Z,93986.60
2023-01-13T17:03:16.750Z,93983.60
2023-01-13T17:05:44.389Z,93985.80
2023-01-13T17:08:17.657Z,93991.20
2023-01-13T17:10:45.239Z,93996.40
2023-01-13T17:13:16.233Z,93991.20
2023-01-13T17:15:44.503Z,93982.80
2023-01-13T17:18:13.365Z,93984.80
2023-01-13T17:20:41.182Z,93987.20
2023-01-13T17:23:08.964Z,93986.20
2023-01-13T17:25:36.432Z,93979.40
2023-01-13T17:28:03.980Z,93979.80
2023-01-13T17:30:31.488Z,93980.60
2023-01-13T17:32:59.044Z,93979.40
2023-01-13T17:35:26.873Z,93981.40
2023-01-13T17:37:54.565Z,93985.00
2023-01-13T17:40:22.118Z,93985.00
2023-01-13T17:42:49.685Z,93987.20
2023-01-13T17:45:19.679Z,93983.20
2023-01-13T17:47:47.550Z,93983.20
2023-01-13T17:50:15.214Z,93978.60
2023-01-13T17:52:42.741Z,93979.60
2023-01-13T17:55:10.344Z,93980.20
2023-01-13T17:57:37.838Z,93979.40
2023-01-13T18:00:05.572Z,93975.20
2023-01-13T18:02:33.455Z,93973.80
2023-01-13T18:05:01.129Z,93961.00
2023-01-13T18:07:28.655Z,93958.80
2023-01-13T18:09:56.126Z,93957.80
2023-01-13T18:12:23.692Z,93957.80
2023-01-13T18:14:51.251Z,93969.80
2023-01-13T18:17:19.003Z,93968.00
2023-01-13T18:20:05.489Z,93970.20
2023-01-13T18:22:51.840Z,93971.80
2023-01-13T18:25:38.406Z,93971.00
2023-01-13T18:28:05.862Z,93968.20
2023-01-13T18:30:33.492Z,93961.40
2023-01-13T18:33:01.113Z,93960.40
2023-01-13T18:35:30.086Z,93961.60
2023-01-13T18:37:57.729Z,93969.00
2023-01-13T18:40:25.464Z,93968.00
2023-01-13T18:42:55.041Z,93956.20
2023-01-13T18:45:24.165Z,93955.00
2023-01-13T18:47:51.755Z,93963.40
2023-01-13T18:50:19.326Z,93972.40
2023-01-13T18:52:46.870Z,93972.80
2023-01-13T18:55:14.448Z,93974.60
2023-01-13T18:57:42.111Z,93982.20
2023-01-13T19:00:09.639Z,93985.00
2023-01-13T19:02:37.577Z,94000.00
2023-01-13T19:05:05.698Z,94004.60
2023-01-13T19:07:35.542Z,94005.00
2023-01-13T19:10:04.337Z,94008.40
2023-01-13T19:12:33.648Z,94013.40
2023-01-13T19:15:01.305Z,94010.40
2023-01-13T19:17:29.087Z,94005.80
2023-01-13T19:19:57.457Z,94010.80
2023-01-13T19:22:27.295Z,94021.80
2023-01-13T19:24:54.909Z,94015.20
2023-01-13T19:27:22.558Z,94011.20
2023-01-13T19:29:52.559Z,93997.20
2023-01-13T19:32:20.816Z,94005.20
2023-01-13T19:34:50.920Z,94006.20
2023-01-13T19:37:18.688Z,94018.60
2023-01-13T19:39:46.427Z,94016.20
2023-01-13T19:42:40.097Z,94020.40
2023-01-13T19:45:26.608Z,94022.20
2023-01-13T19:47:54.245Z,94033.60
2023-01-13T19:50:21.925Z,94034.40
2023-01-13T19:52:49.471Z,94030.20
2023-01-13T19:55:16.954Z,94041.40
2023-01-13T19:57:44.435Z,94043.20
2023-01-13T20:00:13.973Z,94055.40
2023-01-13T20:02:47.849Z,94045.60
2023-01-13T20:05:18.276Z,94054.80
2023-01-13T20:07:46.034Z,94048.60
2023-01-13T20:10:13.626Z,94053.40
2023-01-13T20:12:41.806Z,94044.40
2023-01-13T20:15:09.346Z,94040.20
2023-01-13T20:17:37.049Z,94038.60
2023-01-13T20:20:05.170Z,94040.60
2023-01-13T20:22:32.750Z,94038.20
2023-01-13T20:25:00.217Z,94040.00
2023-01-13T20:27:27.777Z,94041.20
2023-01-13T20:29:55.455Z,94049.40
2023-01-13T20:32:23.003Z,94051.00
2023-01-13T20:34:50.715Z,94057.80
2023-01-13T20:37:21.258Z,94061.60
2023-01-13T20:39:49.052Z,94062.60
2023-01-13T20:42:29.306Z,94071.80
2023-01-13T20:44:56.904Z,94071.80
2023-01-13T20:47:24.433Z,94072.40
2023-01-13T20:49:52.118Z,94079.00
2023-01-13T20:52:19.573Z,94083.00
2023-01-13T20:54:47.039Z,94087.20
2023-01-13T20:57:14.725Z,94091.20
2023-01-13T20:59:42.327Z,94092.20
2023-01-13T21:02:09.938Z,94094.60
2023-01-13T21:04:37.576Z,94095.00
2023-01-13T21:07:05.035Z,94098.80
2023-01-13T21:09:32.567Z,94094.00
2023-01-13T21:12:18.884Z,94103.60
2023-01-13T21:15:05.582Z,94112.40
2023-01-13T21:17:51.743Z,94116.80
2023-01-13T21:20:19.227Z,94118.20
2023-01-13T21:22:46.839Z,94122.20
2023-01-13T21:25:14.353Z,94124.40
2023-01-13T21:27:43.847Z,94122.00
2023-01-13T21:30:15.154Z,94123.40
2023-01-13T21:32:42.867Z,94126.80
2023-01-13T21:35:10.442Z,94129.00
2023-01-13T21:37:37.925Z,94131.80
2023-01-13T21:40:05.623Z,94128.40
2023-01-13T21:42:52.208Z,94132.20
2023-01-13T21:45:38.762Z,94133.20
2023-01-13T21:48:07.163Z,94136.20
2023-01-13T21:50:34.674Z,94129.40
2023-01-13T21:53:02.344Z,94134.00
2023-01-13T21:55:29.942Z,94134.80
2023-01-13T21:57:57.590Z,94136.00
2023-01-13T22:00:25.374Z,94139.60
2023-01-13T22:02:53.262Z,94142.60
2023-01-13T22:05:21.318Z,94144.60
2023-01-13T22:07:48.917Z,94141.80
2023-01-13T22:10:16.480Z,94149.20
2023-01-13T22:12:44.002Z,94149.20
2023-01-13T22:15:11.788Z,94149.40
2023-01-13T22:17:41.121Z,94148.80
2023-01-13T22:20:08.962Z,94146.60
2023-01-13T22:22:37.198Z,94144.20
2023-01-13T22:25:05.111Z,94151.40
2023-01-13T22:27:36.131Z,94154.40
2023-01-13T22:30:03.968Z,94153.20
2023-01-13T22:32:32.139Z,94158.20
2023-01-13T22:34:59.929Z,94162.20
2023-01-13T22:37:27.708Z,94165.80
2023-01-13T22:39:56.160Z,94169.20
2023-01-13T22:42:24.028Z,94170.20
2023-01-13T22:44:55.009Z,94164.20
2023-01-13T22:47:22.769Z,94166.80
2023-01-13T22:49:50.509Z,94167.20
2023-01-13T22:52:18.383Z,94170.40
2023-01-13T22:54:46.169Z,94172.20
2023-01-13T22:57:13.927Z,94175.00
2023-01-13T22:59:42.198Z,94174.20
2023-01-13T23:02:10.044Z,94175.40
2023-01-13T23:04:37.878Z,94178.60
2023-01-13T23:07:05.804Z,94184.00
2023-01-13T23:09:33.526Z,94189.00
2023-01-13T23:12:01.249Z,94186.00
2023-01-13T23:14:29.061Z,94183.80
2023-01-13T23:16:56.822Z,94185.80
2023-01-13T23:19:24.683Z,94189.00
2023-01-13T23:21:52.636Z,94195.20
2023-01-13T23:24:20.783Z,94190.40
2023-01-13T23:26:48.516Z,94192.80
2023-01-13T23:29:16.276Z,94200.60
2023-01-13T23:31:44.065Z,94202.00
2023-01-13T23:34:11.856Z,94209.40
2023-01-13T23:36:41.872Z,94208.40
2023-01-13T23:39:09.879Z,94199.00
2023-01-13T23:41:37.689Z,94195.60
2023-01-13T23:44:07.042Z,94190.00
2023-01-13T23:46:35.373Z,94179.80
2023-01-13T23:49:03.691Z,94177.00
2023-01-13T23:51:31.657Z,94180.60
2023-01-13T23:53:59.829Z,94179.20
2023-01-13T23:56:27.608Z,94178.40
2023-01-13T23:58:55.475Z,94182.40
