createdAt,value
2019-02-28T00:01:26.178Z,99.90
2019-02-28T00:03:57.943Z,99.90
2019-02-28T00:06:26.642Z,99.90
2019-02-28T00:08:55.951Z,99.90
2019-02-28T00:11:25.443Z,99.90
2019-02-28T00:13:56.006Z,99.90
2019-02-28T00:16:26.201Z,99.90
2019-02-28T00:18:55.497Z,99.90
2019-02-28T00:21:24.916Z,99.90
2019-02-28T00:23:57.279Z,99.90
2019-02-28T00:26:25.459Z,99.90
2019-02-28T00:29:00.027Z,99.90
2019-02-28T00:31:27.212Z,99.90
2019-02-28T00:33:56.609Z,99.90
2019-02-28T00:36:26.186Z,99.90
2019-02-28T00:38:55.630Z,99.90
2019-02-28T00:41:25.195Z,99.90
2019-02-28T00:43:56.908Z,99.90
2019-02-28T00:46:26.140Z,99.90
2019-02-28T00:48:55.708Z,99.90
2019-02-28T00:51:25.093Z,99.90
2019-02-28T00:53:54.587Z,99.90
2019-02-28T00:56:25.178Z,99.90
2019-02-28T00:58:54.680Z,99.90
2019-02-28T01:01:24.164Z,99.90
2019-02-28T01:03:53.588Z,99.90
2019-02-28T01:06:22.910Z,99.90
2019-02-28T01:08:53.011Z,99.90
2019-02-28T01:11:23.256Z,99.90
2019-02-28T01:13:52.918Z,99.90
2019-02-28T01:16:22.325Z,99.90
2019-02-28T01:18:51.840Z,99.90
2019-02-28T01:21:24.025Z,99.90
2019-02-28T01:23:52.333Z,99.90
2019-02-28T01:26:21.837Z,99.90
2019-02-28T01:28:51.183Z,99.90
2019-02-28T01:31:20.520Z,99.90
2019-02-28T01:33:49.976Z,99.90
2019-02-28T01:36:19.486Z,99.90
2019-02-28T01:38:48.796Z,99.90
2019-02-28T01:41:19.131Z,99.90
2019-02-28T01:43:48.485Z,99.90
2019-02-28T01:46:17.930Z,99.90
2019-02-28T01:48:47.541Z,99.90
2019-02-28T01:51:16.886Z,99.90
2019-02-28T01:53:46.335Z,99.90
2019-02-28T01:56:15.571Z,99.90
2019-02-28T01:58:47.581Z,99.90
2019-02-28T02:01:15.939Z,99.90
2019-02-28T02:03:45.434Z,99.90
2019-02-28T02:06:14.811Z,99.90
2019-02-28T02:08:44.237Z,99.90
2019-02-28T02:11:13.552Z,99.90
2019-02-28T02:13:42.925Z,99.90
2019-02-28T02:16:12.222Z,99.90
2019-02-28T02:18:43.416Z,99.90
2019-02-28T02:21:12.530Z,99.90
2019-02-28T02:23:41.844Z,99.90
2019-02-28T02:26:11.877Z,99.90
2019-02-28T02:28:41.347Z,99.90
2019-02-28T02:31:10.705Z,99.90
2019-02-28T02:33:40.043Z,99.90
2019-02-28T02:36:09.713Z,99.90
2019-02-28T02:38:41.584Z,99.90
2019-02-28T02:41:10.115Z,99.90
2019-02-28T02:43:39.462Z,99.90
2019-02-28T02:46:09.016Z,99.90
2019-02-28T02:48:38.646Z,99.90
2019-02-28T02:51:11.298Z,99.90
2019-02-28T02:53:42.189Z,99.90
2019-02-28T02:56:11.390Z,99.90
2019-02-28T02:58:40.776Z,99.90
2019-02-28T03:01:10.132Z,99.90
2019-02-28T03:03:43.209Z,99.90
2019-02-28T03:06:14.020Z,99.90
2019-02-28T03:08:41.744Z,99.90
2019-02-28T03:11:11.073Z,99.90
2019-02-28T03:13:43.585Z,99.90
2019-02-28T03:16:11.594Z,99.90
2019-02-28T03:18:40.936Z,99.90
2019-02-28T03:21:10.236Z,99.90
2019-02-28T03:23:40.508Z,99.90
2019-02-28T03:26:10.110Z,99.90
2019-02-28T03:28:39.600Z,99.90
2019-02-28T03:31:14.526Z,99.90
2019-02-28T03:33:39.992Z,99.90
2019-02-28T03:36:09.364Z,99.90
2019-02-28T03:38:38.819Z,99.90
2019-02-28T03:41:16.126Z,99.90
2019-02-28T03:43:43.930Z,99.90
2019-02-28T03:46:11.622Z,99.90
2019-02-28T03:48:41.111Z,99.90
2019-02-28T03:51:10.454Z,99.90
2019-02-28T03:53:39.835Z,99.90
2019-02-28T03:56:09.163Z,99.90
2019-02-28T03:58:42.870Z,99.90
2019-02-28T04:01:10.386Z,99.90
2019-02-28T04:03:39.976Z,99.90
2019-02-28T04:06:09.323Z,99.90
2019-02-28T04:08:38.767Z,99.90
2019-02-28T04:11:08.232Z,99.90
2019-02-28T04:13:37.611Z,99.90
2019-02-28T04:16:09.030Z,99.90
2019-02-28T04:18:44.179Z,99.90
2019-02-28T04:21:10.217Z,99.90
2019-02-28T04:23:40.074Z,99.90
2019-02-28T04:26:09.374Z,99.90
2019-02-28T04:28:38.763Z,99.90
2019-02-28T04:31:08.173Z,99.90
2019-02-28T04:33:39.078Z,99.90
2019-02-28T04:36:09.421Z,99.90
2019-02-28T04:38:38.815Z,99.90
2019-02-28T04:41:08.738Z,99.90
2019-02-28T04:43:38.353Z,99.90
2019-02-28T04:46:08.070Z,99.90
2019-02-28T04:48:37.681Z,99.90
2019-02-28T04:51:07.392Z,99.90
2019-02-28T04:53:36.795Z,99.90
2019-02-28T04:56:11.178Z,99.90
2019-02-28T04:58:37.493Z,99.90
2019-02-28T05:01:09.220Z,99.90
2019-02-28T05:03:38.165Z,99.90
2019-02-28T05:06:07.535Z,99.90
2019-02-28T05:08:38.984Z,99.90
2019-02-28T05:11:07.790Z,99.90
2019-02-28T05:13:37.176Z,99.90
2019-02-28T05:16:09.417Z,99.90
2019-02-28T05:18:37.662Z,99.90
2019-02-28T05:21:07.000Z,99.90
2019-02-28T05:23:36.822Z,99.90
2019-02-28T05:26:06.348Z,99.90
2019-02-28T05:28:40.182Z,99.90
2019-02-28T05:31:06.760Z,99.90
2019-02-28T05:33:38.351Z,99.90
2019-02-28T05:36:07.192Z,99.90
2019-02-28T05:38:36.609Z,99.90
2019-02-28T05:41:05.885Z,99.90
2019-02-28T05:43:35.159Z,99.90
2019-02-28T05:46:04.545Z,99.90
2019-02-28T05:48:35.340Z,99.90
2019-02-28T05:51:04.979Z,99.90
2019-02-28T05:53:34.413Z,99.90
2019-02-28T05:56:03.826Z,99.90
2019-02-28T05:58:33.024Z,99.90
2019-02-28T06:01:02.613Z,99.90
2019-02-28T06:03:31.891Z,99.90
2019-02-28T06:06:01.253Z,99.90
2019-02-28T06:08:30.775Z,99.90
2019-02-28T06:11:01.440Z,99.90
2019-02-28T06:13:30.865Z,99.90
2019-02-28T06:16:00.318Z,99.90
2019-02-28T06:18:33.356Z,99.90
2019-02-28T06:21:01.267Z,99.90
2019-02-28T06:23:30.627Z,99.90
2019-02-28T06:26:00.759Z,99.90
2019-02-28T06:28:30.986Z,99.90
2019-02-28T06:31:01.758Z,99.90
2019-02-28T06:33:33.744Z,99.90
2019-02-28T06:36:04.402Z,99.90
2019-02-28T06:38:33.211Z,99.90
2019-02-28T06:41:04.240Z,99.90
2019-02-28T06:43:33.908Z,99.90
2019-02-28T06:46:03.781Z,99.90
2019-02-28T06:48:34.755Z,99.90
2019-02-28T06:51:04.009Z,99.90
2019-02-28T06:53:36.614Z,99.90
2019-02-28T06:56:06.124Z,99.90
2019-02-28T06:58:35.523Z,99.90
2019-02-28T07:01:05.310Z,99.90
2019-02-28T07:03:35.351Z,99.90
2019-02-28T07:06:05.729Z,99.90
2019-02-28T07:08:35.412Z,99.90
2019-02-28T07:11:05.237Z,99.90
2019-02-28T07:13:38.782Z,99.90
2019-02-28T07:16:06.157Z,99.90
2019-02-28T07:18:35.754Z,99.90
2019-02-28T07:21:07.808Z,99.90
2019-02-28T07:23:36.490Z,99.90
2019-02-28T07:26:06.271Z,99.90
2019-02-28T07:28:37.387Z,99.90
2019-02-28T07:31:06.739Z,99.90
2019-02-28T07:33:36.246Z,99.90
2019-02-28T07:36:09.259Z,99.90
2019-02-28T07:38:36.671Z,99.90
2019-02-28T07:41:06.037Z,99.90
2019-02-28T07:43:35.514Z,99.90
2019-02-28T07:46:07.796Z,99.90
2019-02-28T07:48:35.971Z,99.90
2019-02-28T07:51:05.598Z,99.90
2019-02-28T07:53:35.123Z,99.90
2019-02-28T07:56:07.176Z,99.50
2019-02-28T07:58:35.723Z,98.30
2019-02-28T08:01:05.139Z,97.20
2019-02-28T08:03:34.531Z,97.00
2019-02-28T08:06:04.871Z,96.30
2019-02-28T08:08:36.605Z,93.80
2019-02-28T08:11:06.003Z,93.10
2019-02-28T08:13:37.887Z,92.60
2019-02-28T08:16:06.707Z,93.20
2019-02-28T08:18:36.164Z,89.60
2019-02-28T08:21:08.755Z,89.40
2019-02-28T08:23:37.672Z,87.10
2019-02-28T08:26:07.191Z,83.40
2019-02-28T08:28:36.972Z,82.30
2019-02-28T08:31:07.508Z,83.30
2019-02-28T08:33:37.335Z,84.00
2019-02-28T08:36:11.585Z,80.80
2019-02-28T08:38:37.710Z,79.80
2019-02-28T08:41:07.223Z,75.90
2019-02-28T08:43:36.564Z,77.50
2019-02-28T08:46:09.451Z,76.50
2019-02-28T08:48:36.960Z,77.80
2019-02-28T08:51:06.475Z,76.20
2019-02-28T08:53:39.785Z,72.60
2019-02-28T08:56:28.216Z,71.60
2019-02-28T08:58:57.673Z,73.40
2019-02-28T09:01:27.308Z,71.70
2019-02-28T09:03:59.826Z,72.40
2019-02-28T09:06:28.297Z,71.10
2019-02-28T09:08:59.876Z,69.50
2019-02-28T09:11:29.081Z,67.90
2019-02-28T09:13:58.490Z,68.90
2019-02-28T09:16:27.784Z,67.30
2019-02-28T09:18:57.429Z,68.70
2019-02-28T09:21:28.297Z,69.70
2019-02-28T09:23:57.796Z,66.90
2019-02-28T09:26:28.200Z,64.70
2019-02-28T09:28:58.360Z,64.00
2019-02-28T09:31:27.661Z,66.50
2019-02-28T09:33:58.900Z,67.00
2019-02-28T09:36:28.155Z,68.30
2019-02-28T09:38:59.641Z,64.70
2019-02-28T09:41:28.738Z,65.00
2019-02-28T09:44:00.211Z,66.10
2019-02-28T09:46:29.161Z,66.80
2019-02-28T09:48:59.956Z,65.90
2019-02-28T09:51:32.119Z,66.30
2019-02-28T09:54:00.882Z,67.00
2019-02-28T09:56:30.126Z,66.40
2019-02-28T09:59:00.200Z,68.60
2019-02-28T10:01:30.802Z,66.30
2019-02-28T10:04:00.103Z,68.00
2019-02-28T10:06:29.525Z,68.10
2019-02-28T10:09:08.723Z,65.60
2019-02-28T10:11:36.850Z,66.70
2019-02-28T10:14:06.218Z,67.50
2019-02-28T10:16:35.800Z,66.50
2019-02-28T10:19:05.322Z,66.80
2019-02-28T10:21:36.462Z,67.50
2019-02-28T10:24:35.636Z,66.60
2019-02-28T10:26:44.160Z,68.10
2019-02-28T10:29:13.655Z,67.60
2019-02-28T10:31:43.143Z,67.10
2019-02-28T10:34:12.491Z,69.20
2019-02-28T10:36:44.418Z,69.10
2019-02-28T10:39:13.014Z,69.60
2019-02-28T10:41:42.476Z,70.50
2019-02-28T10:44:12.709Z,71.60
2019-02-28T10:46:42.082Z,71.60
2019-02-28T10:49:11.372Z,71.60
2019-02-28T10:51:40.588Z,71.90
2019-02-28T10:54:11.309Z,73.80
2019-02-28T10:56:40.964Z,72.90
2019-02-28T10:59:10.365Z,70.50
2019-02-28T11:01:41.884Z,72.50
2019-02-28T11:04:10.969Z,72.80
2019-02-28T11:06:41.866Z,71.30
2019-02-28T11:09:21.826Z,71.90
2019-02-28T11:11:51.106Z,73.10
2019-02-28T11:14:20.718Z,72.60
2019-02-28T11:16:50.252Z,72.60
2019-02-28T11:19:19.650Z,73.30
2019-02-28T11:21:49.100Z,72.50
2019-02-28T11:24:20.655Z,73.00
2019-02-28T11:26:49.602Z,74.30
2019-02-28T11:29:19.099Z,73.30
2019-02-28T11:31:50.611Z,73.50
2019-02-28T11:34:19.759Z,72.50
2019-02-28T11:36:49.098Z,71.30
2019-02-28T11:39:21.675Z,71.70
2019-02-28T11:41:52.721Z,71.40
2019-02-28T11:44:22.227Z,71.80
2019-02-28T11:46:51.626Z,71.70
2019-02-28T11:49:20.912Z,72.40
2019-02-28T11:51:53.093Z,71.30
2019-02-28T11:54:21.560Z,68.80
2019-02-28T11:56:50.955Z,70.70
2019-02-28T11:59:20.389Z,71.10
2019-02-28T12:01:49.897Z,72.50
2019-02-28T12:04:19.146Z,70.00
2019-02-28T12:06:50.298Z,71.50
2019-02-28T12:09:20.109Z,70.70
2019-02-28T12:11:49.466Z,70.00
2019-02-28T12:14:18.807Z,69.80
2019-02-28T12:16:52.637Z,70.50
2019-02-28T12:19:19.450Z,70.30
2019-02-28T12:21:48.948Z,72.70
2019-02-28T12:24:20.329Z,71.80
2019-02-28T12:26:52.538Z,71.80
2019-02-28T12:29:20.826Z,72.40
2019-02-28T12:31:50.248Z,72.00
2019-02-28T12:34:19.760Z,70.60
2019-02-28T12:36:50.160Z,71.00
2019-02-28T12:39:19.691Z,71.10
2019-02-28T12:41:49.134Z,70.00
2019-02-28T12:44:18.713Z,71.50
2019-02-28T12:46:48.133Z,69.90
2019-02-28T12:49:21.758Z,71.50
2019-02-28T12:51:48.645Z,70.50
2019-02-28T12:54:18.096Z,70.90
2019-02-28T12:56:47.782Z,70.30
2019-02-28T12:59:17.958Z,70.60
2019-02-28T13:01:47.294Z,69.90
2019-02-28T13:04:16.742Z,70.20
2019-02-28T13:06:46.136Z,69.60
2019-02-28T13:09:16.891Z,68.60
2019-02-28T13:11:46.847Z,70.50
2019-02-28T13:14:16.407Z,70.90
2019-02-28T13:16:47.593Z,68.60
2019-02-28T13:19:20.140Z,68.80
2019-02-28T13:21:48.138Z,68.60
2019-02-28T13:24:17.551Z,68.50
2019-02-28T13:26:46.995Z,70.20
2019-02-28T13:29:16.398Z,68.40
2019-02-28T13:31:45.820Z,68.40
2019-02-28T13:34:15.151Z,68.40
2019-02-28T13:36:44.697Z,69.70
2019-02-28T13:39:14.295Z,69.60
2019-02-28T13:41:43.747Z,68.30
2019-02-28T13:44:13.394Z,68.10
2019-02-28T13:46:42.930Z,70.40
2019-02-28T13:49:15.385Z,68.70
2019-02-28T13:51:43.366Z,69.80
2019-02-28T13:54:12.674Z,69.80
2019-02-28T13:56:42.131Z,69.00
2019-02-28T13:59:11.450Z,69.40
2019-02-28T14:01:40.810Z,70.30
2019-02-28T14:04:10.333Z,69.70
2019-02-28T14:06:39.698Z,69.40
2019-02-28T14:09:09.667Z,71.80
2019-02-28T14:11:41.766Z,70.30
2019-02-28T14:14:11.293Z,70.70
2019-02-28T14:16:40.634Z,70.60
2019-02-28T14:19:09.853Z,70.00
2019-02-28T14:21:39.246Z,70.70
2019-02-28T14:24:08.755Z,71.50
2019-02-28T14:26:42.835Z,70.30
2019-02-28T14:29:10.554Z,69.60
2019-02-28T14:31:40.389Z,70.80
2019-02-28T14:34:09.863Z,71.70
2019-02-28T14:36:41.800Z,70.60
2019-02-28T14:39:12.649Z,70.20
2019-02-28T14:41:42.117Z,70.80
2019-02-28T14:46:55.592Z,71.40
2019-02-28T14:49:25.084Z,71.20
2019-02-28T14:51:54.606Z,71.40
2019-02-28T14:54:26.151Z,70.40
2019-02-28T14:56:55.553Z,71.50
2019-02-28T14:59:25.130Z,70.80
2019-02-28T15:01:54.655Z,71.10
2019-02-28T15:04:24.174Z,70.80
2019-02-28T15:06:53.539Z,71.70
2019-02-28T15:09:24.231Z,72.10
2019-02-28T15:11:54.003Z,72.80
2019-02-28T15:14:23.388Z,71.90
2019-02-28T15:16:52.719Z,72.30
2019-02-28T15:19:24.469Z,72.40
2019-02-28T15:21:53.286Z,72.60
2019-02-28T15:24:22.705Z,72.70
2019-02-28T15:26:52.049Z,72.90
2019-02-28T15:29:23.411Z,72.80
2019-02-28T15:31:52.467Z,73.40
2019-02-28T15:34:22.435Z,73.90
2019-02-28T15:36:51.902Z,73.80
2019-02-28T15:39:21.296Z,73.80
2019-02-28T15:41:50.689Z,73.70
2019-02-28T15:44:20.088Z,74.30
2019-02-28T15:46:49.491Z,74.20
2019-02-28T15:49:19.061Z,75.10
2019-02-28T15:51:48.553Z,75.60
2019-02-28T15:54:17.851Z,76.00
2019-02-28T15:56:47.208Z,76.60
2019-02-28T15:59:19.492Z,76.90
2019-02-28T16:01:49.029Z,77.20
2019-02-28T16:04:18.546Z,77.10
2019-02-28T16:06:47.873Z,77.50
2019-02-28T16:09:18.749Z,78.20
2019-02-28T16:11:48.742Z,79.00
2019-02-28T16:14:18.227Z,78.80
2019-02-28T16:16:47.601Z,79.10
2019-02-28T16:19:18.806Z,79.70
2019-02-28T16:21:48.501Z,80.20
2019-02-28T16:24:18.264Z,80.70
2019-02-28T16:26:47.768Z,82.90
2019-02-28T16:29:20.662Z,81.50
2019-02-28T16:31:48.276Z,81.50
2019-02-28T16:34:17.666Z,81.40
2019-02-28T16:36:47.133Z,81.60
2019-02-28T16:39:17.150Z,81.80
2019-02-28T16:41:47.740Z,82.20
2019-02-28T16:44:17.173Z,82.10
2019-02-28T16:46:49.912Z,82.50
2019-02-28T16:49:18.019Z,82.60
2019-02-28T16:51:47.431Z,82.80
2019-02-28T16:54:22.552Z,83.10
2019-02-28T16:56:50.676Z,83.00
2019-02-28T16:59:20.059Z,83.50
2019-02-28T17:01:51.413Z,83.60
2019-02-28T17:04:20.310Z,84.30
2019-02-28T17:06:49.767Z,84.20
2019-02-28T17:09:22.608Z,85.00
2019-02-28T17:12:10.935Z,85.30
2019-02-28T17:14:41.066Z,85.40
2019-02-28T17:19:56.298Z,86.20
2019-02-28T17:22:26.903Z,87.00
2019-02-28T17:24:56.816Z,87.00
2019-02-28T17:27:31.120Z,87.10
2019-02-28T17:30:08.021Z,87.80
2019-02-28T17:32:37.388Z,88.50
2019-02-28T17:35:07.998Z,89.00
2019-02-28T17:37:40.326Z,89.40
2019-02-28T17:40:10.267Z,89.40
2019-02-28T17:42:39.838Z,89.90
2019-02-28T17:45:22.825Z,90.20
2019-02-28T17:48:28.015Z,90.20
2019-02-28T17:51:22.008Z,90.60
2019-02-28T17:54:27.882Z,90.70
2019-02-28T17:57:41.667Z,90.80
2019-02-28T18:00:31.308Z,91.00
2019-02-28T18:03:37.999Z,91.30
2019-02-28T18:06:47.247Z,91.40
2019-02-28T18:09:36.843Z,91.60
2019-02-28T18:12:53.731Z,91.90
2019-02-28T18:16:05.598Z,92.10
2019-02-28T18:19:10.568Z,92.40
2019-02-28T18:22:00.246Z,92.60
2019-02-28T18:25:09.926Z,92.80
2019-02-28T18:28:29.378Z,93.20
2019-02-28T18:31:10.527Z,93.20
2019-02-28T18:33:44.931Z,93.60
2019-02-28T18:36:17.411Z,93.70
2019-02-28T18:38:47.770Z,93.90
2019-02-28T18:41:17.747Z,94.10
2019-02-28T18:43:47.122Z,94.30
2019-02-28T18:46:16.534Z,94.50
2019-02-28T18:48:45.923Z,94.70
2019-02-28T18:51:16.755Z,95.30
2019-02-28T18:53:47.186Z,95.60
2019-02-28T18:56:16.590Z,95.90
2019-02-28T18:58:46.437Z,96.00
2019-02-28T19:01:16.045Z,96.30
2019-02-28T19:03:45.960Z,96.50
2019-02-28T19:06:16.012Z,96.80
2019-02-28T19:08:45.396Z,97.10
2019-02-28T19:11:14.847Z,97.50
2019-02-28T19:13:47.582Z,97.80
2019-02-28T19:16:37.799Z,98.20
2019-02-28T19:19:07.379Z,98.60
2019-02-28T19:21:36.769Z,99.00
2019-02-28T19:24:06.367Z,99.30
2019-02-28T19:26:36.022Z,99.70
2019-02-28T19:29:05.471Z,99.90
2019-02-28T19:31:35.162Z,99.90
2019-02-28T19:34:04.724Z,99.90
2019-02-28T19:36:34.183Z,99.90
2019-02-28T19:39:04.655Z,99.90
2019-02-28T19:41:33.994Z,99.90
2019-02-28T19:44:03.375Z,99.90
2019-02-28T19:46:32.861Z,99.90
2019-02-28T19:49:02.325Z,99.90
2019-02-28T19:51:31.815Z,99.90
2019-02-28T19:54:01.271Z,99.90
2019-02-28T19:56:30.904Z,99.90
2019-02-28T19:59:00.316Z,99.90
2019-02-28T20:01:30.390Z,99.90
2019-02-28T20:03:59.736Z,99.90
2019-02-28T20:06:29.212Z,99.90
2019-02-28T20:09:01.798Z,99.90
2019-02-28T20:11:31.194Z,99.90
2019-02-28T20:14:00.602Z,99.90
2019-02-28T20:16:30.074Z,99.90
2019-02-28T20:18:59.575Z,99.90
2019-02-28T20:21:29.297Z,99.90
2019-02-28T20:23:58.720Z,99.90
2019-02-28T20:26:28.269Z,99.90
2019-02-28T20:28:57.647Z,99.90
2019-02-28T20:31:27.428Z,99.90
2019-02-28T20:33:57.057Z,99.90
2019-02-28T20:36:26.802Z,99.90
2019-02-28T20:38:56.401Z,99.90
2019-02-28T20:41:26.033Z,99.90
2019-02-28T20:43:55.385Z,99.90
2019-02-28T20:46:25.120Z,99.90
2019-02-28T20:48:55.299Z,99.90
2019-02-28T20:51:24.863Z,99.90
2019-02-28T20:53:54.463Z,99.90
2019-02-28T20:56:24.220Z,99.90
2019-02-28T20:58:53.943Z,99.90
2019-02-28T21:01:23.503Z,99.90
2019-02-28T21:03:53.092Z,99.90
2019-02-28T21:06:24.059Z,99.90
2019-02-28T21:08:53.795Z,99.90
2019-02-28T21:11:23.463Z,99.90
2019-02-28T21:13:58.742Z,99.90
2019-02-28T21:16:39.066Z,99.90
2019-02-28T21:19:15.823Z,99.90
2019-02-28T21:25:32.481Z,99.90
2019-02-28T21:28:24.026Z,99.90
2019-02-28T21:30:53.507Z,99.90
2019-02-28T21:33:22.972Z,99.90
2019-02-28T21:35:52.508Z,99.90
2019-02-28T21:38:21.919Z,99.90
2019-02-28T21:40:51.528Z,99.90
2019-02-28T21:43:21.056Z,99.90
2019-02-28T21:45:50.735Z,99.90
2019-02-28T21:48:20.181Z,99.90
2019-02-28T21:50:49.656Z,99.90
2019-02-28T21:53:19.253Z,99.90
2019-02-28T21:55:48.742Z,99.90
2019-02-28T21:58:18.146Z,99.90
2019-02-28T22:00:47.706Z,99.90
2019-02-28T22:03:19.108Z,99.90
2019-02-28T22:05:48.516Z,99.90
2019-02-28T22:08:18.002Z,99.90
2019-02-28T22:10:47.658Z,99.90
2019-02-28T22:13:17.031Z,99.90
2019-02-28T22:15:46.582Z,99.90
2019-02-28T22:18:16.219Z,99.90
2019-02-28T22:20:45.618Z,99.90
2019-02-28T22:23:15.089Z,99.90
2019-02-28T22:25:44.831Z,99.90
2019-02-28T22:28:14.280Z,99.90
2019-02-28T22:31:02.783Z,99.90
2019-02-28T22:33:46.116Z,99.90
2019-02-28T22:36:18.358Z,99.90
2019-02-28T22:38:47.908Z,99.90
2019-02-28T22:41:17.433Z,99.90
2019-02-28T22:43:47.229Z,99.90
2019-02-28T22:46:16.760Z,99.90
2019-02-28T22:48:46.258Z,99.90
2019-02-28T22:51:15.833Z,99.90
2019-02-28T22:53:45.470Z,99.90
2019-02-28T22:56:15.778Z,99.90
2019-02-28T22:58:45.394Z,99.90
2019-02-28T23:01:17.333Z,99.90
2019-02-28T23:03:46.734Z,99.90
2019-02-28T23:07:12.804Z,99.90
2019-02-28T23:09:41.930Z,99.90
2019-02-28T23:12:11.100Z,99.90
2019-02-28T23:14:40.154Z,99.90
2019-02-28T23:17:09.133Z,99.90
2019-02-28T23:19:38.156Z,99.90
2019-02-28T23:22:07.172Z,99.90
2019-02-28T23:24:36.519Z,99.90
2019-02-28T23:27:13.504Z,99.90
2019-02-28T23:29:49.411Z,99.90
2019-02-28T23:32:32.866Z,99.90
2019-02-28T23:35:01.735Z,99.90
2019-02-28T23:37:30.705Z,99.90
2019-02-28T23:39:59.663Z,99.90
2019-02-28T23:42:28.613Z,99.90
2019-02-28T23:44:57.563Z,99.90
2019-02-28T23:47:26.421Z,99.90
2019-02-28T23:49:55.363Z,99.90
2019-02-28T23:52:24.277Z,99.90
2019-02-28T23:54:53.136Z,99.90
2019-02-28T23:57:22.089Z,99.90
2019-02-28T23:59:51.036Z,99.90
