createdAt,value
2022-12-03T00:00:51.597Z,101419.54
2022-12-03T00:03:19.479Z,101426.83
2022-12-03T00:05:49.185Z,101429.09
2022-12-03T00:08:17.408Z,101428.23
2022-12-03T00:10:45.326Z,101428.79
2022-12-03T00:13:13.118Z,101418.10
2022-12-03T00:15:41.082Z,101423.43
2022-12-03T00:18:08.950Z,101425.95
2022-12-03T00:20:36.795Z,101440.30
2022-12-03T00:23:04.758Z,101422.25
2022-12-03T00:25:32.638Z,101419.41
2022-12-03T00:28:00.451Z,101420.23
2022-12-03T00:30:28.316Z,101427.02
2022-12-03T00:32:56.134Z,101416.01
2022-12-03T00:35:23.956Z,101415.41
2022-12-03T00:37:51.818Z,101424.41
2022-12-03T00:40:19.628Z,101426.14
2022-12-03T00:42:47.609Z,101421.04
2022-12-03T00:45:15.552Z,101429.48
2022-12-03T00:47:43.406Z,101429.74
2022-12-03T00:50:11.763Z,101431.73
2022-12-03T00:52:39.664Z,101427.77
2022-12-03T00:55:07.699Z,101435.66
2022-12-03T00:57:35.623Z,101431.15
2022-12-03T01:00:03.484Z,101435.62
2022-12-03T01:02:31.261Z,101431.08
2022-12-03T01:04:59.306Z,101435.59
2022-12-03T01:07:27.281Z,101436.12
2022-12-03T01:09:55.243Z,101438.93
2022-12-03T01:12:23.115Z,101438.93
2022-12-03T01:14:51.195Z,101431.63
2022-12-03T01:17:19.368Z,101440.92
2022-12-03T01:19:48.576Z,101439.48
2022-12-03T01:22:16.631Z,101439.48
2022-12-03T01:24:44.686Z,101440.66
2022-12-03T01:27:12.553Z,101433.89
2022-12-03T01:29:40.483Z,101436.45
2022-12-03T01:32:20.760Z,101444.02
2022-12-03T01:34:53.032Z,101440.95
2022-12-03T01:37:22.658Z,101440.95
2022-12-03T01:39:50.575Z,101442.10
2022-12-03T01:42:32.780Z,101438.73
2022-12-03T01:45:00.743Z,101430.03
2022-12-03T01:47:32.896Z,101439.32
2022-12-03T01:50:06.195Z,101432.03
2022-12-03T01:52:35.737Z,101431.18
2022-12-03T01:55:05.099Z,101426.96
2022-12-03T01:57:42.590Z,101439.91
2022-12-03T02:00:18.093Z,101433.99
2022-12-03T02:02:46.018Z,101431.47
2022-12-03T02:05:30.793Z,101443.60
2022-12-03T02:07:58.941Z,101433.76
2022-12-03T02:10:29.372Z,101438.01
2022-12-03T02:13:07.687Z,101442.23
2022-12-03T02:15:36.168Z,101442.82
2022-12-03T02:18:03.965Z,101437.42
2022-12-03T02:20:36.805Z,101438.01
2022-12-03T02:23:11.053Z,101431.80
2022-12-03T02:25:38.940Z,101437.42
2022-12-03T02:28:07.361Z,101441.94
2022-12-03T02:30:35.179Z,101448.44
2022-12-03T02:33:03.003Z,101449.26
2022-12-03T02:35:33.904Z,101446.16
2022-12-03T02:38:09.202Z,101449.81
2022-12-03T02:40:36.931Z,101448.44
2022-12-03T02:43:04.660Z,101441.12
2022-12-03T02:45:34.027Z,101440.56
2022-12-03T02:48:26.214Z,101441.12
2022-12-03T02:50:55.965Z,101446.45
2022-12-03T02:53:26.860Z,101441.41
2022-12-03T02:55:54.766Z,101441.15
2022-12-03T02:58:22.939Z,101441.45
2022-12-03T03:00:51.155Z,101452.43
2022-12-03T03:03:19.017Z,101447.66
2022-12-03T03:05:46.838Z,101449.39
2022-12-03T03:08:14.715Z,101461.78
2022-12-03T03:10:42.500Z,101447.98
2022-12-03T03:13:12.181Z,101457.56
2022-12-03T03:15:40.401Z,101445.20
2022-12-03T03:18:08.379Z,101435.92
2022-12-03T03:20:36.229Z,101425.78
2022-12-03T03:23:23.420Z,101425.78
2022-12-03T03:25:58.494Z,101429.18
2022-12-03T03:28:26.677Z,101434.55
2022-12-03T03:30:54.394Z,101438.73
2022-12-03T03:33:22.216Z,101450.30
2022-12-03T03:35:49.929Z,101455.38
2022-12-03T03:38:18.929Z,101451.45
2022-12-03T03:40:47.109Z,101451.71
2022-12-03T03:43:14.941Z,101447.20
2022-12-03T03:45:43.097Z,101449.45
2022-12-03T03:48:11.037Z,101446.97
2022-12-03T03:50:38.729Z,101443.87
2022-12-03T03:53:06.813Z,101450.08
2022-12-03T03:55:34.586Z,101441.90
2022-12-03T03:58:02.339Z,101437.39
2022-12-03T04:00:30.953Z,101437.39
2022-12-03T04:02:58.737Z,101442.75
2022-12-03T04:05:26.561Z,101433.14
2022-12-03T04:07:54.364Z,101427.26
2022-12-03T04:10:40.789Z,101424.73
2022-12-03T04:13:08.585Z,101429.25
2022-12-03T04:15:36.335Z,101433.20
2022-12-03T04:18:22.641Z,101436.87
2022-12-03T04:20:50.435Z,101434.02
2022-12-03T04:23:18.195Z,101436.57
2022-12-03T04:26:04.617Z,101439.12
2022-12-03T04:28:50.570Z,101430.95
2022-12-03T04:31:36.753Z,101441.38
2022-12-03T04:34:23.087Z,101438.27
2022-12-03T04:36:50.838Z,101444.48
2022-12-03T04:39:18.547Z,101444.23
2022-12-03T04:41:46.250Z,101442.23
2022-12-03T04:44:32.690Z,101437.42
2022-12-03T04:47:10.729Z,101441.09
2022-12-03T04:49:40.222Z,101441.38
2022-12-03T04:52:08.072Z,101439.98
2022-12-03T04:54:35.893Z,101433.50
2022-12-03T04:57:03.751Z,101434.61
2022-12-03T04:59:31.571Z,101440.82
2022-12-03T05:01:59.430Z,101442.78
2022-12-03T05:04:27.354Z,101439.98
2022-12-03T05:06:55.123Z,101445.59
2022-12-03T05:09:22.854Z,101441.67
2022-12-03T05:11:50.618Z,101439.98
2022-12-03T05:14:18.578Z,101446.71
2022-12-03T05:16:46.438Z,101443.90
2022-12-03T05:19:14.229Z,101443.63
2022-12-03T05:21:42.006Z,101448.96
2022-12-03T05:24:09.839Z,101460.84
2022-12-03T05:26:37.670Z,101454.36
2022-12-03T05:29:05.370Z,101449.00
2022-12-03T05:31:33.077Z,101439.41
2022-12-03T05:34:00.816Z,101441.97
2022-12-03T05:36:28.611Z,101434.09
2022-12-03T05:38:56.383Z,101439.41
2022-12-03T05:41:42.601Z,101439.71
2022-12-03T05:44:10.456Z,101433.20
2022-12-03T05:46:38.221Z,101436.57
2022-12-03T05:49:06.028Z,101434.35
2022-12-03T05:51:33.762Z,101436.60
2022-12-03T05:54:01.469Z,101441.67
2022-12-03T05:56:29.235Z,101439.45
2022-12-03T05:58:56.969Z,101440.27
2022-12-03T06:01:24.679Z,101436.31
2022-12-03T06:03:52.593Z,101438.30
2022-12-03T06:06:20.462Z,101439.12
2022-12-03T06:08:48.177Z,101438.30
2022-12-03T06:11:15.865Z,101431.54
2022-12-03T06:13:43.622Z,101422.52
2022-12-03T06:16:11.418Z,101425.33
2022-12-03T06:18:39.210Z,101424.48
2022-12-03T06:21:07.125Z,101415.48
2022-12-03T06:23:34.884Z,101430.69
2022-12-03T06:26:02.625Z,101424.18
2022-12-03T06:28:30.371Z,101421.11
2022-12-03T06:30:58.155Z,101421.66
2022-12-03T06:33:25.975Z,101418.00
2022-12-03T06:35:53.789Z,101424.77
2022-12-03T06:38:21.740Z,101421.66
2022-12-03T06:40:49.622Z,101427.02
2022-12-03T06:43:17.368Z,101420.26
2022-12-03T06:45:47.821Z,101409.27
2022-12-03T06:48:15.941Z,101413.49
2022-12-03T06:50:43.712Z,101412.93
2022-12-03T06:53:11.438Z,101411.52
2022-12-03T06:55:39.192Z,101412.38
2022-12-03T06:58:06.916Z,101408.12
2022-12-03T07:00:34.675Z,101407.57
2022-12-03T07:03:02.426Z,101412.93
2022-12-03T07:05:30.407Z,101419.70
2022-12-03T07:07:58.156Z,101412.38
2022-12-03T07:10:25.979Z,101421.40
2022-12-03T07:12:53.665Z,101421.11
2022-12-03T07:15:21.590Z,101427.32
2022-12-03T07:17:49.303Z,101431.24
2022-12-03T07:20:17.491Z,101423.10
2022-12-03T07:22:45.188Z,101428.17
2022-12-03T07:25:16.873Z,101423.63
2022-12-03T07:27:49.105Z,101426.17
2022-12-03T07:30:16.954Z,101433.50
2022-12-03T07:32:44.678Z,101425.62
2022-12-03T07:35:12.454Z,101420.81
2022-12-03T07:37:40.256Z,101416.01
2022-12-03T07:40:08.651Z,101415.19
2022-12-03T07:42:36.387Z,101418.85
2022-12-03T07:45:04.288Z,101409.80
2022-12-03T07:47:32.187Z,101409.53
2022-12-03T07:49:59.891Z,101401.66
2022-12-03T07:52:27.667Z,101400.54
2022-12-03T07:54:55.627Z,101402.21
2022-12-03T07:57:23.623Z,101408.98
2022-12-03T07:59:51.351Z,101412.09
2022-12-03T08:02:21.673Z,101409.27
2022-12-03T08:04:49.683Z,101409.53
2022-12-03T08:07:17.405Z,101405.58
2022-12-03T08:09:45.100Z,101416.01
2022-12-03T08:12:22.596Z,101416.30
2022-12-03T08:14:50.462Z,101416.30
2022-12-03T08:17:19.661Z,101413.49
2022-12-03T08:19:48.138Z,101415.16
2022-12-03T08:22:16.244Z,101417.12
2022-12-03T08:24:44.481Z,101421.20
2022-12-03T08:27:17.984Z,101418.13
2022-12-03T08:29:46.323Z,101420.78
2022-12-03T08:32:14.226Z,101422.77
2022-12-03T08:34:43.931Z,101429.94
2022-12-03T08:37:19.375Z,101418.88
2022-12-03T08:39:49.562Z,101425.81
2022-12-03T08:42:37.064Z,101413.75
2022-12-03T08:45:42.113Z,101416.63
2022-12-03T08:48:33.824Z,101413.88
2022-12-03T08:51:16.802Z,101418.13
2022-12-03T08:53:49.260Z,101413.36
2022-12-03T08:56:29.815Z,101413.62
2022-12-03T08:59:19.299Z,101407.99
2022-12-03T09:01:47.328Z,101413.95
2022-12-03T09:04:28.725Z,101413.95
2022-12-03T09:06:56.750Z,101407.18
2022-12-03T09:09:24.817Z,101409.70
2022-12-03T09:11:52.722Z,101400.97
2022-12-03T09:14:23.774Z,101408.29
2022-12-03T09:16:56.553Z,101405.77
2022-12-03T09:19:25.512Z,101404.07
2022-12-03T09:21:54.227Z,101410.58
2022-12-03T09:24:22.168Z,101411.43
2022-12-03T09:26:50.326Z,101410.84
2022-12-03T09:29:18.409Z,101408.29
2022-12-03T09:31:46.580Z,101409.99
2022-12-03T09:34:14.618Z,101413.95
2022-12-03T09:36:42.465Z,101413.09
2022-12-03T09:39:10.427Z,101407.73
2022-12-03T09:41:38.209Z,101402.08
2022-12-03T09:44:08.552Z,101406.88
2022-12-03T09:46:38.972Z,101407.44
2022-12-03T09:49:12.307Z,101405.48
2022-12-03T09:51:41.932Z,101397.01
2022-12-03T09:54:11.310Z,101390.77
2022-12-03T09:56:39.350Z,101388.80
2022-12-03T09:59:12.916Z,101386.55
2022-12-03T10:01:40.823Z,101371.87
2022-12-03T10:04:08.927Z,101372.16
2022-12-03T10:06:40.944Z,101370.69
2022-12-03T10:09:13.178Z,101372.09
2022-12-03T10:11:41.143Z,101372.95
2022-12-03T10:14:10.164Z,101376.90
2022-12-03T10:16:40.818Z,101368.76
2022-12-03T10:19:10.850Z,101367.62
2022-12-03T10:21:39.495Z,101374.35
2022-12-03T10:24:27.119Z,101365.36
2022-12-03T10:26:57.280Z,101354.60
2022-12-03T10:29:33.945Z,101348.65
2022-12-03T10:32:07.383Z,101339.07
2022-12-03T10:34:36.715Z,101339.37
2022-12-03T10:37:29.106Z,101346.69
2022-12-03T10:40:00.751Z,101349.21
2022-12-03T10:42:30.648Z,101337.90
2022-12-03T10:45:15.984Z,101343.26
2022-12-03T10:47:44.474Z,101333.35
2022-12-03T10:50:19.951Z,101320.63
2022-12-03T10:52:48.122Z,101320.60
2022-12-03T10:55:16.156Z,101315.79
2022-12-03T10:57:45.964Z,101312.10
2022-12-03T11:00:19.098Z,101302.16
2022-12-03T11:02:54.694Z,101297.68
2022-12-03T11:05:28.208Z,101296.24
2022-12-03T11:07:56.487Z,101294.84
2022-12-03T11:10:24.482Z,101291.17
2022-12-03T11:13:30.425Z,101281.82
2022-12-03T11:15:58.964Z,101279.30
2022-12-03T11:18:38.782Z,101282.70
2022-12-03T11:21:13.318Z,101281.04
2022-12-03T11:23:47.169Z,101284.73
2022-12-03T11:26:19.250Z,101278.78
2022-12-03T11:28:47.467Z,101274.56
2022-12-03T11:31:35.005Z,101280.80
2022-12-03T11:34:20.910Z,101286.20
2022-12-03T11:37:10.558Z,101271.49
2022-12-03T11:39:53.772Z,101279.37
2022-12-03T11:42:27.769Z,101279.89
2022-12-03T11:45:04.866Z,101268.09
2022-12-03T11:47:43.876Z,101268.09
2022-12-03T11:50:22.617Z,101261.88
2022-12-03T11:52:55.892Z,101247.75
2022-12-03T11:55:31.818Z,101244.91
2022-12-03T11:58:01.151Z,101249.42
2022-12-03T12:00:29.635Z,101258.45
2022-12-03T12:02:58.445Z,101251.38
2022-12-03T12:05:34.016Z,101250.53
2022-12-03T12:08:02.874Z,101243.99
2022-12-03T12:10:49.919Z,101236.08
2022-12-03T12:13:51.663Z,101230.72
2022-12-03T12:16:42.663Z,101221.66
2022-12-03T12:19:32.969Z,101223.30
2022-12-03T12:22:26.388Z,101223.85
2022-12-03T12:25:04.317Z,101226.07
2022-12-03T12:27:38.646Z,101220.48
2022-12-03T12:30:26.880Z,101216.20
2022-12-03T12:33:03.250Z,101212.57
2022-12-03T12:35:33.514Z,101219.38
2022-12-03T12:38:16.301Z,101220.52
2022-12-03T12:40:46.727Z,101211.75
2022-12-03T12:43:22.045Z,101217.64
2022-12-03T12:45:52.629Z,101206.91
2022-12-03T12:48:26.164Z,101201.81
2022-12-03T12:51:15.019Z,101195.83
2022-12-03T12:53:44.467Z,101192.43
2022-12-03T12:56:25.920Z,101192.13
2022-12-03T12:58:54.236Z,101199.16
2022-12-03T13:01:27.783Z,101200.87
2022-12-03T13:03:56.273Z,101201.39
2022-12-03T13:06:28.649Z,101195.73
2022-12-03T13:08:56.536Z,101191.55
2022-12-03T13:11:46.784Z,101192.43
2022-12-03T13:14:22.906Z,101179.68
2022-12-03T13:16:52.896Z,101184.42
2022-12-03T13:19:28.423Z,101185.56
2022-12-03T13:22:01.778Z,101187.82
2022-12-03T13:24:39.510Z,101180.17
2022-12-03T13:27:33.007Z,101180.76
2022-12-03T13:30:08.108Z,101179.38
2022-12-03T13:32:38.169Z,101170.62
2022-12-03T13:35:32.446Z,101170.66
2022-12-03T13:38:00.700Z,101168.13
2022-12-03T13:40:31.847Z,101176.64
2022-12-03T13:43:00.167Z,101176.67
2022-12-03T13:45:32.330Z,101179.52
2022-12-03T13:48:01.879Z,101177.55
2022-12-03T13:50:32.733Z,101178.99
2022-12-03T13:53:02.948Z,101175.27
2022-12-03T13:55:32.027Z,101182.62
2022-12-03T13:58:00.148Z,101174.45
2022-12-03T14:00:28.062Z,101170.75
2022-12-03T14:02:55.963Z,101168.53
2022-12-03T14:05:23.828Z,101177.59
2022-12-03T14:07:51.694Z,101177.29
2022-12-03T14:10:19.861Z,101172.52
2022-12-03T14:12:47.841Z,101164.02
2022-12-03T14:15:15.681Z,101160.06
2022-12-03T14:17:43.637Z,101166.53
2022-12-03T14:20:12.567Z,101173.92
2022-12-03T14:22:40.522Z,101167.68
2022-12-03T14:25:08.794Z,101167.12
2022-12-03T14:27:36.686Z,101167.98
2022-12-03T14:30:05.178Z,101174.74
2022-12-03T14:32:33.193Z,101170.20
2022-12-03T14:35:03.954Z,101164.34
2022-12-03T14:37:36.178Z,101172.35
2022-12-03T14:40:05.137Z,101176.08
2022-12-03T14:42:33.104Z,101174.41
2022-12-03T14:45:00.873Z,101168.82
2022-12-03T14:47:28.883Z,101180.46
2022-12-03T14:49:57.258Z,101178.83
2022-12-03T14:52:25.204Z,101180.20
2022-12-03T14:54:53.245Z,101178.77
2022-12-03T14:57:21.337Z,101175.66
2022-12-03T14:59:49.249Z,101175.95
2022-12-03T15:02:17.216Z,101175.95
2022-12-03T15:04:45.133Z,101179.94
2022-12-03T15:07:13.109Z,101172.06
2022-12-03T15:09:41.072Z,101170.06
2022-12-03T15:12:09.094Z,101176.84
2022-12-03T15:14:37.210Z,101174.31
2022-12-03T15:17:05.198Z,101182.46
2022-12-03T15:19:33.228Z,101188.67
2022-12-03T15:22:01.181Z,101177.13
2022-12-03T15:24:29.312Z,101179.97
2022-12-03T15:26:57.418Z,101185.59
2022-12-03T15:29:25.488Z,101191.25
2022-12-03T15:31:53.499Z,101187.03
2022-12-03T15:34:23.078Z,101189.62
2022-12-03T15:36:51.779Z,101192.73
2022-12-03T15:39:20.136Z,101184.59
2022-12-03T15:41:48.396Z,101183.18
2022-12-03T15:44:16.409Z,101185.17
2022-12-03T15:46:44.460Z,101177.84
2022-12-03T15:49:12.651Z,101173.63
2022-12-03T15:51:40.727Z,101193.37
2022-12-03T15:54:08.841Z,101189.72
2022-12-03T15:56:38.618Z,101178.17
2022-12-03T15:59:06.497Z,101186.35
2022-12-03T16:01:34.574Z,101182.39
2022-12-03T16:04:02.607Z,101190.01
2022-12-03T16:06:30.655Z,101188.31
2022-12-03T16:08:58.579Z,101187.82
2022-12-03T16:11:26.570Z,101176.80
2022-12-03T16:13:54.498Z,101175.13
2022-12-03T16:16:22.679Z,101181.05
2022-12-03T16:18:50.708Z,101180.53
2022-12-03T16:21:23.382Z,101175.40
2022-12-03T16:23:54.285Z,101174.02
2022-12-03T16:26:22.471Z,101169.25
2022-12-03T16:28:51.435Z,101171.21
2022-12-03T16:31:20.279Z,101172.87
2022-12-03T16:33:48.223Z,101160.45
2022-12-03T16:36:16.429Z,101165.59
2022-12-03T16:38:44.533Z,101156.56
2022-12-03T16:41:12.556Z,101160.23
2022-12-03T16:43:40.429Z,101160.23
2022-12-03T16:46:22.095Z,101150.68
2022-12-03T16:48:50.154Z,101146.75
2022-12-03T16:51:18.289Z,101156.89
2022-12-03T16:53:46.376Z,101154.93
2022-12-03T16:56:14.237Z,101153.78
2022-12-03T16:58:42.167Z,101147.60
2022-12-03T17:01:10.377Z,101155.48
2022-12-03T17:03:38.338Z,101147.02
2022-12-03T17:06:06.491Z,101154.63
2022-12-03T17:08:34.530Z,101146.16
2022-12-03T17:11:02.584Z,101141.91
2022-12-03T17:13:30.574Z,101137.63
2022-12-03T17:15:58.499Z,101148.09
2022-12-03T17:18:27.079Z,101143.02
2022-12-03T17:20:54.899Z,101131.74
2022-12-03T17:23:22.841Z,101129.49
2022-12-03T17:25:50.772Z,101131.71
2022-12-03T17:28:18.740Z,101133.41
2022-12-03T17:30:47.045Z,101137.37
2022-12-03T17:33:14.975Z,101142.17
2022-12-03T17:35:43.460Z,101144.98
2022-12-03T17:38:12.450Z,101140.18
2022-12-03T17:40:40.616Z,101129.75
2022-12-03T17:43:08.526Z,101126.65
2022-12-03T17:45:38.121Z,101129.45
2022-12-03T17:48:06.656Z,101131.13
2022-12-03T17:50:34.589Z,101125.50
2022-12-03T17:53:02.568Z,101120.70
2022-12-03T17:55:38.306Z,101118.18
2022-12-03T17:58:10.854Z,101115.89
2022-12-03T18:00:38.907Z,101107.71
2022-12-03T18:03:06.743Z,101117.03
2022-12-03T18:05:34.617Z,101112.23
2022-12-03T18:08:02.736Z,101107.71
2022-12-03T18:10:30.803Z,101105.42
2022-12-03T18:13:02.000Z,101103.17
2022-12-03T18:15:30.372Z,101107.98
2022-12-03T18:17:58.343Z,101110.79
2022-12-03T18:20:26.413Z,101109.12
2022-12-03T18:22:54.281Z,101113.60
2022-12-03T18:25:22.178Z,101110.79
2022-12-03T18:27:50.086Z,101118.99
2022-12-03T18:30:18.217Z,101119.59
2022-12-03T18:32:46.291Z,101115.37
2022-12-03T18:35:14.229Z,101117.06
2022-12-03T18:37:42.257Z,101120.43
2022-12-03T18:40:23.335Z,101122.95
2022-12-03T18:42:51.293Z,101112.23
2022-12-03T18:45:19.292Z,101109.71
2022-12-03T18:47:47.476Z,101105.72
2022-12-03T18:50:15.948Z,101112.52
2022-12-03T18:52:43.849Z,101104.64
2022-12-03T18:55:16.265Z,101115.37
2022-12-03T18:57:44.276Z,101101.24
2022-12-03T19:00:13.866Z,101092.77
2022-12-03T19:05:30.390Z,101102.35
2022-12-03T19:07:58.470Z,101097.02
2022-12-03T19:10:26.496Z,101100.95
2022-12-03T19:12:54.486Z,101094.47
2022-12-03T19:15:22.416Z,101099.02
2022-12-03T19:17:50.749Z,101098.13
2022-12-03T19:20:18.746Z,101093.88
2022-12-03T19:22:46.528Z,101093.30
2022-12-03T19:25:14.527Z,101097.25
2022-12-03T19:27:42.417Z,101095.59
2022-12-03T19:30:11.440Z,101095.59
2022-12-03T19:32:39.353Z,101106.02
2022-12-03T19:35:08.737Z,101087.97
2022-12-03T19:37:36.500Z,101091.89
2022-12-03T19:40:04.534Z,101091.89
2022-12-03T19:42:32.510Z,101089.96
2022-12-03T19:45:00.432Z,101078.09
2022-12-03T19:47:28.261Z,101093.30
2022-12-03T19:49:56.587Z,101100.65
2022-12-03T19:52:24.632Z,101091.63
2022-12-03T19:54:52.549Z,101099.24
2022-12-03T19:57:23.463Z,101098.43
2022-12-03T19:59:52.090Z,101096.70
2022-12-03T20:02:20.277Z,101089.96
2022-12-03T20:04:48.293Z,101088.23
2022-12-03T20:07:16.132Z,101094.73
2022-12-03T20:09:44.101Z,101085.41
2022-12-03T20:12:11.964Z,101084.30
2022-12-03T20:14:39.808Z,101093.88
2022-12-03T20:17:07.780Z,101096.80
2022-12-03T20:19:35.716Z,101088.62
2022-12-03T20:22:03.605Z,101085.77
2022-12-03T20:24:31.608Z,101086.07
2022-12-03T20:26:59.732Z,101085.16
2022-12-03T20:29:27.589Z,101073.61
2022-12-03T20:31:55.498Z,101074.43
2022-12-03T20:34:23.379Z,101080.09
2022-12-03T20:36:51.239Z,101081.75
2022-12-03T20:39:19.168Z,101087.64
2022-12-03T20:41:47.063Z,101081.49
2022-12-03T20:44:15.125Z,101079.76
2022-12-03T20:46:42.988Z,101075.54
2022-12-03T20:49:10.963Z,101085.74
2022-12-03T20:51:38.955Z,101081.20
2022-12-03T20:54:07.078Z,101076.45
2022-12-03T20:56:36.403Z,101076.72
2022-12-03T20:59:06.248Z,101065.44
2022-12-03T21:01:34.423Z,101063.73
2022-12-03T21:04:02.742Z,101072.20
2022-12-03T21:06:33.339Z,101067.43
2022-12-03T21:09:02.177Z,101067.73
2022-12-03T21:11:32.160Z,101070.57
2022-12-03T21:14:00.379Z,101057.55
2022-12-03T21:16:59.192Z,101067.14
2022-12-03T21:19:20.125Z,101079.27
2022-12-03T21:21:48.615Z,101066.84
2022-12-03T21:24:16.564Z,101077.86
2022-12-03T21:26:44.728Z,101074.13
2022-12-03T21:29:12.732Z,101064.00
2022-12-03T21:31:41.050Z,101065.96
2022-12-03T21:34:09.813Z,101070.21
2022-12-03T21:36:37.873Z,101061.45
2022-12-03T21:39:06.551Z,101057.27
2022-12-03T21:41:36.355Z,101056.38
2022-12-03T21:44:04.443Z,101046.57
2022-12-03T21:47:10.719Z,101058.96
2022-12-03T21:49:21.561Z,101065.21
2022-12-03T21:51:49.767Z,101068.58
2022-12-03T21:54:17.637Z,101069.72
2022-12-03T21:56:45.494Z,101066.32
2022-12-03T21:59:13.437Z,101060.11
2022-12-03T22:01:45.680Z,101064.62
2022-12-03T22:04:15.168Z,101061.19
2022-12-03T22:06:43.190Z,101063.18
2022-12-03T22:09:11.442Z,101064.85
2022-12-03T22:11:39.342Z,101055.56
2022-12-03T22:14:08.282Z,101055.56
2022-12-03T22:16:36.549Z,101052.52
2022-12-03T22:19:05.039Z,101051.09
2022-12-03T22:21:33.138Z,101052.26
2022-12-03T22:24:01.224Z,101052.26
2022-12-03T22:26:29.212Z,101058.15
2022-12-03T22:28:57.286Z,101059.03
2022-12-03T22:31:25.316Z,101060.44
2022-12-03T22:33:53.250Z,101069.16
2022-12-03T22:36:22.074Z,101063.21
2022-12-03T22:38:51.197Z,101059.84
2022-12-03T22:41:19.397Z,101060.44
2022-12-03T22:43:47.884Z,101053.38
2022-12-03T22:46:16.128Z,101047.42
2022-12-03T22:48:44.804Z,101050.23
2022-12-03T22:51:20.779Z,101045.43
2022-12-03T22:53:48.853Z,101051.94
2022-12-03T22:56:18.546Z,101047.16
2022-12-03T22:58:46.417Z,101038.10
2022-12-03T23:01:22.645Z,101041.44
2022-12-03T23:03:50.810Z,101027.09
2022-12-03T23:06:19.070Z,101031.30
2022-12-03T23:08:47.152Z,101032.12
2022-12-03T23:11:15.038Z,101036.11
2022-12-03T23:13:43.008Z,101029.63
2022-12-03T23:16:21.965Z,101017.18
2022-12-03T23:18:50.057Z,101029.90
2022-12-03T23:21:21.604Z,101036.41
2022-12-03T23:23:53.321Z,101026.23
2022-12-03T23:26:21.194Z,101019.17
2022-12-03T23:28:49.184Z,101016.36
2022-12-03T23:31:24.410Z,101010.70
2022-12-03T23:33:52.523Z,101009.88
2022-12-03T23:36:20.685Z,101006.75
2022-12-03T23:38:48.559Z,101017.73
2022-12-03T23:41:17.940Z,101018.59
2022-12-03T23:43:45.860Z,101014.92
2022-12-03T23:46:24.280Z,101016.59
2022-12-03T23:48:52.268Z,101012.70
2022-12-03T23:51:25.172Z,101021.98
2022-12-03T23:53:54.206Z,101032.74
2022-12-03T23:56:27.895Z,101023.42
2022-12-03T23:58:55.801Z,101025.09
