createdAt,value
2018-01-01T00:01:49.685Z,61.57
2018-01-01T00:04:16.073Z,152.97
2018-01-01T00:06:42.479Z,139.07
2018-01-01T00:09:09.602Z,86.87
2018-01-01T00:11:36.722Z,60.63
2018-01-01T00:14:03.141Z,53.43
2018-01-01T00:16:29.522Z,41.43
2018-01-01T00:18:56.613Z,31.63
2018-01-01T00:21:23.000Z,31.10
2018-01-01T00:23:50.864Z,28.17
2018-01-01T00:26:18.143Z,26.73
2018-01-01T00:28:44.525Z,25.80
2018-01-01T00:31:10.888Z,25.43
2018-01-01T00:33:37.998Z,23.90
2018-01-01T00:36:04.394Z,24.37
2018-01-01T00:38:30.803Z,34.97
2018-01-01T00:40:57.934Z,34.43
2018-01-01T00:43:24.321Z,44.30
2018-01-01T00:45:50.703Z,39.33
2018-01-01T00:48:17.889Z,35.70
2018-01-01T00:50:44.294Z,25.83
2018-01-01T00:53:11.420Z,24.47
2018-01-01T00:55:37.804Z,20.00
2018-01-01T00:58:04.191Z,23.50
2018-01-01T01:00:30.570Z,18.90
2018-01-01T01:02:56.967Z,18.77
2018-01-01T01:05:24.599Z,17.40
2018-01-01T01:07:51.042Z,18.07
2018-01-01T01:10:17.422Z,17.83
2018-01-01T01:12:43.811Z,17.20
2018-01-01T01:15:10.183Z,21.53
2018-01-01T01:17:36.566Z,21.80
2018-01-01T01:20:03.007Z,26.90
2018-01-01T01:22:29.399Z,27.33
2018-01-01T01:24:55.790Z,27.57
2018-01-01T01:27:22.991Z,30.23
2018-01-01T01:29:49.389Z,27.53
2018-01-01T01:32:16.506Z,29.00
2018-01-01T01:34:42.873Z,26.40
2018-01-01T01:37:09.261Z,26.20
2018-01-01T01:39:35.659Z,27.70
2018-01-01T01:42:02.037Z,25.00
2018-01-01T01:44:29.182Z,24.33
2018-01-01T01:46:55.605Z,22.30
2018-01-01T01:49:22.065Z,19.50
2018-01-01T01:51:49.210Z,24.20
2018-01-01T01:54:16.347Z,21.50
2018-01-01T01:56:42.734Z,26.23
2018-01-01T01:59:09.130Z,28.67
2018-01-01T02:01:36.327Z,29.63
2018-01-01T02:04:02.695Z,30.13
2018-01-01T02:06:29.063Z,33.40
2018-01-01T02:08:55.510Z,30.17
2018-01-01T02:11:21.940Z,29.30
2018-01-01T02:13:48.343Z,26.40
2018-01-01T02:16:15.486Z,31.23
2018-01-01T02:18:42.703Z,33.43
2018-01-01T02:21:09.075Z,27.00
2018-01-01T02:23:36.187Z,29.27
2018-01-01T02:26:02.573Z,26.47
2018-01-01T02:28:29.134Z,27.00
2018-01-01T02:30:55.526Z,33.43
2018-01-01T02:33:22.680Z,36.63
2018-01-01T02:35:49.816Z,40.00
2018-01-01T02:38:16.946Z,36.10
2018-01-01T02:40:43.316Z,36.87
2018-01-01T02:43:10.422Z,34.53
2018-01-01T02:45:36.807Z,35.70
2018-01-01T02:48:03.199Z,37.73
2018-01-01T02:50:29.582Z,27.00
2018-01-01T02:52:56.032Z,25.40
2018-01-01T02:55:22.394Z,30.97
2018-01-01T02:57:48.886Z,26.53
2018-01-01T03:00:15.266Z,26.47
2018-01-01T03:02:41.660Z,32.40
2018-01-01T03:05:08.053Z,28.53
2018-01-01T03:07:35.242Z,29.43
2018-01-01T03:10:01.719Z,35.67
2018-01-01T03:12:28.860Z,28.90
2018-01-01T03:14:55.215Z,31.30
2018-01-01T03:17:22.407Z,35.07
2018-01-01T03:19:48.777Z,48.20
2018-01-01T03:22:15.170Z,29.70
2018-01-01T03:24:41.560Z,26.67
2018-01-01T03:27:07.965Z,28.93
2018-01-01T03:29:34.326Z,30.93
2018-01-01T03:32:01.468Z,32.30
2018-01-01T03:34:28.609Z,32.80
2018-01-01T03:36:55.739Z,30.20
2018-01-01T03:39:22.134Z,29.70
2018-01-01T03:41:48.750Z,30.40
2018-01-01T03:44:15.121Z,30.17
2018-01-01T03:46:41.508Z,30.33
2018-01-01T03:49:08.654Z,31.37
2018-01-01T03:51:35.797Z,33.17
2018-01-01T03:54:02.932Z,29.77
2018-01-01T03:56:29.314Z,30.63
2018-01-01T03:58:55.709Z,33.07
2018-01-01T04:01:22.098Z,35.37
2018-01-01T04:03:48.484Z,25.67
2018-01-01T04:06:15.604Z,28.80
2018-01-01T04:08:42.000Z,28.50
2018-01-01T04:11:08.390Z,27.67
2018-01-01T04:13:35.543Z,25.20
2018-01-01T04:16:01.930Z,25.70
2018-01-01T04:18:28.309Z,25.97
2018-01-01T04:20:54.706Z,27.67
2018-01-01T04:23:21.191Z,26.90
2018-01-01T04:25:47.567Z,28.37
2018-01-01T04:28:13.942Z,27.37
2018-01-01T04:30:40.349Z,28.17
2018-01-01T04:33:07.481Z,31.93
2018-01-01T04:35:33.876Z,29.77
2018-01-01T04:38:00.241Z,29.10
2018-01-01T04:40:26.642Z,30.60
2018-01-01T04:42:53.152Z,29.70
2018-01-01T04:45:19.519Z,27.93
2018-01-01T04:47:45.916Z,24.97
2018-01-01T04:50:12.306Z,26.77
2018-01-01T04:52:38.679Z,34.70
2018-01-01T04:55:05.051Z,34.60
2018-01-01T04:57:31.451Z,37.80
2018-01-01T04:59:57.881Z,32.63
2018-01-01T05:02:24.316Z,31.87
2018-01-01T05:04:50.711Z,32.67
2018-01-01T05:07:17.395Z,30.07
2018-01-01T05:09:43.785Z,31.00
2018-01-01T05:12:10.919Z,35.70
2018-01-01T05:14:37.313Z,30.43
2018-01-01T05:17:03.694Z,31.77
2018-01-01T05:19:30.818Z,36.73
2018-01-01T05:21:57.203Z,31.47
2018-01-01T05:24:24.334Z,30.50
2018-01-01T05:26:51.526Z,26.97
2018-01-01T05:29:17.936Z,29.17
2018-01-01T05:31:44.329Z,27.53
2018-01-01T05:34:10.709Z,28.70
2018-01-01T05:36:37.102Z,27.60
2018-01-01T05:39:04.257Z,28.83
2018-01-01T05:41:30.683Z,30.13
2018-01-01T05:43:58.539Z,31.10
2018-01-01T05:46:25.010Z,31.60
2018-01-01T05:48:51.472Z,29.80
2018-01-01T05:51:17.918Z,32.10
2018-01-01T05:53:44.304Z,29.00
2018-01-01T05:56:11.453Z,33.10
2018-01-01T05:58:38.589Z,27.47
2018-01-01T06:01:05.715Z,30.23
2018-01-01T06:03:32.091Z,28.37
2018-01-01T06:05:58.472Z,30.57
2018-01-01T06:08:24.851Z,29.37
2018-01-01T06:10:52.074Z,27.73
2018-01-01T06:13:19.198Z,30.20
2018-01-01T06:15:45.587Z,27.70
2018-01-01T06:18:11.986Z,30.83
2018-01-01T06:20:38.361Z,27.73
2018-01-01T06:23:04.787Z,26.30
2018-01-01T06:25:31.158Z,29.93
2018-01-01T06:27:57.563Z,28.27
2018-01-01T06:30:23.955Z,31.00
2018-01-01T06:32:50.336Z,29.33
2018-01-01T06:35:16.724Z,26.53
2018-01-01T06:37:43.846Z,32.57
2018-01-01T06:40:10.289Z,32.07
2018-01-01T06:42:38.172Z,34.00
2018-01-01T06:45:05.314Z,35.33
2018-01-01T06:47:45.692Z,32.60
2018-01-01T06:50:12.871Z,32.97
2018-01-01T06:52:52.706Z,30.83
2018-01-01T06:55:19.070Z,26.17
2018-01-01T06:57:45.458Z,27.97
2018-01-01T07:00:11.843Z,27.00
2018-01-01T07:02:38.244Z,28.43
2018-01-01T07:05:04.610Z,24.57
2018-01-01T07:07:31.080Z,27.40
2018-01-01T07:09:58.194Z,29.03
2018-01-01T07:12:24.772Z,25.57
2018-01-01T07:14:51.153Z,26.37
2018-01-01T07:17:17.542Z,25.80
2018-01-01T07:19:43.909Z,27.40
2018-01-01T07:22:10.287Z,29.70
2018-01-01T07:24:37.390Z,31.23
2018-01-01T07:27:03.777Z,31.13
2018-01-01T07:29:30.165Z,40.60
2018-01-01T07:31:57.489Z,40.57
2018-01-01T07:34:23.886Z,34.70
2018-01-01T07:36:51.002Z,32.53
2018-01-01T07:39:17.381Z,28.97
2018-01-01T07:41:43.754Z,26.37
2018-01-01T07:44:10.130Z,26.80
2018-01-01T07:46:37.259Z,34.53
2018-01-01T07:49:03.684Z,139.33
2018-01-01T07:51:30.811Z,74.60
2018-01-01T07:53:57.186Z,57.90
2018-01-01T07:56:24.296Z,41.80
2018-01-01T07:58:50.709Z,17.70
2018-01-01T08:01:17.142Z,14.83
2018-01-01T08:03:43.518Z,15.47
2018-01-01T08:06:10.650Z,12.80
2018-01-01T08:08:37.034Z,11.87
2018-01-01T08:11:03.467Z,10.37
2018-01-01T08:13:29.840Z,10.73
2018-01-01T08:15:56.256Z,10.03
2018-01-01T08:18:23.387Z,10.70
2018-01-01T08:20:49.765Z,11.17
2018-01-01T08:23:16.909Z,9.50
2018-01-01T08:25:43.295Z,12.23
2018-01-01T08:28:09.671Z,13.93
2018-01-01T08:30:36.063Z,9.50
2018-01-01T08:33:02.444Z,19.93
2018-01-01T08:35:28.815Z,11.47
2018-01-01T08:37:55.250Z,13.63
2018-01-01T08:40:21.678Z,13.40
2018-01-01T08:42:48.804Z,9.50
2018-01-01T08:45:15.183Z,9.57
2018-01-01T08:47:41.606Z,10.47
2018-01-01T08:50:08.027Z,9.03
2018-01-01T08:52:34.426Z,9.23
2018-01-01T08:55:00.798Z,7.50
2018-01-01T08:57:27.903Z,8.33
2018-01-01T08:59:54.265Z,8.10
2018-01-01T09:02:21.389Z,9.10
2018-01-01T09:04:47.963Z,9.30
2018-01-01T09:07:14.359Z,9.33
2018-01-01T09:09:42.193Z,8.30
2018-01-01T09:12:08.713Z,9.60
2018-01-01T09:14:35.096Z,8.93
2018-01-01T09:17:01.563Z,8.50
2018-01-01T09:19:27.957Z,7.33
2018-01-01T09:21:54.327Z,7.70
2018-01-01T09:24:20.707Z,8.40
2018-01-01T09:26:48.559Z,8.57
2018-01-01T09:29:14.961Z,7.97
2018-01-01T09:31:41.377Z,7.83
2018-01-01T09:34:08.548Z,8.50
2018-01-01T09:36:34.940Z,7.50
2018-01-01T09:39:01.746Z,7.90
2018-01-01T09:41:28.144Z,6.93
2018-01-01T09:43:54.509Z,7.73
2018-01-01T09:46:20.897Z,6.97
2018-01-01T09:48:47.990Z,7.30
2018-01-01T09:51:14.353Z,7.03
2018-01-01T09:53:40.714Z,7.23
2018-01-01T09:56:07.826Z,7.10
2018-01-01T09:58:34.211Z,7.50
2018-01-01T10:01:00.602Z,8.20
2018-01-01T10:03:26.963Z,7.90
2018-01-01T10:05:53.375Z,7.73
2018-01-01T10:08:20.663Z,7.87
2018-01-01T10:10:47.055Z,8.03
2018-01-01T10:13:14.346Z,7.90
2018-01-01T10:15:40.713Z,9.20
2018-01-01T10:18:07.195Z,8.87
2018-01-01T10:20:33.617Z,9.47
2018-01-01T10:22:59.999Z,8.60
2018-01-01T10:25:26.358Z,8.20
2018-01-01T10:27:53.511Z,8.20
2018-01-01T10:30:20.669Z,8.87
2018-01-01T10:32:47.800Z,8.57
2018-01-01T10:35:15.659Z,7.70
2018-01-01T10:37:43.563Z,7.87
2018-01-01T10:40:09.993Z,8.03
2018-01-01T10:42:36.373Z,6.63
2018-01-01T10:45:02.770Z,5.93
2018-01-01T10:47:29.149Z,6.70
2018-01-01T10:49:55.533Z,6.87
2018-01-01T10:52:21.938Z,6.70
2018-01-01T10:54:48.315Z,6.67
2018-01-01T10:57:14.694Z,6.80
2018-01-01T10:59:41.827Z,6.40
2018-01-01T11:02:08.202Z,5.80
2018-01-01T11:04:35.312Z,5.07
2018-01-01T11:07:01.688Z,5.03
2018-01-01T11:09:28.217Z,5.70
2018-01-01T11:11:55.343Z,5.40
2018-01-01T11:14:21.782Z,5.33
2018-01-01T11:16:48.914Z,4.10
2018-01-01T11:19:15.351Z,4.50
2018-01-01T11:21:43.310Z,3.37
2018-01-01T11:24:09.715Z,3.70
2018-01-01T11:26:36.112Z,4.13
2018-01-01T11:29:02.518Z,3.60
2018-01-01T11:31:30.386Z,3.60
2018-01-01T11:33:56.795Z,3.63
2018-01-01T11:36:23.881Z,3.13
2018-01-01T11:38:51.019Z,3.77
2018-01-01T11:41:18.866Z,3.53
2018-01-01T11:43:45.243Z,5.07
2018-01-01T11:46:12.358Z,3.63
2018-01-01T11:48:40.227Z,4.00
2018-01-01T11:51:06.606Z,4.50
2018-01-01T11:53:32.967Z,4.77
2018-01-01T11:55:59.353Z,3.80
2018-01-01T11:58:25.754Z,3.23
2018-01-01T12:00:52.129Z,3.23
2018-01-01T12:03:19.236Z,3.90
2018-01-01T12:05:45.674Z,3.20
2018-01-01T12:08:12.076Z,3.70
2018-01-01T12:10:38.446Z,4.10
2018-01-01T12:13:05.562Z,3.93
2018-01-01T12:15:31.942Z,2.47
2018-01-01T12:17:59.046Z,2.30
2018-01-01T12:20:25.538Z,2.87
2018-01-01T12:22:51.978Z,2.70
2018-01-01T12:25:18.358Z,2.60
2018-01-01T12:27:45.478Z,3.90
2018-01-01T12:30:11.974Z,2.67
2018-01-01T12:32:39.084Z,2.97
2018-01-01T12:35:06.951Z,2.90
2018-01-01T12:37:34.821Z,2.50
2018-01-01T12:40:01.243Z,2.63
2018-01-01T12:42:27.622Z,2.47
2018-01-01T12:44:54.033Z,2.20
2018-01-01T12:47:20.491Z,2.30
2018-01-01T12:49:46.871Z,2.47
2018-01-01T12:52:13.258Z,2.67
2018-01-01T12:54:39.663Z,2.57
2018-01-01T12:57:06.081Z,2.40
2018-01-01T12:59:33.957Z,2.17
2018-01-01T13:02:01.100Z,2.23
2018-01-01T13:04:28.334Z,2.20
2018-01-01T13:06:54.704Z,3.00
2018-01-01T13:09:21.839Z,1.87
2018-01-01T13:11:49.322Z,2.30
2018-01-01T13:14:15.727Z,2.00
2018-01-01T13:16:43.584Z,2.03
2018-01-01T13:19:09.987Z,1.90
2018-01-01T13:21:36.386Z,1.97
2018-01-01T13:24:02.886Z,2.20
2018-01-01T13:26:30.750Z,2.00
2018-01-01T13:28:58.599Z,1.80
2018-01-01T13:31:24.984Z,1.90
2018-01-01T13:33:51.390Z,1.50
2018-01-01T13:36:17.796Z,1.60
2018-01-01T13:38:45.763Z,2.00
2018-01-01T13:41:12.193Z,2.20
2018-01-01T13:43:38.618Z,2.33
2018-01-01T13:46:04.974Z,4.83
2018-01-01T13:48:32.114Z,2.30
2018-01-01T13:50:58.478Z,1.93
2018-01-01T13:53:25.671Z,1.60
2018-01-01T13:55:52.097Z,1.80
2018-01-01T13:58:18.480Z,1.63
2018-01-01T14:00:44.870Z,1.67
2018-01-01T14:03:11.294Z,1.50
2018-01-01T14:05:37.674Z,2.40
2018-01-01T14:08:04.038Z,1.70
2018-01-01T14:10:30.445Z,1.63
2018-01-01T14:12:56.820Z,2.03
2018-01-01T14:15:23.187Z,1.70
2018-01-01T14:17:49.579Z,1.97
2018-01-01T14:20:15.981Z,1.77
2018-01-01T14:22:43.104Z,1.53
2018-01-01T14:25:09.966Z,2.53
2018-01-01T14:27:37.090Z,1.77
2018-01-01T14:30:03.522Z,1.70
2018-01-01T14:32:29.910Z,1.90
2018-01-01T14:34:56.303Z,1.87
2018-01-01T14:37:23.499Z,1.97
2018-01-01T14:39:49.895Z,1.50
2018-01-01T14:42:16.322Z,2.20
2018-01-01T14:44:42.774Z,1.90
2018-01-01T14:47:09.169Z,1.77
2018-01-01T14:49:35.561Z,2.33
2018-01-01T14:52:01.961Z,2.20
2018-01-01T14:54:28.330Z,1.70
2018-01-01T14:56:54.728Z,1.60
2018-01-01T14:59:21.858Z,1.90
2018-01-01T15:01:49.710Z,2.00
2018-01-01T15:04:16.103Z,1.97
2018-01-01T15:06:42.498Z,2.23
2018-01-01T15:09:09.624Z,2.03
2018-01-01T15:11:35.996Z,2.43
2018-01-01T15:14:03.162Z,1.87
2018-01-01T15:16:29.539Z,2.17
2018-01-01T15:18:55.923Z,1.80
2018-01-01T15:21:22.286Z,1.53
2018-01-01T15:23:48.680Z,1.73
2018-01-01T15:26:15.099Z,1.83
2018-01-01T15:28:42.220Z,2.10
2018-01-01T15:31:08.670Z,1.50
2018-01-01T15:33:35.039Z,1.73
2018-01-01T15:36:01.427Z,1.93
2018-01-01T15:38:29.344Z,2.40
2018-01-01T15:40:56.590Z,1.90
2018-01-01T15:43:23.019Z,2.13
2018-01-01T15:45:49.397Z,2.30
2018-01-01T15:48:15.904Z,1.90
2018-01-01T15:50:42.337Z,2.07
2018-01-01T15:53:08.739Z,1.70
2018-01-01T15:55:35.861Z,2.07
2018-01-01T15:58:03.725Z,2.27
2018-01-01T16:00:31.629Z,3.57
2018-01-01T16:02:58.026Z,4.60
2018-01-01T16:05:24.439Z,4.30
2018-01-01T16:07:52.310Z,4.53
2018-01-01T16:10:18.719Z,3.73
2018-01-01T16:12:45.175Z,4.00
2018-01-01T16:15:11.601Z,4.80
2018-01-01T16:17:37.970Z,5.43
2018-01-01T16:20:05.090Z,4.70
2018-01-01T16:22:31.469Z,5.50
2018-01-01T16:24:57.879Z,4.83
2018-01-01T16:27:24.273Z,5.00
2018-01-01T16:29:50.678Z,4.03
2018-01-01T16:32:17.104Z,5.80
2018-01-01T16:34:43.532Z,3.60
2018-01-01T16:37:09.995Z,3.97
2018-01-01T16:39:37.168Z,5.30
2018-01-01T16:42:03.596Z,5.10
2018-01-01T16:44:31.522Z,7.93
2018-01-01T16:46:57.958Z,6.03
2018-01-01T16:49:24.406Z,3.03
2018-01-01T16:51:50.786Z,3.80
2018-01-01T16:54:17.984Z,4.10
2018-01-01T16:56:44.407Z,3.80
2018-01-01T16:59:10.790Z,3.90
2018-01-01T17:01:37.243Z,6.57
2018-01-01T17:04:04.362Z,13.40
2018-01-01T17:06:30.768Z,11.40
2018-01-01T17:08:57.152Z,10.00
2018-01-01T17:11:25.014Z,4.93
2018-01-01T17:13:52.130Z,4.23
2018-01-01T17:16:18.578Z,5.17
2018-01-01T17:18:45.717Z,7.70
2018-01-01T17:21:12.095Z,5.03
2018-01-01T17:23:39.235Z,2.90
2018-01-01T17:26:06.365Z,3.70
2018-01-01T17:28:32.794Z,3.73
2018-01-01T17:30:59.303Z,5.00
2018-01-01T17:33:25.765Z,6.50
2018-01-01T17:35:52.217Z,7.90
2018-01-01T17:38:19.402Z,7.07
2018-01-01T17:40:46.864Z,31.63
2018-01-01T17:43:13.359Z,15.70
2018-01-01T17:45:39.761Z,7.70
2018-01-01T17:48:06.207Z,4.73
2018-01-01T17:50:32.642Z,5.20
2018-01-01T17:52:59.062Z,3.57
2018-01-01T17:55:25.590Z,3.80
2018-01-01T17:57:52.023Z,5.00
2018-01-01T18:00:18.452Z,4.70
2018-01-01T18:02:44.869Z,5.47
2018-01-01T18:05:11.284Z,5.87
2018-01-01T18:07:37.857Z,5.03
2018-01-01T18:10:04.272Z,12.17
2018-01-01T18:12:30.660Z,9.93
2018-01-01T18:14:57.808Z,7.43
2018-01-01T18:17:24.190Z,5.50
2018-01-01T18:19:50.600Z,3.03
2018-01-01T18:22:17.034Z,3.70
2018-01-01T18:24:43.453Z,2.90
2018-01-01T18:27:10.594Z,3.63
2018-01-01T18:29:37.718Z,3.83
2018-01-01T18:32:04.105Z,5.50
2018-01-01T18:34:30.499Z,8.57
2018-01-01T18:36:57.678Z,9.27
2018-01-01T18:39:24.071Z,7.73
2018-01-01T18:41:51.214Z,6.97
2018-01-01T18:44:17.637Z,6.17
2018-01-01T18:46:44.091Z,13.70
2018-01-01T18:49:11.218Z,6.57
2018-01-01T18:51:37.684Z,7.50
2018-01-01T18:54:04.888Z,6.97
2018-01-01T18:56:31.472Z,5.10
2018-01-01T18:58:58.808Z,10.23
2018-01-01T19:01:25.179Z,4.80
2018-01-01T19:03:52.902Z,5.20
2018-01-01T19:06:20.056Z,3.73
2018-01-01T19:08:46.775Z,3.60
2018-01-01T19:11:13.166Z,2.90
2018-01-01T19:13:39.568Z,4.40
2018-01-01T19:16:06.704Z,6.80
2018-01-01T19:18:33.090Z,5.70
2018-01-01T19:20:59.497Z,5.03
2018-01-01T19:23:25.944Z,6.00
2018-01-01T19:25:53.184Z,6.70
2018-01-01T19:28:19.580Z,5.00
2018-01-01T19:30:46.011Z,4.23
2018-01-01T19:33:12.417Z,5.30
2018-01-01T19:35:38.876Z,4.37
2018-01-01T19:38:07.567Z,5.10
2018-01-01T19:40:33.950Z,5.97
2018-01-01T19:43:00.382Z,6.50
2018-01-01T19:45:26.796Z,7.20
2018-01-01T19:47:53.947Z,7.47
2018-01-01T19:50:20.353Z,6.83
2018-01-01T19:52:46.738Z,6.83
2018-01-01T19:55:13.125Z,5.87
2018-01-01T19:57:40.246Z,7.17
2018-01-01T20:00:06.730Z,26.47
2018-01-01T20:02:33.104Z,13.40
2018-01-01T20:04:59.532Z,8.87
2018-01-01T20:07:25.948Z,6.23
2018-01-01T20:09:52.353Z,6.30
2018-01-01T20:12:19.610Z,7.70
2018-01-01T20:14:46.067Z,7.97
2018-01-01T20:17:12.600Z,17.83
2018-01-01T20:19:39.003Z,59.00
2018-01-01T20:22:05.396Z,62.63
2018-01-01T20:24:31.797Z,30.87
2018-01-01T20:26:58.161Z,22.60
2018-01-01T20:29:24.553Z,17.50
2018-01-01T20:31:50.942Z,15.37
2018-01-01T20:34:18.084Z,13.20
2018-01-01T20:36:44.477Z,11.00
2018-01-01T20:39:10.934Z,11.00
2018-01-01T20:41:37.326Z,11.53
2018-01-01T20:44:03.711Z,10.57
2018-01-01T20:46:30.092Z,8.50
2018-01-01T20:48:56.468Z,11.20
2018-01-01T20:51:22.870Z,13.80
2018-01-01T20:53:49.295Z,16.20
2018-01-01T20:56:15.716Z,13.57
2018-01-01T20:58:42.156Z,18.67
2018-01-01T21:01:08.549Z,25.10
2018-01-01T21:03:35.678Z,28.73
2018-01-01T21:06:02.091Z,24.33
2018-01-01T21:08:28.534Z,18.50
2018-01-01T21:10:54.960Z,15.83
2018-01-01T21:13:21.365Z,13.50
2018-01-01T21:15:47.761Z,9.90
2018-01-01T21:18:14.894Z,13.70
2018-01-01T21:20:41.271Z,10.27
2018-01-01T21:23:07.659Z,9.53
2018-01-01T21:25:36.230Z,7.40
2018-01-01T21:28:02.685Z,5.70
2018-01-01T21:30:29.938Z,4.70
2018-01-01T21:32:57.305Z,5.47
2018-01-01T21:35:24.947Z,4.90
2018-01-01T21:37:51.337Z,5.40
2018-01-01T21:40:17.746Z,6.10
2018-01-01T21:42:44.182Z,6.30
2018-01-01T21:45:10.578Z,5.83
2018-01-01T21:47:36.942Z,6.17
2018-01-01T21:50:03.343Z,5.77
2018-01-01T21:52:30.471Z,6.07
2018-01-01T21:54:57.363Z,7.20
2018-01-01T21:57:23.753Z,6.77
2018-01-01T21:59:50.184Z,7.80
2018-01-01T22:02:16.580Z,8.03
2018-01-01T22:04:42.995Z,7.60
2018-01-01T22:07:10.145Z,7.63
2018-01-01T22:09:36.678Z,7.87
2018-01-01T22:12:03.825Z,9.40
2018-01-01T22:14:30.227Z,9.00
2018-01-01T22:16:56.616Z,8.90
2018-01-01T22:19:22.995Z,9.37
2018-01-01T22:21:49.425Z,9.60
2018-01-01T22:24:17.389Z,10.05
2018-01-01T22:26:44.533Z,9.37
2018-01-01T22:29:10.925Z,10.35
2018-01-01T22:31:37.418Z,13.10
2018-01-01T22:34:04.542Z,9.33
2018-01-01T22:36:30.974Z,9.30
2018-01-01T22:38:57.368Z,8.77
2018-01-01T22:41:23.747Z,9.53
2018-01-01T22:43:50.169Z,7.85
2018-01-01T22:46:16.571Z,8.68
2018-01-01T22:48:43.700Z,9.30
2018-01-01T22:51:10.097Z,9.05
2018-01-01T22:53:37.275Z,7.32
2018-01-01T22:56:03.664Z,11.88
2018-01-01T22:58:30.043Z,11.80
2018-01-01T23:00:57.192Z,11.43
2018-01-01T23:03:23.593Z,18.27
2018-01-01T23:05:50.039Z,20.45
2018-01-01T23:08:17.208Z,11.05
2018-01-01T23:10:43.604Z,12.20
2018-01-01T23:13:09.997Z,8.80
2018-01-01T23:15:36.379Z,8.57
2018-01-01T23:18:04.302Z,9.50
2018-01-01T23:20:30.713Z,8.27
2018-01-01T23:22:57.086Z,8.43
2018-01-01T23:25:24.242Z,8.85
2018-01-01T23:27:50.624Z,7.20
2018-01-01T23:30:17.261Z,8.40
2018-01-01T23:32:43.661Z,8.20
2018-01-01T23:35:10.837Z,100.57
2018-01-01T23:37:37.250Z,40.03
2018-01-01T23:40:04.370Z,16.27
2018-01-01T23:42:30.807Z,17.67
2018-01-01T23:44:57.214Z,161.93
2018-01-01T23:47:23.598Z,65.62
2018-01-01T23:49:50.725Z,73.65
2018-01-01T23:52:17.140Z,28.08
2018-01-01T23:54:43.546Z,10.18
2018-01-01T23:57:09.961Z,13.32
2018-01-01T23:59:36.363Z,11.40
