createdAt,value
2018-02-20T00:01:28.671Z,30.10
2018-02-20T00:03:56.107Z,29.50
2018-02-20T00:06:23.550Z,26.30
2018-02-20T00:08:50.984Z,35.13
2018-02-20T00:11:18.448Z,34.65
2018-02-20T00:13:45.899Z,34.38
2018-02-20T00:16:13.359Z,25.77
2018-02-20T00:18:40.811Z,29.73
2018-02-20T00:21:08.243Z,29.65
2018-02-20T00:23:35.826Z,27.45
2018-02-20T00:26:03.244Z,30.42
2018-02-20T00:28:30.699Z,28.08
2018-02-20T00:30:58.145Z,32.70
2018-02-20T00:33:25.579Z,25.48
2018-02-20T00:35:53.025Z,27.27
2018-02-20T00:38:20.458Z,26.65
2018-02-20T00:40:47.903Z,25.90
2018-02-20T00:43:15.338Z,28.23
2018-02-20T00:45:43.756Z,24.90
2018-02-20T00:48:11.165Z,25.08
2018-02-20T00:50:39.367Z,28.25
2018-02-20T00:53:06.826Z,23.58
2018-02-20T00:55:34.267Z,32.55
2018-02-20T00:58:01.772Z,32.00
2018-02-20T01:00:29.216Z,35.80
2018-02-20T01:02:56.676Z,37.88
2018-02-20T01:05:24.100Z,36.78
2018-02-20T01:07:51.564Z,39.75
2018-02-20T01:10:19.051Z,38.30
2018-02-20T01:12:46.482Z,40.80
2018-02-20T01:15:13.940Z,43.95
2018-02-20T01:17:41.399Z,41.60
2018-02-20T01:20:08.835Z,41.37
2018-02-20T01:22:36.276Z,46.15
2018-02-20T01:25:03.703Z,47.67
2018-02-20T01:27:31.199Z,44.75
2018-02-20T01:29:58.668Z,36.67
2018-02-20T01:32:26.084Z,37.42
2018-02-20T01:34:53.535Z,34.97
2018-02-20T01:37:21.080Z,45.28
2018-02-20T01:39:48.542Z,40.58
2018-02-20T01:42:15.970Z,37.85
2018-02-20T01:44:43.392Z,38.60
2018-02-20T01:47:10.832Z,45.28
2018-02-20T01:49:38.566Z,48.80
2018-02-20T01:52:05.990Z,40.33
2018-02-20T01:54:34.196Z,43.25
2018-02-20T01:57:01.649Z,45.97
2018-02-20T01:59:29.072Z,40.55
2018-02-20T02:01:56.515Z,45.05
2018-02-20T02:04:23.972Z,44.78
2018-02-20T02:06:51.421Z,47.15
2018-02-20T02:09:18.851Z,52.50
2018-02-20T02:11:46.358Z,53.60
2018-02-20T02:14:13.802Z,43.38
2018-02-20T02:16:41.256Z,51.60
2018-02-20T02:19:08.691Z,47.30
2018-02-20T02:21:36.139Z,46.15
2018-02-20T02:24:03.580Z,42.40
2018-02-20T02:26:31.021Z,54.20
2018-02-20T02:28:58.455Z,50.25
2018-02-20T02:31:26.665Z,48.87
2018-02-20T02:33:54.102Z,43.47
2018-02-20T02:36:21.540Z,39.63
2018-02-20T02:38:48.985Z,42.42
2018-02-20T02:41:16.412Z,43.78
2018-02-20T02:43:43.861Z,40.53
2018-02-20T02:46:11.310Z,33.20
2018-02-20T02:48:38.750Z,34.30
2018-02-20T02:51:06.185Z,34.53
2018-02-20T02:53:34.387Z,34.83
2018-02-20T02:56:01.871Z,28.92
2018-02-20T02:58:29.299Z,37.83
2018-02-20T03:00:56.817Z,41.45
2018-02-20T03:03:24.216Z,39.33
2018-02-20T03:05:51.667Z,40.45
2018-02-20T03:08:19.127Z,33.58
2018-02-20T03:10:46.580Z,41.03
2018-02-20T03:13:14.072Z,49.85
2018-02-20T03:15:41.820Z,42.05
2018-02-20T03:18:10.849Z,37.58
2018-02-20T03:20:38.278Z,44.90
2018-02-20T03:23:05.744Z,44.88
2018-02-20T03:25:33.171Z,39.47
2018-02-20T03:28:00.612Z,41.80
2018-02-20T03:30:28.041Z,38.13
2018-02-20T03:32:55.503Z,41.35
2018-02-20T03:35:22.952Z,37.55
2018-02-20T03:37:50.408Z,49.92
2018-02-20T03:40:17.900Z,38.20
2018-02-20T03:42:45.356Z,35.65
2018-02-20T03:45:12.791Z,33.67
2018-02-20T03:47:40.239Z,37.50
2018-02-20T03:50:07.672Z,41.72
2018-02-20T03:52:35.115Z,40.12
2018-02-20T03:55:02.552Z,41.10
2018-02-20T03:57:30.002Z,46.83
2018-02-20T03:59:57.431Z,49.65
2018-02-20T04:02:25.648Z,49.03
2018-02-20T04:04:54.015Z,44.45
2018-02-20T04:07:21.460Z,46.72
2018-02-20T04:09:48.959Z,32.53
2018-02-20T04:12:16.387Z,36.30
2018-02-20T04:14:43.835Z,30.95
2018-02-20T04:17:11.267Z,26.20
2018-02-20T04:19:38.715Z,34.97
2018-02-20T04:22:06.147Z,31.50
2018-02-20T04:24:33.588Z,27.70
2018-02-20T04:27:01.028Z,33.30
2018-02-20T04:29:28.467Z,27.25
2018-02-20T04:31:56.660Z,31.12
2018-02-20T04:34:24.116Z,31.25
2018-02-20T04:36:51.560Z,31.40
2018-02-20T04:39:18.997Z,29.90
2018-02-20T04:41:46.448Z,36.13
2018-02-20T04:44:13.923Z,32.47
2018-02-20T04:46:41.403Z,30.17
2018-02-20T04:49:08.835Z,26.33
2018-02-20T04:51:37.043Z,33.17
2018-02-20T04:54:04.487Z,36.22
2018-02-20T04:56:32.095Z,32.03
2018-02-20T04:58:59.548Z,27.70
2018-02-20T05:01:26.992Z,33.80
2018-02-20T05:03:54.426Z,30.35
2018-02-20T05:06:22.040Z,39.55
2018-02-20T05:08:49.774Z,37.28
2018-02-20T05:11:17.252Z,35.05
2018-02-20T05:13:45.028Z,27.62
2018-02-20T05:16:12.448Z,30.62
2018-02-20T05:18:39.892Z,32.72
2018-02-20T05:21:07.324Z,28.75
2018-02-20T05:23:34.776Z,33.47
2018-02-20T05:26:02.226Z,37.65
2018-02-20T05:28:29.695Z,37.85
2018-02-20T05:30:57.147Z,34.33
2018-02-20T05:33:24.584Z,39.63
2018-02-20T05:35:52.035Z,38.53
2018-02-20T05:38:19.483Z,38.20
2018-02-20T05:40:46.924Z,33.58
2018-02-20T05:43:14.411Z,33.90
2018-02-20T05:45:41.843Z,29.60
2018-02-20T05:48:09.401Z,37.17
2018-02-20T05:50:36.832Z,35.63
2018-02-20T05:53:04.286Z,33.00
2018-02-20T05:55:31.731Z,30.83
2018-02-20T05:57:59.172Z,32.38
2018-02-20T06:00:26.627Z,37.75
2018-02-20T06:02:54.147Z,30.70
2018-02-20T06:05:21.594Z,32.50
2018-02-20T06:07:49.036Z,35.53
2018-02-20T06:10:16.480Z,38.90
2018-02-20T06:12:43.948Z,32.53
2018-02-20T06:15:11.727Z,31.25
2018-02-20T06:17:39.163Z,36.88
2018-02-20T06:20:06.650Z,32.17
2018-02-20T06:22:34.109Z,41.17
2018-02-20T06:25:01.570Z,39.90
2018-02-20T06:27:29.019Z,34.58
2018-02-20T06:29:56.471Z,29.80
2018-02-20T06:32:23.906Z,35.17
2018-02-20T06:34:51.354Z,35.53
2018-02-20T06:37:18.819Z,37.35
2018-02-20T06:39:46.267Z,34.25
2018-02-20T06:42:13.963Z,39.17
2018-02-20T06:44:41.397Z,33.13
2018-02-20T06:47:08.878Z,39.78
2018-02-20T06:49:36.309Z,37.08
2018-02-20T06:52:03.768Z,31.90
2018-02-20T06:54:31.204Z,43.05
2018-02-20T06:56:59.437Z,38.95
2018-02-20T06:59:26.895Z,35.83
2018-02-20T07:01:54.377Z,43.30
2018-02-20T07:04:22.911Z,44.67
2018-02-20T07:06:50.370Z,35.05
2018-02-20T07:09:17.865Z,35.00
2018-02-20T07:11:45.323Z,38.58
2018-02-20T07:14:12.763Z,35.63
2018-02-20T07:16:40.208Z,47.20
2018-02-20T07:19:07.738Z,41.05
2018-02-20T07:21:35.200Z,42.05
2018-02-20T07:24:02.636Z,44.63
2018-02-20T07:26:30.088Z,44.88
2018-02-20T07:28:58.307Z,49.95
2018-02-20T07:31:25.760Z,68.80
2018-02-20T07:33:53.210Z,49.30
2018-02-20T07:36:20.663Z,47.90
2018-02-20T07:38:48.118Z,43.78
2018-02-20T07:41:15.559Z,44.28
2018-02-20T07:43:43.004Z,47.25
2018-02-20T07:46:10.452Z,48.80
2018-02-20T07:48:37.936Z,43.55
2018-02-20T07:51:05.370Z,46.75
2018-02-20T07:53:32.824Z,42.67
2018-02-20T07:56:00.282Z,43.92
2018-02-20T07:58:27.719Z,40.92
2018-02-20T08:00:55.170Z,42.33
2018-02-20T08:03:22.604Z,31.85
2018-02-20T08:05:50.047Z,29.67
2018-02-20T08:08:17.487Z,29.23
2018-02-20T08:10:44.935Z,37.53
2018-02-20T08:13:12.375Z,33.42
2018-02-20T08:15:39.829Z,31.27
2018-02-20T08:18:07.275Z,30.50
2018-02-20T08:20:34.722Z,35.60
2018-02-20T08:23:02.178Z,33.05
2018-02-20T08:25:29.742Z,31.48
2018-02-20T08:27:57.195Z,37.33
2018-02-20T08:30:24.667Z,30.92
2018-02-20T08:32:52.120Z,37.08
2018-02-20T08:35:19.568Z,43.85
2018-02-20T08:37:47.020Z,35.38
2018-02-20T08:40:14.484Z,36.60
2018-02-20T08:42:41.946Z,45.08
2018-02-20T08:45:09.405Z,34.47
2018-02-20T08:47:36.859Z,36.40
2018-02-20T08:50:04.283Z,32.45
2018-02-20T08:52:31.763Z,31.58
2018-02-20T08:54:59.728Z,32.03
2018-02-20T08:57:27.200Z,28.55
2018-02-20T08:59:54.643Z,28.23
2018-02-20T09:02:22.106Z,28.65
2018-02-20T09:04:50.396Z,28.70
2018-02-20T09:07:18.656Z,29.10
2018-02-20T09:09:46.176Z,25.17
2018-02-20T09:12:13.617Z,27.42
2018-02-20T09:14:41.055Z,24.20
2018-02-20T09:17:08.499Z,19.70
2018-02-20T09:19:36.573Z,25.40
2018-02-20T09:22:04.040Z,33.15
2018-02-20T09:24:31.475Z,27.90
2018-02-20T09:26:59.135Z,29.02
2018-02-20T09:29:26.617Z,26.30
2018-02-20T09:31:54.113Z,23.02
2018-02-20T09:34:22.331Z,23.97
2018-02-20T09:36:49.796Z,25.42
2018-02-20T09:39:17.258Z,28.93
2018-02-20T09:41:44.696Z,30.55
2018-02-20T09:44:12.160Z,28.93
2018-02-20T09:46:39.607Z,23.07
2018-02-20T09:49:07.034Z,26.70
2018-02-20T09:51:34.474Z,26.17
2018-02-20T09:54:02.780Z,27.63
2018-02-20T09:56:30.224Z,30.73
2018-02-20T09:58:57.668Z,29.00
2018-02-20T10:04:05.384Z,29.80
2018-02-20T10:06:33.652Z,28.83
2018-02-20T10:09:01.099Z,30.10
2018-02-20T10:11:28.546Z,29.67
2018-02-20T10:13:56.011Z,34.63
2018-02-20T10:16:23.466Z,28.20
2018-02-20T10:18:51.452Z,33.27
2018-02-20T10:21:18.904Z,34.03
2018-02-20T10:23:46.343Z,34.60
2018-02-20T10:26:13.793Z,31.10
2018-02-20T10:28:41.288Z,28.90
2018-02-20T10:31:08.692Z,34.73
2018-02-20T10:33:36.169Z,34.03
2018-02-20T10:36:03.640Z,38.23
2018-02-20T10:38:31.116Z,33.83
2018-02-20T10:40:58.591Z,28.35
2018-02-20T10:43:26.110Z,31.07
2018-02-20T10:45:53.565Z,33.50
2018-02-20T10:48:21.218Z,41.08
2018-02-20T10:50:48.670Z,36.60
2018-02-20T10:53:16.115Z,38.83
2018-02-20T10:55:43.563Z,38.27
2018-02-20T10:58:11.010Z,37.77
2018-02-20T11:00:38.453Z,37.30
2018-02-20T11:03:06.023Z,37.47
2018-02-20T11:05:33.449Z,35.90
2018-02-20T11:08:01.672Z,37.47
2018-02-20T11:10:29.112Z,38.87
2018-02-20T11:12:56.583Z,45.87
2018-02-20T11:15:53.232Z,42.03
2018-02-20T11:18:20.693Z,45.20
2018-02-20T11:20:48.129Z,41.03
2018-02-20T11:23:15.596Z,41.13
2018-02-20T11:25:43.038Z,42.80
2018-02-20T11:28:10.504Z,44.13
2018-02-20T11:30:37.949Z,38.03
2018-02-20T11:33:05.532Z,38.77
2018-02-20T11:35:33.039Z,40.57
2018-02-20T11:38:00.469Z,41.23
2018-02-20T11:40:27.932Z,37.97
2018-02-20T11:42:55.365Z,44.53
2018-02-20T11:45:22.817Z,34.33
2018-02-20T11:47:50.285Z,39.10
2018-02-20T11:50:17.715Z,41.93
2018-02-20T11:52:45.179Z,36.60
2018-02-20T11:55:12.599Z,33.13
2018-02-20T11:57:40.835Z,38.00
2018-02-20T12:00:08.281Z,30.43
2018-02-20T12:02:35.740Z,31.97
2018-02-20T12:05:03.195Z,32.87
2018-02-20T12:07:31.641Z,36.17
2018-02-20T12:10:00.080Z,31.30
2018-02-20T12:12:27.521Z,30.43
2018-02-20T12:14:54.972Z,32.27
2018-02-20T12:17:22.401Z,35.00
2018-02-20T12:19:50.052Z,28.77
2018-02-20T12:22:17.491Z,30.23
2018-02-20T12:24:44.940Z,32.60
2018-02-20T12:27:12.388Z,27.63
2018-02-20T12:29:39.838Z,30.97
2018-02-20T12:32:07.289Z,34.37
2018-02-20T12:34:34.756Z,34.23
2018-02-20T12:37:02.211Z,32.03
2018-02-20T12:39:29.671Z,34.37
2018-02-20T12:41:57.190Z,30.20
2018-02-20T12:44:24.623Z,32.00
2018-02-20T12:46:52.087Z,31.17
2018-02-20T12:49:19.516Z,32.53
2018-02-20T12:51:46.984Z,31.43
2018-02-20T12:54:14.434Z,32.63
2018-02-20T12:56:41.879Z,37.00
2018-02-20T12:59:09.394Z,32.00
2018-02-20T13:01:36.784Z,36.27
2018-02-20T13:04:04.271Z,31.43
2018-02-20T13:06:32.503Z,35.37
2018-02-20T13:08:59.919Z,42.20
2018-02-20T13:11:27.372Z,39.50
2018-02-20T13:13:54.820Z,36.33
2018-02-20T13:16:22.252Z,31.63
2018-02-20T13:18:49.706Z,35.63
2018-02-20T13:21:17.147Z,49.00
2018-02-20T13:23:44.608Z,44.17
2018-02-20T13:26:12.528Z,47.50
2018-02-20T13:28:39.980Z,45.67
2018-02-20T13:31:07.498Z,45.30
2018-02-20T13:33:34.927Z,42.40
2018-02-20T13:36:02.389Z,41.73
2018-02-20T13:38:29.826Z,37.60
2018-02-20T13:40:57.277Z,39.00
2018-02-20T13:43:24.734Z,36.15
2018-02-20T13:45:52.207Z,38.77
2018-02-20T13:48:20.365Z,33.67
2018-02-20T13:50:47.785Z,33.23
2018-02-20T13:53:15.243Z,31.83
2018-02-20T13:55:42.739Z,31.15
2018-02-20T13:58:10.205Z,42.30
2018-02-20T14:00:37.681Z,37.90
2018-02-20T14:03:05.123Z,36.40
2018-02-20T14:05:32.567Z,32.30
2018-02-20T14:08:00.007Z,31.60
2018-02-20T14:10:27.499Z,31.53
2018-02-20T14:12:54.944Z,32.33
2018-02-20T14:15:22.382Z,32.17
2018-02-20T14:17:49.827Z,31.80
2018-02-20T14:20:17.367Z,27.40
2018-02-20T14:22:44.747Z,29.20
2018-02-20T14:25:12.212Z,33.03
2018-02-20T14:27:39.652Z,34.25
2018-02-20T14:30:07.868Z,35.47
2018-02-20T14:32:35.493Z,30.23
2018-02-20T14:35:02.936Z,34.23
2018-02-20T14:37:30.374Z,35.60
2018-02-20T14:39:57.841Z,27.83
2018-02-20T14:42:25.289Z,32.40
2018-02-20T14:44:52.720Z,32.60
2018-02-20T14:47:20.166Z,35.88
2018-02-20T14:49:47.615Z,34.30
2018-02-20T14:52:15.097Z,32.07
2018-02-20T14:54:42.599Z,32.57
2018-02-20T14:57:10.048Z,35.23
2018-02-20T14:59:37.503Z,32.20
2018-02-20T15:02:04.959Z,29.27
2018-02-20T15:04:32.400Z,29.93
2018-02-20T15:06:59.857Z,32.37
2018-02-20T15:09:27.296Z,37.80
2018-02-20T15:11:54.748Z,31.02
2018-02-20T15:14:22.212Z,31.17
2018-02-20T15:16:49.734Z,36.17
2018-02-20T15:19:17.200Z,33.80
2018-02-20T15:21:44.650Z,32.67
2018-02-20T15:24:12.129Z,33.30
2018-02-20T15:26:39.587Z,35.47
2018-02-20T15:29:07.031Z,35.47
2018-02-20T15:31:34.491Z,41.22
2018-02-20T15:34:01.943Z,33.88
2018-02-20T15:36:29.610Z,38.40
2018-02-20T15:38:57.150Z,34.45
2018-02-20T15:41:24.618Z,32.90
2018-02-20T15:43:52.837Z,37.47
2018-02-20T15:46:20.269Z,36.97
2018-02-20T15:48:47.728Z,33.40
2018-02-20T15:51:15.185Z,38.95
2018-02-20T15:53:42.624Z,34.92
2018-02-20T15:56:10.100Z,38.15
2018-02-20T15:58:37.536Z,42.83
2018-02-20T16:01:05.240Z,44.22
2018-02-20T16:03:32.691Z,45.40
2018-02-20T16:06:00.194Z,45.35
2018-02-20T16:08:27.691Z,50.08
2018-02-20T16:10:55.132Z,43.58
2018-02-20T16:13:22.581Z,46.95
2018-02-20T16:15:52.500Z,43.42
2018-02-20T16:18:19.957Z,45.70
2018-02-20T16:20:47.417Z,49.75
2018-02-20T16:23:15.049Z,45.83
2018-02-20T16:25:42.484Z,50.10
2018-02-20T16:28:09.936Z,50.72
2018-02-20T16:30:37.406Z,50.12
2018-02-20T16:33:04.868Z,50.63
2018-02-20T16:35:32.367Z,55.65
2018-02-20T16:37:59.853Z,51.90
2018-02-20T16:40:27.277Z,49.38
2018-02-20T16:42:54.736Z,55.15
2018-02-20T16:45:22.211Z,52.78
2018-02-20T16:47:49.673Z,46.03
2018-02-20T16:50:17.128Z,47.17
2018-02-20T16:52:44.563Z,48.60
2018-02-20T16:55:12.020Z,53.28
2018-02-20T16:57:39.456Z,52.67
2018-02-20T17:00:06.944Z,45.75
2018-02-20T17:02:34.358Z,43.22
2018-02-20T17:05:01.814Z,48.08
2018-02-20T17:07:29.282Z,41.25
2018-02-20T17:09:56.732Z,45.55
2018-02-20T17:12:24.168Z,43.70
2018-02-20T17:14:51.633Z,48.00
2018-02-20T17:17:19.975Z,43.33
2018-02-20T17:19:47.417Z,43.42
2018-02-20T17:22:14.865Z,41.65
2018-02-20T17:24:42.327Z,43.47
2018-02-20T17:27:09.757Z,47.95
2018-02-20T17:29:37.979Z,43.08
2018-02-20T17:32:05.431Z,36.10
2018-02-20T17:34:32.868Z,38.95
2018-02-20T17:37:00.301Z,40.33
2018-02-20T17:39:27.728Z,41.70
2018-02-20T17:41:55.186Z,32.83
2018-02-20T17:44:22.719Z,36.47
2018-02-20T17:46:50.382Z,41.37
2018-02-20T17:49:17.801Z,37.42
2018-02-20T17:51:45.363Z,36.55
2018-02-20T17:54:12.808Z,49.17
2018-02-20T17:56:40.255Z,49.47
2018-02-20T17:59:07.716Z,42.00
2018-02-20T18:01:35.152Z,55.22
2018-02-20T18:04:02.601Z,49.33
2018-02-20T18:06:30.032Z,47.30
2018-02-20T18:08:57.493Z,42.62
2018-02-20T18:11:24.961Z,42.95
2018-02-20T18:13:52.471Z,50.70
2018-02-20T18:16:19.904Z,47.60
2018-02-20T18:18:47.347Z,43.13
2018-02-20T18:21:14.815Z,51.65
2018-02-20T18:23:42.276Z,53.13
2018-02-20T18:26:09.761Z,49.70
2018-02-20T18:28:37.176Z,57.15
2018-02-20T18:31:04.652Z,49.75
2018-02-20T18:33:32.080Z,44.28
2018-02-20T18:35:59.628Z,53.38
2018-02-20T18:38:27.039Z,52.00
2018-02-20T18:40:54.496Z,62.35
2018-02-20T18:43:22.080Z,56.10
2018-02-20T18:45:49.574Z,57.95
2018-02-20T18:48:17.065Z,51.60
2018-02-20T18:50:44.456Z,53.30
2018-02-20T18:53:11.905Z,54.28
2018-02-20T18:55:39.399Z,50.72
2018-02-20T18:58:07.007Z,53.63
2018-02-20T19:00:34.444Z,56.17
2018-02-20T19:03:01.929Z,59.20
2018-02-20T19:05:29.329Z,55.95
2018-02-20T19:07:56.811Z,52.28
2018-02-20T19:10:24.281Z,60.55
2018-02-20T19:12:51.700Z,53.38
2018-02-20T19:15:19.158Z,48.90
2018-02-20T19:17:46.621Z,56.53
2018-02-20T19:20:14.144Z,55.65
2018-02-20T19:22:41.631Z,59.47
2018-02-20T19:25:09.093Z,52.70
2018-02-20T19:27:36.515Z,62.67
2018-02-20T19:30:03.972Z,50.35
2018-02-20T19:32:32.271Z,59.25
2018-02-20T19:34:59.763Z,50.35
2018-02-20T19:37:27.207Z,58.00
2018-02-20T19:39:54.668Z,56.20
2018-02-20T19:42:22.159Z,65.18
2018-02-20T19:44:49.600Z,60.03
2018-02-20T19:47:17.056Z,56.88
2018-02-20T19:49:44.497Z,59.63
2018-02-20T19:52:11.952Z,59.15
2018-02-20T19:54:39.408Z,60.83
2018-02-20T19:57:06.859Z,60.53
2018-02-20T19:59:34.308Z,66.57
2018-02-20T20:02:01.768Z,49.40
2018-02-20T20:04:29.200Z,60.53
2018-02-20T20:06:56.636Z,58.45
2018-02-20T20:09:24.075Z,60.00
2018-02-20T20:11:52.288Z,55.50
2018-02-20T20:14:19.719Z,60.25
2018-02-20T20:16:47.167Z,53.25
2018-02-20T20:19:14.604Z,60.92
2018-02-20T20:21:42.044Z,55.30
2018-02-20T20:24:09.495Z,53.63
2018-02-20T20:26:37.033Z,56.55
2018-02-20T20:29:04.460Z,43.92
2018-02-20T20:31:31.912Z,53.47
2018-02-20T20:33:59.355Z,50.78
2018-02-20T20:36:26.783Z,57.88
2018-02-20T20:38:54.234Z,59.67
2018-02-20T20:41:21.688Z,53.33
2018-02-20T20:43:49.123Z,47.85
2018-02-20T20:46:16.580Z,50.40
2018-02-20T20:48:44.112Z,58.63
2018-02-20T20:51:11.569Z,56.05
2018-02-20T20:53:39.036Z,50.78
2018-02-20T20:56:06.475Z,55.15
2018-02-20T20:58:33.914Z,54.83
2018-02-20T21:01:01.361Z,54.88
2018-02-20T21:03:28.783Z,60.90
2018-02-20T21:05:56.253Z,58.42
2018-02-20T21:08:23.696Z,56.13
2018-02-20T21:10:51.220Z,56.47
2018-02-20T21:13:18.675Z,52.95
2018-02-20T21:15:46.120Z,55.17
2018-02-20T21:18:13.553Z,51.00
2018-02-20T21:20:40.979Z,48.47
2018-02-20T21:23:08.428Z,51.40
2018-02-20T21:25:35.877Z,64.25
2018-02-20T21:28:04.067Z,47.78
2018-02-20T21:30:31.547Z,53.78
2018-02-20T21:32:58.982Z,53.38
2018-02-20T21:35:26.463Z,52.55
2018-02-20T21:37:54.121Z,58.15
2018-02-20T21:40:21.556Z,50.80
2018-02-20T21:42:49.013Z,59.45
2018-02-20T21:45:16.448Z,57.30
2018-02-20T21:47:44.697Z,58.20
2018-02-20T21:50:12.165Z,51.42
2018-02-20T21:52:39.614Z,60.03
2018-02-20T21:55:07.068Z,53.67
2018-02-20T21:57:34.511Z,57.25
2018-02-20T22:00:01.968Z,58.50
2018-02-20T22:02:29.415Z,53.83
2018-02-20T22:04:56.877Z,55.67
2018-02-20T22:07:24.407Z,52.42
2018-02-20T22:09:51.855Z,63.83
2018-02-20T22:12:19.322Z,55.72
2018-02-20T22:14:46.756Z,49.47
2018-02-20T22:17:14.204Z,51.95
2018-02-20T22:19:41.644Z,56.65
2018-02-20T22:22:09.124Z,51.63
2018-02-20T22:24:36.547Z,48.55
2018-02-20T22:27:04.020Z,52.88
2018-02-20T22:29:31.460Z,48.67
2018-02-20T22:31:58.918Z,47.62
2018-02-20T22:34:26.358Z,50.35
2018-02-20T22:36:53.815Z,51.72
2018-02-20T22:39:21.276Z,52.65
2018-02-20T22:41:48.709Z,49.75
2018-02-20T22:44:16.158Z,50.35
2018-02-20T22:46:43.600Z,50.75
2018-02-20T22:49:11.041Z,46.05
2018-02-20T22:51:38.490Z,57.28
2018-02-20T22:54:05.932Z,50.38
2018-02-20T22:56:33.379Z,50.33
2018-02-20T22:59:00.933Z,48.03
2018-02-20T23:01:28.364Z,54.75
2018-02-20T23:03:55.795Z,44.70
2018-02-20T23:06:23.251Z,44.42
2018-02-20T23:08:50.711Z,52.35
2018-02-20T23:11:30.002Z,56.60
2018-02-20T23:13:57.478Z,47.62
2018-02-20T23:16:24.954Z,55.53
2018-02-20T23:18:52.375Z,49.60
2018-02-20T23:21:20.021Z,58.80
2018-02-20T23:23:47.440Z,51.45
2018-02-20T23:26:14.896Z,52.65
2018-02-20T23:28:42.329Z,50.60
2018-02-20T23:31:09.782Z,58.50
2018-02-20T23:33:37.243Z,53.28
2018-02-20T23:36:04.700Z,60.90
2018-02-20T23:38:32.140Z,59.65
2018-02-20T23:40:59.588Z,62.10
2018-02-20T23:43:27.102Z,59.17
2018-02-20T23:45:54.552Z,56.72
2018-02-20T23:48:21.995Z,59.75
2018-02-20T23:50:49.437Z,54.63
2018-02-20T23:53:21.801Z,57.17
2018-02-20T23:55:49.253Z,64.85
2018-02-20T23:58:16.707Z,55.03
