createdAt,value
2022-08-21T00:00:32.326Z,4.20
2022-08-21T00:04:22.257Z,3.40
2022-08-21T00:08:10.224Z,3.70
2022-08-21T00:11:58.106Z,3.30
2022-08-21T00:15:45.641Z,3.90
2022-08-21T00:19:33.152Z,3.90
2022-08-21T00:23:20.316Z,3.90
2022-08-21T00:27:07.876Z,3.50
2022-08-21T00:30:55.358Z,3.60
2022-08-21T00:34:42.846Z,4.10
2022-08-21T00:38:30.024Z,4.10
2022-08-21T00:42:17.472Z,4.10
2022-08-21T00:46:05.089Z,3.70
2022-08-21T00:49:52.563Z,3.60
2022-08-21T00:53:40.158Z,3.10
2022-08-21T00:57:07.521Z,3.50
2022-08-21T01:00:55.561Z,4.20
2022-08-21T01:04:43.106Z,4.40
2022-08-21T01:08:30.577Z,3.60
2022-08-21T01:12:18.180Z,3.90
2022-08-21T01:16:05.261Z,3.90
2022-08-21T01:19:40.428Z,3.60
2022-08-21T01:23:27.900Z,4.30
2022-08-21T01:27:15.381Z,3.40
2022-08-21T01:31:05.797Z,3.70
2022-08-21T01:34:52.666Z,2.90
2022-08-21T01:38:40.329Z,3.50
2022-08-21T01:42:27.562Z,3.00
2022-08-21T01:46:14.138Z,3.00
2022-08-21T01:50:01.605Z,3.40
2022-08-21T01:53:49.203Z,3.90
2022-08-21T01:57:36.707Z,3.80
2022-08-21T02:05:55.424Z,3.80
2022-08-21T02:09:45.726Z,3.60
2022-08-21T02:13:33.002Z,3.40
2022-08-21T02:17:19.845Z,3.70
2022-08-21T02:21:10.193Z,4.10
2022-08-21T02:24:57.422Z,3.90
2022-08-21T02:28:44.949Z,3.90
2022-08-21T02:32:32.109Z,3.90
2022-08-21T02:36:19.380Z,3.70
2022-08-21T02:40:06.978Z,3.50
2022-08-21T02:43:54.547Z,3.60
2022-08-21T02:47:41.698Z,3.00
2022-08-21T02:51:32.050Z,2.80
2022-08-21T02:55:19.217Z,2.40
2022-08-21T02:59:05.793Z,3.40
2022-08-21T03:02:48.913Z,4.00
2022-08-21T03:06:36.461Z,3.30
2022-08-21T03:10:23.324Z,3.50
2022-08-21T03:14:10.549Z,2.30
2022-08-21T03:17:58.008Z,3.50
2022-08-21T03:21:10.979Z,3.70
2022-08-21T03:23:42.803Z,2.90
2022-08-21T03:26:39.012Z,3.20
2022-08-21T03:29:10.113Z,2.70
2022-08-21T03:31:44.876Z,3.10
2022-08-21T03:34:12.540Z,3.50
2022-08-21T03:36:42.500Z,3.00
2022-08-21T03:39:13.125Z,3.40
2022-08-21T03:41:42.101Z,3.00
2022-08-21T03:44:08.799Z,3.60
2022-08-21T03:46:36.942Z,3.10
2022-08-21T03:49:04.625Z,3.00
2022-08-21T03:51:34.181Z,3.50
2022-08-21T03:54:01.753Z,2.80
2022-08-21T03:56:33.145Z,2.80
2022-08-21T03:59:00.357Z,3.20
2022-08-21T04:01:27.765Z,3.20
2022-08-21T04:03:57.373Z,3.10
2022-08-21T04:06:27.266Z,2.90
2022-08-21T04:08:54.091Z,3.30
2022-08-21T04:11:21.092Z,2.80
2022-08-21T04:13:50.348Z,3.00
2022-08-21T04:16:17.051Z,2.70
2022-08-21T04:18:43.778Z,3.50
2022-08-21T04:21:12.316Z,3.00
2022-08-21T04:23:40.394Z,3.10
2022-08-21T04:26:07.374Z,2.90
2022-08-21T04:28:34.003Z,3.70
2022-08-21T04:31:00.648Z,2.60
2022-08-21T04:33:28.324Z,2.60
2022-08-21T04:35:55.196Z,2.70
2022-08-21T04:38:22.295Z,3.20
2022-08-21T04:40:50.445Z,2.80
2022-08-21T04:43:19.270Z,3.10
2022-08-21T04:45:49.556Z,2.90
2022-08-21T04:48:20.452Z,3.60
2022-08-21T04:51:06.733Z,2.90
2022-08-21T04:53:57.780Z,3.40
2022-08-21T04:56:31.725Z,3.20
2022-08-21T04:59:04.116Z,2.70
2022-08-21T05:01:35.115Z,2.80
2022-08-21T05:04:06.054Z,3.10
2022-08-21T05:06:39.565Z,2.70
2022-08-21T05:09:09.658Z,2.90
2022-08-21T05:11:38.045Z,2.60
2022-08-21T05:14:21.429Z,3.50
2022-08-21T05:16:49.298Z,3.20
2022-08-21T05:19:20.343Z,2.80
2022-08-21T05:21:50.636Z,2.50
2022-08-21T05:24:24.843Z,2.50
2022-08-21T05:26:52.997Z,3.10
2022-08-21T05:29:20.427Z,2.60
2022-08-21T05:31:48.283Z,2.60
2022-08-21T05:34:18.831Z,2.40
2022-08-21T05:36:46.352Z,2.10
2022-08-21T05:39:13.943Z,2.70
2022-08-21T05:41:40.774Z,3.10
2022-08-21T05:44:10.081Z,2.50
2022-08-21T05:46:39.187Z,2.30
2022-08-21T05:49:05.885Z,2.00
2022-08-21T05:51:32.520Z,1.80
2022-08-21T05:53:59.824Z,1.80
2022-08-21T05:56:26.578Z,1.90
2022-08-21T05:58:54.084Z,1.70
2022-08-21T06:01:21.318Z,1.70
2022-08-21T06:03:49.145Z,2.00
2022-08-21T06:06:16.174Z,1.80
2022-08-21T06:08:43.443Z,1.60
2022-08-21T06:11:11.085Z,1.70
2022-08-21T06:13:39.288Z,1.90
2022-08-21T06:16:16.030Z,1.90
2022-08-21T06:18:44.823Z,2.00
2022-08-21T06:21:13.747Z,2.20
2022-08-21T06:23:41.557Z,1.60
2022-08-21T06:26:09.138Z,2.20
2022-08-21T06:28:37.489Z,2.30
2022-08-21T06:31:30.639Z,1.80
2022-08-21T06:33:57.904Z,2.10
2022-08-21T06:36:25.078Z,2.20
2022-08-21T06:38:51.978Z,1.80
2022-08-21T06:41:23.820Z,2.00
2022-08-21T06:43:51.177Z,2.30
2022-08-21T06:46:17.861Z,2.70
2022-08-21T06:48:44.548Z,2.60
2022-08-21T06:51:11.541Z,3.40
2022-08-21T06:53:38.482Z,3.10
2022-08-21T06:56:05.510Z,2.90
2022-08-21T06:58:32.761Z,3.30
2022-08-21T07:01:01.138Z,3.80
2022-08-21T07:03:37.390Z,3.10
2022-08-21T07:06:06.755Z,3.20
2022-08-21T07:08:34.323Z,2.50
2022-08-21T07:11:03.696Z,3.20
2022-08-21T07:13:30.492Z,2.50
2022-08-21T07:16:01.620Z,3.00
2022-08-21T07:18:30.572Z,2.90
2022-08-21T07:20:57.321Z,3.00
2022-08-21T07:23:28.473Z,3.20
2022-08-21T07:25:55.821Z,2.60
2022-08-21T07:28:23.209Z,3.20
2022-08-21T07:31:00.105Z,3.00
2022-08-21T07:33:28.753Z,3.30
2022-08-21T07:35:55.723Z,3.20
2022-08-21T07:38:23.443Z,2.70
2022-08-21T07:40:53.368Z,2.90
2022-08-21T07:43:22.055Z,2.90
2022-08-21T07:45:54.332Z,2.30
2022-08-21T07:48:24.390Z,2.50
2022-08-21T07:50:51.583Z,2.60
2022-08-21T07:53:18.301Z,2.20
2022-08-21T07:55:45.013Z,2.40
2022-08-21T07:58:11.602Z,2.30
2022-08-21T08:00:38.267Z,2.50
2022-08-21T08:03:04.917Z,2.40
2022-08-21T08:05:32.471Z,2.60
2022-08-21T08:07:59.236Z,2.70
2022-08-21T08:10:26.813Z,3.00
2022-08-21T08:12:54.942Z,2.50
2022-08-21T08:15:28.324Z,2.70
2022-08-21T08:17:57.169Z,2.10
2022-08-21T08:20:27.076Z,2.70
2022-08-21T08:22:55.642Z,2.50
2022-08-21T08:25:23.738Z,2.30
2022-08-21T08:27:50.505Z,2.80
2022-08-21T08:30:19.213Z,2.50
2022-08-21T08:32:47.025Z,2.40
2022-08-21T08:35:14.697Z,2.90
2022-08-21T08:37:43.691Z,3.20
2022-08-21T08:40:43.028Z,2.60
2022-08-21T08:43:13.457Z,2.80
2022-08-21T08:45:47.124Z,3.10
2022-08-21T08:48:31.868Z,2.60
2022-08-21T08:51:01.518Z,2.50
2022-08-21T08:53:46.542Z,3.00
2022-08-21T08:56:15.037Z,3.10
2022-08-21T08:58:45.303Z,2.80
2022-08-21T09:01:21.508Z,2.30
2022-08-21T09:03:52.259Z,3.00
2022-08-21T09:06:45.323Z,3.00
2022-08-21T09:10:10.028Z,3.30
2022-08-21T09:12:52.117Z,2.80
2022-08-21T09:15:32.722Z,2.90
2022-08-21T09:18:23.585Z,3.20
2022-08-21T09:21:18.532Z,3.40
2022-08-21T09:24:10.937Z,4.00
2022-08-21T09:26:43.827Z,3.20
2022-08-21T09:29:12.229Z,3.80
2022-08-21T09:31:39.062Z,3.20
2022-08-21T09:34:15.119Z,3.00
2022-08-21T09:36:45.477Z,2.90
2022-08-21T09:39:14.321Z,2.60
2022-08-21T09:41:41.069Z,3.00
2022-08-21T09:44:09.417Z,3.00
2022-08-21T09:46:36.876Z,2.80
2022-08-21T09:49:06.003Z,3.00
2022-08-21T09:51:37.261Z,2.70
2022-08-21T09:54:07.181Z,3.20
2022-08-21T09:56:59.453Z,3.50
2022-08-21T09:59:35.688Z,3.20
2022-08-21T10:02:32.605Z,3.30
2022-08-21T10:05:09.154Z,3.30
2022-08-21T10:07:40.327Z,3.70
2022-08-21T10:10:31.442Z,3.40
2022-08-21T10:13:16.601Z,3.30
2022-08-21T10:16:15.529Z,3.40
2022-08-21T10:19:03.819Z,3.10
2022-08-21T10:22:10.508Z,3.50
2022-08-21T10:24:47.036Z,3.30
2022-08-21T10:27:38.727Z,3.80
2022-08-21T10:30:27.860Z,3.30
2022-08-21T10:33:22.730Z,3.10
2022-08-21T10:36:11.735Z,3.50
2022-08-21T10:39:35.882Z,3.30
2022-08-21T10:42:28.053Z,3.50
2022-08-21T10:45:42.924Z,4.30
2022-08-21T10:48:23.623Z,3.60
2022-08-21T10:51:06.709Z,3.80
2022-08-21T10:53:57.991Z,4.00
2022-08-21T10:56:39.750Z,3.20
2022-08-21T10:59:38.648Z,2.90
2022-08-21T11:02:16.316Z,3.60
2022-08-21T11:05:01.236Z,3.80
2022-08-21T11:07:44.164Z,3.30
2022-08-21T11:10:22.537Z,3.00
2022-08-21T11:13:08.640Z,3.20
2022-08-21T11:15:44.857Z,3.30
2022-08-21T11:18:48.508Z,3.00
2022-08-21T11:21:44.371Z,2.90
2022-08-21T11:25:01.805Z,3.30
2022-08-21T11:27:31.823Z,3.10
2022-08-21T11:30:06.626Z,2.90
2022-08-21T11:33:24.104Z,3.60
2022-08-21T11:36:47.084Z,3.30
2022-08-21T11:39:41.722Z,3.40
2022-08-21T11:42:31.078Z,3.70
2022-08-21T11:45:53.633Z,3.20
2022-08-21T11:48:55.333Z,2.80
2022-08-21T11:52:46.932Z,3.70
2022-08-21T11:55:23.703Z,2.50
2022-08-21T11:58:52.282Z,3.10
2022-08-21T12:02:23.495Z,2.70
2022-08-21T12:06:04.186Z,2.60
2022-08-21T12:09:28.094Z,2.80
2022-08-21T12:13:40.699Z,2.90
2022-08-21T12:17:31.955Z,3.00
2022-08-21T12:21:04.576Z,3.20
2022-08-21T12:24:42.308Z,2.70
2022-08-21T12:28:31.968Z,2.60
2022-08-21T12:31:20.333Z,2.80
2022-08-21T12:35:06.899Z,2.60
2022-08-21T12:38:34.359Z,2.70
2022-08-21T12:42:07.025Z,2.30
2022-08-21T12:45:47.701Z,2.60
2022-08-21T12:49:26.794Z,2.70
2022-08-21T12:53:03.893Z,3.00
2022-08-21T12:56:30.971Z,3.10
2022-08-21T13:00:17.565Z,3.30
2022-08-21T13:03:46.030Z,3.20
2022-08-21T13:07:30.929Z,3.60
2022-08-21T13:11:17.813Z,3.10
2022-08-21T13:15:15.354Z,2.90
2022-08-21T13:18:46.398Z,2.90
2022-08-21T13:22:03.975Z,3.00
2022-08-21T13:26:10.304Z,2.90
2022-08-21T13:29:28.060Z,3.30
2022-08-21T13:32:56.933Z,4.30
2022-08-21T13:36:45.624Z,3.30
2022-08-21T13:40:12.834Z,3.20
2022-08-21T13:43:59.185Z,3.00
2022-08-21T13:47:08.269Z,3.00
2022-08-21T13:50:34.737Z,3.10
2022-08-21T13:54:18.412Z,3.10
2022-08-21T13:57:45.342Z,2.90
2022-08-21T14:01:12.506Z,2.80
2022-08-21T14:05:14.053Z,3.40
2022-08-21T14:09:12.573Z,3.10
2022-08-21T14:12:42.488Z,2.90
2022-08-21T14:16:29.681Z,3.30
2022-08-21T14:20:16.270Z,3.80
2022-08-21T14:23:54.277Z,3.30
2022-08-21T14:26:54.437Z,3.70
2022-08-21T14:30:28.899Z,5.50
2022-08-21T14:34:29.309Z,2.90
2022-08-21T14:37:34.029Z,3.10
2022-08-21T14:41:20.939Z,3.50
2022-08-21T14:44:47.744Z,3.30
2022-08-21T14:48:11.347Z,3.90
2022-08-21T14:51:38.024Z,3.30
2022-08-21T14:55:15.788Z,3.30
2022-08-21T14:58:26.365Z,2.80
2022-08-21T15:01:57.258Z,3.90
2022-08-21T15:05:31.419Z,3.20
2022-08-21T15:08:40.649Z,2.40
2022-08-21T15:12:15.438Z,3.10
2022-08-21T15:15:43.027Z,2.80
2022-08-21T15:19:30.229Z,3.20
2022-08-21T15:23:16.856Z,2.90
2022-08-21T15:27:03.414Z,3.10
2022-08-21T15:30:50.213Z,2.80
2022-08-21T15:34:28.599Z,3.10
2022-08-21T15:38:15.430Z,3.30
2022-08-21T15:41:31.387Z,3.30
2022-08-21T15:45:07.061Z,2.70
2022-08-21T15:48:57.919Z,3.10
2022-08-21T15:52:46.431Z,3.20
2022-08-21T15:55:53.725Z,3.30
2022-08-21T15:59:00.946Z,3.50
2022-08-21T16:02:35.190Z,3.70
2022-08-21T16:06:02.370Z,3.30
2022-08-21T16:09:48.925Z,3.20
2022-08-21T16:13:06.310Z,3.40
2022-08-21T16:16:29.153Z,3.80
2022-08-21T16:20:21.904Z,4.20
2022-08-21T16:24:04.702Z,3.30
2022-08-21T16:27:51.565Z,3.30
2022-08-21T16:31:39.391Z,3.20
2022-08-21T16:34:49.768Z,5.60
2022-08-21T16:38:20.678Z,3.40
2022-08-21T16:41:34.987Z,3.60
2022-08-21T16:44:42.084Z,3.90
2022-08-21T16:48:11.416Z,4.70
2022-08-21T16:51:53.781Z,3.80
2022-08-21T16:55:20.576Z,4.40
2022-08-21T16:58:35.809Z,2.90
2022-08-21T17:01:52.404Z,4.00
2022-08-21T17:04:57.689Z,4.30
2022-08-21T17:08:09.513Z,3.40
2022-08-21T17:11:37.549Z,3.90
2022-08-21T17:15:06.736Z,4.30
2022-08-21T17:18:34.376Z,3.80
2022-08-21T17:21:56.569Z,3.50
2022-08-21T17:25:42.903Z,3.70
2022-08-21T17:28:47.433Z,3.50
2022-08-21T17:32:11.181Z,3.60
2022-08-21T17:35:10.249Z,3.30
2022-08-21T17:38:25.437Z,3.40
2022-08-21T17:41:57.829Z,4.10
2022-08-21T17:45:07.171Z,3.40
2022-08-21T17:48:14.196Z,3.60
2022-08-21T17:51:30.030Z,3.10
2022-08-21T17:54:57.382Z,3.70
2022-08-21T17:58:21.598Z,3.70
2022-08-21T18:01:29.183Z,3.90
2022-08-21T18:04:15.557Z,4.20
2022-08-21T18:07:02.931Z,3.50
2022-08-21T18:10:12.411Z,4.00
2022-08-21T18:13:46.550Z,3.80
2022-08-21T18:17:20.972Z,3.40
2022-08-21T18:21:07.365Z,3.70
2022-08-21T18:24:35.781Z,3.10
2022-08-21T18:28:22.020Z,4.40
2022-08-21T18:31:28.548Z,3.40
2022-08-21T18:34:53.910Z,3.70
2022-08-21T18:38:28.701Z,4.20
2022-08-21T18:41:55.519Z,3.00
2022-08-21T18:45:22.292Z,3.70
2022-08-21T18:48:53.380Z,4.00
2022-08-21T18:52:20.281Z,3.50
2022-08-21T18:55:27.693Z,3.30
2022-08-21T18:58:34.857Z,3.30
2022-08-21T19:01:42.286Z,4.20
2022-08-21T19:04:43.706Z,4.20
2022-08-21T19:07:51.789Z,4.20
2022-08-21T19:10:45.718Z,5.20
2022-08-21T19:13:35.659Z,5.00
2022-08-21T19:16:14.521Z,5.10
2022-08-21T19:19:49.643Z,5.10
2022-08-21T19:23:29.260Z,5.60
2022-08-21T19:26:40.806Z,5.80
2022-08-21T19:29:48.334Z,6.00
2022-08-21T19:33:07.718Z,6.00
2022-08-21T19:36:34.658Z,6.30
2022-08-21T19:39:22.506Z,6.50
2022-08-21T19:42:14.330Z,5.80
2022-08-21T19:45:18.447Z,6.10
2022-08-21T19:48:30.745Z,5.40
2022-08-21T19:51:45.938Z,5.20
2022-08-21T19:54:52.898Z,5.00
2022-08-21T19:58:15.670Z,5.50
2022-08-21T20:01:18.707Z,5.20
2022-08-21T20:04:53.862Z,4.90
2022-08-21T20:08:28.978Z,4.90
2022-08-21T20:11:57.144Z,4.50
2022-08-21T20:15:26.088Z,4.70
2022-08-21T20:22:31.474Z,4.90
2022-08-21T20:25:40.584Z,4.60
2022-08-21T20:29:07.621Z,4.00
2022-08-21T20:32:49.893Z,4.00
2022-08-21T20:36:17.566Z,4.20
2022-08-21T20:40:03.966Z,4.10
2022-08-21T20:47:18.807Z,4.50
2022-08-21T20:50:28.936Z,4.30
2022-08-21T20:56:33.361Z,4.40
2022-08-21T20:59:15.385Z,4.80
2022-08-21T21:02:29.608Z,5.00
2022-08-21T21:05:30.653Z,4.10
2022-08-21T21:08:24.123Z,5.20
2022-08-21T21:11:46.304Z,4.20
2022-08-21T21:14:50.816Z,4.50
2022-08-21T21:17:43.352Z,3.90
2022-08-21T21:20:49.941Z,4.60
2022-08-21T21:24:04.705Z,3.90
2022-08-21T21:27:20.054Z,3.90
2022-08-21T21:30:35.830Z,3.90
2022-08-21T21:33:43.488Z,4.00
2022-08-21T21:37:06.942Z,4.20
2022-08-21T21:40:33.953Z,3.00
2022-08-21T21:43:31.009Z,3.60
2022-08-21T21:47:25.537Z,3.50
2022-08-21T21:50:36.527Z,3.90
2022-08-21T21:53:26.752Z,4.00
2022-08-21T21:56:10.682Z,3.50
2022-08-21T21:59:16.988Z,4.90
2022-08-21T22:02:33.909Z,6.60
2022-08-21T22:05:37.421Z,6.00
2022-08-21T22:08:36.930Z,6.00
2022-08-21T22:11:58.280Z,6.50
2022-08-21T22:15:08.865Z,6.30
2022-08-21T22:17:45.049Z,6.70
2022-08-21T22:21:09.817Z,7.10
2022-08-21T22:24:37.150Z,6.90
2022-08-21T22:28:28.129Z,7.40
2022-08-21T22:31:24.638Z,8.00
2022-08-21T22:34:32.442Z,8.60
2022-08-21T22:37:33.233Z,7.30
2022-08-21T22:40:45.124Z,7.00
2022-08-21T22:44:12.125Z,7.00
2022-08-21T22:47:52.311Z,6.40
2022-08-21T22:50:52.380Z,7.20
2022-08-21T22:53:46.980Z,7.00
2022-08-21T22:56:53.697Z,6.50
2022-08-21T23:00:13.025Z,6.90
2022-08-21T23:03:31.101Z,7.20
2022-08-21T23:07:00.985Z,7.60
2022-08-21T23:10:14.420Z,6.60
2022-08-21T23:13:09.534Z,5.70
2022-08-21T23:16:33.437Z,5.40
2022-08-21T23:19:45.719Z,5.30
2022-08-21T23:22:22.566Z,4.50
2022-08-21T23:25:52.580Z,5.00
2022-08-21T23:29:24.751Z,4.60
2022-08-21T23:33:22.057Z,4.30
2022-08-21T23:36:45.517Z,5.30
2022-08-21T23:39:51.719Z,5.40
2022-08-21T23:43:29.218Z,5.80
2022-08-21T23:46:40.146Z,6.10
2022-08-21T23:49:44.156Z,6.60
2022-08-21T23:53:16.297Z,5.80
2022-08-21T23:56:45.314Z,6.50
2022-08-21T23:59:55.107Z,6.30
