createdAt,value
2022-12-13T00:01:19.676Z,9.27
2022-12-13T00:03:47.243Z,8.90
2022-12-13T00:06:14.802Z,9.40
2022-12-13T00:08:42.635Z,8.67
2022-12-13T00:11:12.181Z,8.77
2022-12-13T00:13:39.708Z,8.60
2022-12-13T00:16:08.922Z,9.20
2022-12-13T00:18:37.747Z,8.53
2022-12-13T00:21:05.551Z,9.00
2022-12-13T00:23:33.006Z,9.40
2022-12-13T00:26:03.060Z,9.33
2022-12-13T00:28:30.519Z,9.10
2022-12-13T00:31:04.349Z,8.80
2022-12-13T00:33:42.612Z,8.20
2022-12-13T00:36:10.547Z,11.20
2022-12-13T00:38:38.493Z,11.60
2022-12-13T00:41:13.158Z,13.17
2022-12-13T00:43:40.649Z,12.27
2022-12-13T00:46:08.764Z,11.87
2022-12-13T00:48:36.225Z,12.70
2022-12-13T00:51:08.277Z,14.47
2022-12-13T00:53:36.150Z,12.43
2022-12-13T00:56:03.654Z,11.10
2022-12-13T00:58:31.116Z,9.63
2022-12-13T01:01:03.647Z,13.47
2022-12-13T01:03:31.523Z,12.50
2022-12-13T01:06:16.189Z,12.33
2022-12-13T01:08:45.527Z,11.60
2022-12-13T01:11:13.087Z,10.30
2022-12-13T01:13:40.515Z,9.73
2022-12-13T01:16:09.011Z,9.30
2022-12-13T01:18:36.485Z,8.60
2022-12-13T01:21:05.064Z,8.57
2022-12-13T01:23:32.968Z,8.87
2022-12-13T01:26:04.631Z,8.30
2022-12-13T01:28:32.566Z,8.73
2022-12-13T01:31:00.852Z,7.90
2022-12-13T01:33:30.285Z,8.03
2022-12-13T01:35:57.770Z,7.87
2022-12-13T01:38:26.238Z,7.97
2022-12-13T01:40:58.991Z,8.43
2022-12-13T01:43:30.041Z,8.23
2022-12-13T01:45:57.575Z,7.93
2022-12-13T01:48:27.611Z,8.00
2022-12-13T01:50:57.226Z,8.07
2022-12-13T01:53:28.063Z,7.77
2022-12-13T01:55:56.653Z,8.00
2022-12-13T01:58:24.511Z,7.80
2022-12-13T02:00:53.327Z,7.43
2022-12-13T02:03:22.143Z,7.67
2022-12-13T02:05:54.207Z,8.10
2022-12-13T02:08:22.435Z,8.00
2022-12-13T02:10:51.008Z,7.57
2022-12-13T02:13:18.434Z,8.10
2022-12-13T02:15:48.882Z,8.17
2022-12-13T02:18:24.348Z,8.27
2022-12-13T02:21:03.008Z,8.10
2022-12-13T02:23:54.281Z,7.37
2022-12-13T02:26:38.350Z,7.70
2022-12-13T02:29:12.427Z,7.50
2022-12-13T02:32:01.823Z,8.10
2022-12-13T02:34:35.455Z,7.20
2022-12-13T02:37:04.562Z,7.90
2022-12-13T02:39:49.315Z,7.27
2022-12-13T02:42:21.878Z,8.03
2022-12-13T02:44:52.207Z,7.77
2022-12-13T02:47:22.869Z,7.90
2022-12-13T02:49:52.160Z,7.97
2022-12-13T02:52:22.444Z,7.20
2022-12-13T02:54:50.264Z,7.83
2022-12-13T02:57:29.684Z,7.50
2022-12-13T02:59:57.812Z,7.57
2022-12-13T03:02:32.283Z,8.33
2022-12-13T03:05:22.266Z,6.93
2022-12-13T03:07:55.424Z,7.07
2022-12-13T03:10:29.765Z,7.03
2022-12-13T03:13:17.164Z,7.07
2022-12-13T03:15:49.682Z,7.13
2022-12-13T03:18:19.496Z,7.30
2022-12-13T03:20:48.466Z,7.30
2022-12-13T03:23:16.266Z,7.07
2022-12-13T03:25:44.396Z,7.03
2022-12-13T03:28:12.579Z,6.50
2022-12-13T03:30:40.074Z,7.27
2022-12-13T03:33:07.606Z,6.70
2022-12-13T03:35:44.938Z,7.00
2022-12-13T03:38:13.340Z,6.80
2022-12-13T03:40:50.629Z,6.70
2022-12-13T03:43:21.970Z,6.50
2022-12-13T03:45:50.391Z,7.00
2022-12-13T03:48:22.571Z,7.00
2022-12-13T03:50:52.920Z,6.47
2022-12-13T03:53:32.202Z,6.50
2022-12-13T03:56:02.424Z,7.27
2022-12-13T03:58:36.524Z,7.30
2022-12-13T04:01:05.567Z,7.43
2022-12-13T04:03:33.032Z,7.37
2022-12-13T04:06:01.822Z,6.90
2022-12-13T04:08:29.392Z,7.30
2022-12-13T04:10:56.885Z,7.27
2022-12-13T04:13:35.403Z,7.47
2022-12-13T04:16:03.497Z,7.10
2022-12-13T04:18:31.274Z,7.53
2022-12-13T04:20:58.737Z,7.20
2022-12-13T04:23:27.641Z,6.70
2022-12-13T04:25:55.116Z,6.60
2022-12-13T04:28:23.253Z,6.87
2022-12-13T04:30:52.812Z,6.60
2022-12-13T04:33:21.627Z,6.73
2022-12-13T04:35:49.113Z,7.00
2022-12-13T04:38:16.626Z,6.53
2022-12-13T04:40:45.444Z,6.87
2022-12-13T04:43:12.918Z,6.60
2022-12-13T04:45:40.451Z,6.80
2022-12-13T04:48:08.427Z,6.63
2022-12-13T04:50:35.948Z,7.50
2022-12-13T04:53:03.565Z,6.80
2022-12-13T04:55:31.013Z,7.53
2022-12-13T04:57:59.773Z,6.57
2022-12-13T05:00:27.216Z,7.00
2022-12-13T05:02:54.737Z,7.47
2022-12-13T05:05:22.413Z,7.17
2022-12-13T05:07:49.951Z,9.57
2022-12-13T05:10:31.960Z,9.53
2022-12-13T05:13:06.890Z,10.10
2022-12-13T05:15:34.426Z,10.77
2022-12-13T05:18:09.459Z,12.23
2022-12-13T05:20:38.381Z,13.77
2022-12-13T05:23:05.845Z,15.23
2022-12-13T05:25:33.679Z,14.90
2022-12-13T05:28:08.727Z,14.57
2022-12-13T05:30:40.010Z,14.63
2022-12-13T05:33:07.662Z,13.47
2022-12-13T05:35:35.526Z,14.80
2022-12-13T05:38:03.042Z,14.60
2022-12-13T05:40:32.284Z,14.00
2022-12-13T05:43:01.224Z,14.00
2022-12-13T05:45:29.771Z,14.23
2022-12-13T05:47:58.586Z,14.50
2022-12-13T05:50:26.143Z,14.10
2022-12-13T05:52:53.580Z,13.13
2022-12-13T05:55:21.086Z,12.03
2022-12-13T05:57:50.420Z,13.27
2022-12-13T06:00:30.045Z,12.13
2022-12-13T06:03:01.436Z,11.50
2022-12-13T06:05:29.315Z,10.63
2022-12-13T06:07:57.986Z,11.50
2022-12-13T06:10:34.921Z,10.97
2022-12-13T06:13:21.231Z,12.30
2022-12-13T06:15:52.755Z,11.80
2022-12-13T06:18:33.120Z,12.13
2022-12-13T06:21:02.388Z,11.60
2022-12-13T06:23:31.013Z,12.27
2022-12-13T06:25:58.501Z,11.60
2022-12-13T06:28:25.944Z,11.87
2022-12-13T06:30:53.407Z,11.80
2022-12-13T06:33:23.423Z,11.87
2022-12-13T06:35:53.475Z,11.37
2022-12-13T06:38:21.957Z,10.80
2022-12-13T06:41:06.991Z,12.10
2022-12-13T06:43:34.505Z,11.77
2022-12-13T06:46:04.133Z,12.53
2022-12-13T06:48:31.793Z,11.40
2022-12-13T06:51:02.577Z,11.23
2022-12-13T06:53:30.072Z,12.03
2022-12-13T06:55:57.892Z,11.37
2022-12-13T06:58:25.681Z,11.10
2022-12-13T07:01:01.781Z,9.63
2022-12-13T07:03:29.352Z,9.33
2022-12-13T07:05:58.458Z,10.40
2022-12-13T07:08:27.714Z,10.83
2022-12-13T07:10:55.302Z,10.00
2022-12-13T07:13:23.020Z,9.83
2022-12-13T07:15:50.747Z,9.33
2022-12-13T07:18:18.199Z,9.97
2022-12-13T07:20:45.833Z,9.00
2022-12-13T07:23:13.903Z,9.00
2022-12-13T07:25:42.660Z,8.97
2022-12-13T07:28:10.360Z,8.87
2022-12-13T07:30:46.111Z,8.30
2022-12-13T07:33:13.649Z,9.33
2022-12-13T07:35:55.350Z,9.13
2022-12-13T07:38:23.153Z,8.40
2022-12-13T07:40:51.946Z,8.03
2022-12-13T07:43:19.736Z,8.10
2022-12-13T07:45:47.469Z,8.53
2022-12-13T07:48:14.961Z,7.80
2022-12-13T07:50:42.992Z,7.87
2022-12-13T07:53:10.441Z,8.33
2022-12-13T07:55:38.199Z,8.50
2022-12-13T07:58:08.150Z,8.30
2022-12-13T08:00:35.750Z,8.60
2022-12-13T08:03:03.246Z,8.70
2022-12-13T08:05:38.856Z,9.27
2022-12-13T08:08:07.981Z,9.20
2022-12-13T08:10:35.685Z,9.40
2022-12-13T08:13:03.557Z,9.17
2022-12-13T08:15:32.398Z,8.33
2022-12-13T08:18:00.841Z,9.47
2022-12-13T08:20:28.299Z,9.27
2022-12-13T08:22:56.210Z,9.40
2022-12-13T08:25:30.815Z,8.87
2022-12-13T08:28:01.579Z,8.87
2022-12-13T08:30:30.246Z,8.70
2022-12-13T08:32:59.028Z,9.00
2022-12-13T08:35:34.572Z,8.80
2022-12-13T08:38:02.658Z,9.03
2022-12-13T08:40:30.082Z,9.10
2022-12-13T08:42:57.515Z,9.17
2022-12-13T08:45:25.602Z,9.17
2022-12-13T08:47:53.046Z,8.97
2022-12-13T08:50:21.822Z,8.97
2022-12-13T08:52:49.263Z,9.00
2022-12-13T08:55:18.204Z,9.00
2022-12-13T08:57:48.579Z,8.47
2022-12-13T09:00:17.198Z,9.17
2022-12-13T09:02:44.715Z,9.27
2022-12-13T09:05:13.011Z,9.30
2022-12-13T09:07:42.032Z,8.83
2022-12-13T09:10:26.772Z,9.07
2022-12-13T09:13:01.599Z,9.43
2022-12-13T09:15:34.536Z,8.97
2022-12-13T09:18:05.026Z,9.17
2022-12-13T09:20:32.824Z,9.17
2022-12-13T09:23:13.940Z,8.67
2022-12-13T09:25:54.701Z,8.97
2022-12-13T09:28:22.615Z,8.63
2022-12-13T09:30:50.469Z,9.20
2022-12-13T09:33:30.295Z,9.10
2022-12-13T09:36:01.326Z,9.47
2022-12-13T09:38:30.775Z,9.37
2022-12-13T09:41:05.807Z,9.67
2022-12-13T09:43:42.901Z,9.47
2022-12-13T09:46:22.620Z,8.90
2022-12-13T09:48:51.490Z,8.60
2022-12-13T09:51:27.277Z,10.07
2022-12-13T09:53:59.867Z,10.20
2022-12-13T09:56:27.848Z,9.97
2022-12-13T09:58:56.427Z,9.93
2022-12-13T10:01:24.380Z,10.00
2022-12-13T10:03:52.898Z,9.70
2022-12-13T10:06:23.513Z,10.07
2022-12-13T10:08:58.083Z,10.47
2022-12-13T10:11:31.436Z,10.53
2022-12-13T10:14:04.687Z,10.20
2022-12-13T10:16:36.165Z,10.43
2022-12-13T10:19:28.794Z,10.87
2022-12-13T10:22:02.045Z,10.97
2022-12-13T10:24:36.837Z,10.73
2022-12-13T10:27:12.969Z,10.40
2022-12-13T10:29:55.335Z,11.10
2022-12-13T10:32:23.379Z,10.33
2022-12-13T10:34:50.876Z,10.37
2022-12-13T10:37:27.205Z,9.90
2022-12-13T10:39:54.659Z,10.37
2022-12-13T10:42:26.858Z,10.07
2022-12-13T10:45:10.374Z,9.80
2022-12-13T10:47:38.002Z,9.73
2022-12-13T10:50:05.740Z,10.00
2022-12-13T10:52:34.314Z,9.57
2022-12-13T10:55:24.118Z,10.10
2022-12-13T10:57:53.905Z,9.53
2022-12-13T11:00:41.459Z,9.20
2022-12-13T11:03:11.049Z,10.40
2022-12-13T11:05:39.730Z,9.77
2022-12-13T11:08:14.570Z,10.13
2022-12-13T11:10:42.018Z,10.20
2022-12-13T11:13:22.651Z,10.10
2022-12-13T11:15:55.206Z,9.80
2022-12-13T11:18:24.343Z,10.83
2022-12-13T11:20:55.417Z,9.53
2022-12-13T11:23:26.920Z,10.03
2022-12-13T11:25:57.120Z,10.30
2022-12-13T11:28:37.862Z,9.37
2022-12-13T11:31:12.180Z,10.07
2022-12-13T11:33:48.463Z,10.13
2022-12-13T11:36:20.595Z,9.80
2022-12-13T11:38:58.059Z,10.50
2022-12-13T11:41:32.561Z,10.97
2022-12-13T11:44:03.678Z,10.07
2022-12-13T11:46:38.431Z,9.47
2022-12-13T11:49:10.015Z,10.13
2022-12-13T11:51:41.485Z,10.00
2022-12-13T11:54:12.167Z,11.13
2022-12-13T11:56:42.977Z,9.67
2022-12-13T11:59:27.299Z,10.40
2022-12-13T12:01:56.551Z,9.90
2022-12-13T12:04:35.522Z,9.90
2022-12-13T12:07:30.545Z,9.70
2022-12-13T12:09:58.557Z,9.37
2022-12-13T12:12:31.298Z,10.93
2022-12-13T12:15:05.065Z,10.70
2022-12-13T12:17:43.137Z,9.80
2022-12-13T12:20:13.003Z,10.23
2022-12-13T12:22:41.995Z,10.77
2022-12-13T12:25:16.820Z,9.80
2022-12-13T12:27:49.264Z,9.40
2022-12-13T12:30:22.657Z,9.17
2022-12-13T12:32:55.468Z,10.30
2022-12-13T12:35:45.751Z,10.97
2022-12-13T12:38:23.329Z,10.57
2022-12-13T12:43:45.591Z,9.40
2022-12-13T12:46:24.343Z,10.60
2022-12-13T12:49:02.192Z,10.40
2022-12-13T12:51:35.206Z,10.03
2022-12-13T12:54:11.280Z,10.03
2022-12-13T12:56:41.929Z,10.60
2022-12-13T12:59:13.319Z,10.40
2022-12-13T13:01:51.860Z,10.00
2022-12-13T13:04:22.220Z,10.03
2022-12-13T13:06:51.900Z,9.30
2022-12-13T13:09:24.547Z,9.60
2022-12-13T13:11:57.747Z,9.03
2022-12-13T13:14:29.929Z,10.43
2022-12-13T13:16:59.299Z,10.10
2022-12-13T13:19:43.977Z,9.60
2022-12-13T13:22:31.153Z,9.60
2022-12-13T13:25:02.263Z,9.80
2022-12-13T13:27:30.806Z,8.87
2022-12-13T13:30:06.035Z,9.93
2022-12-13T13:32:37.039Z,9.60
2022-12-13T13:35:23.966Z,10.10
2022-12-13T13:37:51.804Z,9.37
2022-12-13T13:40:31.582Z,9.60
2022-12-13T13:43:03.475Z,10.03
2022-12-13T13:45:31.334Z,9.10
2022-12-13T13:48:15.912Z,9.87
2022-12-13T13:51:01.528Z,8.97
2022-12-13T13:53:40.131Z,9.63
2022-12-13T13:56:12.272Z,10.13
2022-12-13T13:58:58.577Z,9.40
2022-12-13T14:01:55.765Z,10.43
2022-12-13T14:04:39.709Z,10.43
2022-12-13T14:07:26.485Z,9.93
2022-12-13T14:10:07.325Z,10.03
2022-12-13T14:12:48.070Z,10.20
2022-12-13T14:15:39.421Z,10.10
2022-12-13T14:18:29.496Z,9.00
2022-12-13T14:21:02.449Z,9.27
2022-12-13T14:23:36.754Z,9.17
2022-12-13T14:26:22.264Z,8.73
2022-12-13T14:28:50.817Z,9.67
2022-12-13T14:31:26.470Z,9.40
2022-12-13T14:33:54.717Z,9.37
2022-12-13T14:36:28.517Z,9.70
2022-12-13T14:39:03.052Z,9.20
2022-12-13T14:41:30.761Z,10.13
2022-12-13T14:44:13.085Z,8.87
2022-12-13T14:46:48.708Z,9.10
2022-12-13T14:49:16.442Z,9.30
2022-12-13T14:51:45.679Z,9.50
2022-12-13T14:54:24.119Z,8.70
2022-12-13T14:56:57.435Z,8.67
2022-12-13T14:59:25.256Z,9.23
2022-12-13T15:01:57.405Z,9.53
2022-12-13T15:04:27.232Z,9.27
2022-12-13T15:07:06.398Z,9.43
2022-12-13T15:09:36.054Z,9.30
2022-12-13T15:12:15.263Z,10.17
2022-12-13T15:14:57.021Z,8.87
2022-12-13T15:17:29.710Z,8.47
2022-12-13T15:20:22.166Z,8.67
2022-12-13T15:22:57.202Z,9.17
2022-12-13T15:25:25.163Z,9.40
2022-12-13T15:27:54.744Z,9.03
2022-12-13T15:30:22.274Z,8.83
2022-12-13T15:33:05.032Z,10.10
2022-12-13T15:35:32.917Z,10.47
2022-12-13T15:38:02.928Z,10.20
2022-12-13T15:40:31.071Z,10.93
2022-12-13T15:42:58.638Z,10.37
2022-12-13T15:45:33.159Z,10.30
2022-12-13T15:48:04.820Z,9.30
2022-12-13T15:50:34.359Z,9.70
2022-12-13T15:53:03.766Z,9.73
2022-12-13T15:55:35.189Z,10.30
2022-12-13T15:58:03.705Z,10.00
2022-12-13T16:00:32.163Z,10.57
2022-12-13T16:03:09.567Z,10.37
2022-12-13T16:05:38.545Z,10.40
2022-12-13T16:08:14.135Z,10.73
2022-12-13T16:10:46.767Z,10.00
2022-12-13T16:13:25.728Z,10.77
2022-12-13T16:16:00.302Z,10.77
2022-12-13T16:18:43.145Z,11.73
2022-12-13T16:21:10.606Z,11.20
2022-12-13T16:23:39.425Z,9.73
2022-12-13T16:26:09.167Z,10.47
2022-12-13T16:28:36.846Z,9.50
2022-12-13T16:31:10.318Z,10.13
2022-12-13T16:33:37.806Z,9.03
2022-12-13T16:36:05.541Z,9.57
2022-12-13T16:38:33.458Z,9.40
2022-12-13T16:41:08.752Z,9.20
2022-12-13T16:43:39.446Z,9.07
2022-12-13T16:47:13.327Z,9.43
2022-12-13T16:48:54.996Z,10.10
2022-12-13T16:51:22.745Z,9.10
2022-12-13T16:53:50.448Z,9.67
2022-12-13T16:56:21.594Z,10.40
2022-12-13T16:58:50.274Z,11.00
2022-12-13T17:01:19.716Z,10.00
2022-12-13T17:03:47.377Z,9.97
2022-12-13T17:06:15.707Z,9.83
2022-12-13T17:08:43.422Z,10.27
2022-12-13T17:11:14.792Z,10.67
2022-12-13T17:13:48.119Z,11.37
2022-12-13T17:16:15.915Z,11.27
2022-12-13T17:18:43.366Z,11.27
2022-12-13T17:21:11.298Z,10.63
2022-12-13T17:23:38.804Z,11.27
2022-12-13T17:26:06.775Z,10.43
2022-12-13T17:28:34.194Z,11.13
2022-12-13T17:31:07.150Z,11.03
2022-12-13T17:33:34.950Z,10.90
2022-12-13T17:36:03.653Z,11.10
2022-12-13T17:38:31.247Z,10.87
2022-12-13T17:41:00.538Z,11.13
2022-12-13T17:43:34.256Z,10.83
2022-12-13T17:46:03.106Z,11.33
2022-12-13T17:48:39.033Z,12.00
2022-12-13T17:51:08.111Z,11.63
2022-12-13T17:53:35.769Z,11.53
2022-12-13T17:56:04.522Z,11.83
2022-12-13T17:58:32.434Z,11.83
2022-12-13T18:01:00.116Z,11.67
2022-12-13T18:03:27.997Z,11.80
2022-12-13T18:06:00.160Z,11.70
2022-12-13T18:08:28.111Z,11.83
2022-12-13T18:11:15.654Z,11.80
2022-12-13T18:13:44.431Z,12.17
2022-12-13T18:16:13.255Z,12.27
2022-12-13T18:18:40.715Z,12.53
2022-12-13T18:21:11.037Z,12.23
2022-12-13T18:23:38.824Z,13.20
2022-12-13T18:26:07.188Z,12.67
2022-12-13T18:28:34.950Z,12.37
2022-12-13T18:31:03.848Z,12.20
2022-12-13T18:33:32.221Z,12.17
2022-12-13T18:35:59.715Z,12.33
2022-12-13T18:38:35.994Z,12.53
2022-12-13T18:41:06.846Z,12.57
2022-12-13T18:43:34.575Z,13.90
2022-12-13T18:46:02.897Z,15.47
2022-12-13T18:48:30.997Z,13.87
2022-12-13T18:50:59.250Z,14.87
2022-12-13T18:53:28.342Z,14.03
2022-12-13T18:56:01.583Z,14.13
2022-12-13T18:58:29.081Z,13.60
2022-12-13T19:00:57.153Z,13.40
2022-12-13T19:03:25.401Z,14.60
2022-12-13T19:05:53.724Z,13.13
2022-12-13T19:08:25.994Z,13.83
2022-12-13T19:10:55.091Z,14.87
2022-12-13T19:13:25.075Z,14.00
2022-12-13T19:15:53.526Z,12.77
2022-12-13T19:18:21.670Z,14.65
2022-12-13T19:20:49.740Z,15.20
2022-12-13T19:23:17.942Z,15.40
2022-12-13T19:25:48.614Z,16.17
2022-12-13T19:28:18.201Z,14.30
2022-12-13T19:30:46.744Z,13.93
2022-12-13T19:33:14.611Z,15.27
2022-12-13T19:35:42.928Z,13.57
2022-12-13T19:38:10.376Z,12.73
2022-12-13T19:40:39.159Z,15.60
2022-12-13T19:43:06.831Z,14.07
2022-12-13T19:45:35.665Z,13.60
2022-12-13T19:48:03.325Z,12.73
2022-12-13T19:50:31.018Z,13.57
2022-12-13T19:52:58.516Z,13.13
2022-12-13T19:55:25.985Z,13.43
2022-12-13T19:57:53.687Z,13.43
2022-12-13T20:00:21.173Z,12.60
2022-12-13T20:02:50.446Z,13.87
2022-12-13T20:05:18.317Z,13.90
2022-12-13T20:07:45.772Z,13.57
2022-12-13T20:10:15.966Z,12.97
2022-12-13T20:12:44.702Z,13.90
2022-12-13T20:15:12.118Z,13.50
2022-12-13T20:17:39.562Z,12.77
2022-12-13T20:20:08.878Z,13.60
2022-12-13T20:22:36.362Z,14.20
2022-12-13T20:25:03.878Z,14.23
2022-12-13T20:27:31.279Z,14.50
2022-12-13T20:29:59.743Z,13.07
2022-12-13T20:32:27.201Z,13.53
2022-12-13T20:34:55.514Z,13.20
2022-12-13T20:37:27.315Z,13.77
2022-12-13T20:39:54.792Z,13.00
2022-12-13T20:42:22.204Z,12.90
2022-12-13T20:44:49.654Z,13.30
2022-12-13T20:47:17.358Z,13.10
2022-12-13T20:49:44.820Z,12.47
2022-12-13T20:52:16.864Z,13.57
2022-12-13T20:54:45.701Z,14.53
2022-12-13T20:57:13.181Z,13.23
2022-12-13T20:59:40.807Z,13.83
2022-12-13T21:02:08.331Z,12.63
2022-12-13T21:04:35.770Z,13.53
2022-12-13T21:07:03.678Z,13.63
2022-12-13T21:09:31.982Z,13.47
2022-12-13T21:12:00.837Z,13.40
2022-12-13T21:14:29.958Z,14.03
2022-12-13T21:16:57.982Z,14.07
2022-12-13T21:19:26.244Z,14.00
2022-12-13T21:21:54.310Z,13.17
2022-12-13T21:24:22.557Z,13.33
2022-12-13T21:26:51.116Z,14.00
2022-12-13T21:29:19.998Z,14.17
2022-12-13T21:31:49.603Z,13.93
2022-12-13T21:34:17.945Z,13.57
2022-12-13T21:36:46.320Z,13.27
2022-12-13T21:39:14.968Z,14.07
2022-12-13T21:41:42.890Z,14.60
2022-12-13T21:44:11.197Z,14.03
2022-12-13T21:47:11.792Z,14.17
2022-12-13T21:49:27.370Z,14.40
2022-12-13T21:51:54.978Z,14.10
2022-12-13T21:54:22.777Z,14.27
2022-12-13T21:57:07.872Z,14.07
2022-12-13T21:59:35.373Z,14.47
2022-12-13T22:02:15.612Z,13.90
2022-12-13T22:04:44.384Z,14.03
2022-12-13T22:07:12.550Z,14.27
2022-12-13T22:09:40.215Z,14.17
2022-12-13T22:12:08.498Z,13.93
2022-12-13T22:14:36.001Z,14.40
2022-12-13T22:17:04.906Z,14.60
2022-12-13T22:19:32.384Z,14.50
2022-12-13T22:21:59.858Z,14.20
2022-12-13T22:24:27.250Z,14.03
2022-12-13T22:26:54.777Z,14.47
2022-12-13T22:29:22.274Z,14.73
2022-12-13T22:31:49.844Z,15.13
2022-12-13T22:34:18.630Z,14.27
2022-12-13T22:36:46.054Z,14.17
2022-12-13T22:39:15.982Z,13.73
2022-12-13T22:41:43.448Z,14.30
2022-12-13T22:44:11.478Z,14.27
2022-12-13T22:46:38.973Z,14.07
2022-12-13T22:49:06.650Z,14.60
2022-12-13T22:51:35.714Z,14.00
2022-12-13T22:54:03.512Z,13.73
2022-12-13T22:56:31.011Z,15.30
2022-12-13T22:59:01.198Z,15.00
2022-12-13T23:01:30.157Z,13.97
2022-12-13T23:03:57.769Z,14.77
2022-12-13T23:06:26.187Z,14.40
2022-12-13T23:08:55.854Z,14.43
2022-12-13T23:11:41.536Z,14.33
2022-12-13T23:14:10.267Z,13.90
2022-12-13T23:16:37.899Z,14.37
2022-12-13T23:19:39.633Z,14.47
2022-12-13T23:21:54.281Z,15.03
2022-12-13T23:24:23.098Z,14.10
2022-12-13T23:26:50.635Z,14.50
2022-12-13T23:29:18.136Z,13.83
2022-12-13T23:31:48.531Z,14.97
2022-12-13T23:34:16.950Z,14.37
2022-12-13T23:36:44.437Z,15.30
2022-12-13T23:39:12.139Z,14.83
2022-12-13T23:41:40.933Z,14.97
2022-12-13T23:44:08.402Z,14.77
2022-12-13T23:46:36.645Z,15.63
2022-12-13T23:49:04.889Z,14.43
2022-12-13T23:51:32.841Z,15.60
2022-12-13T23:54:00.348Z,14.53
2022-12-13T23:56:27.782Z,14.77
2022-12-13T23:58:56.556Z,14.37
