createdAt,value
2018-07-16T00:00:14.744Z,15.70
2018-07-16T00:02:43.168Z,15.60
2018-07-16T00:05:11.587Z,15.60
2018-07-16T00:07:39.883Z,15.50
2018-07-16T00:10:08.260Z,15.60
2018-07-16T00:12:36.599Z,15.60
2018-07-16T00:15:04.995Z,15.70
2018-07-16T00:17:33.696Z,15.60
2018-07-16T00:20:02.348Z,15.70
2018-07-16T00:22:30.641Z,15.70
2018-07-16T00:24:58.977Z,15.70
2018-07-16T00:27:27.268Z,15.70
2018-07-16T00:29:55.580Z,15.60
2018-07-16T00:32:23.871Z,15.50
2018-07-16T00:34:52.244Z,15.50
2018-07-16T00:37:20.606Z,15.30
2018-07-16T00:39:48.930Z,15.40
2018-07-16T00:42:17.232Z,15.50
2018-07-16T00:44:45.560Z,15.40
2018-07-16T00:47:13.860Z,15.30
2018-07-16T00:49:42.172Z,15.20
2018-07-16T00:52:10.487Z,15.20
2018-07-16T00:54:38.800Z,15.20
2018-07-16T00:57:07.109Z,15.20
2018-07-16T00:59:35.450Z,15.20
2018-07-16T01:02:03.881Z,15.10
2018-07-16T01:04:32.283Z,15.10
2018-07-16T01:07:00.605Z,15.20
2018-07-16T01:09:28.948Z,15.20
2018-07-16T01:11:57.300Z,15.30
2018-07-16T01:14:25.724Z,15.30
2018-07-16T01:16:54.032Z,15.30
2018-07-16T01:19:22.393Z,15.20
2018-07-16T01:21:50.785Z,15.10
2018-07-16T01:24:19.129Z,15.00
2018-07-16T01:26:47.436Z,15.00
2018-07-16T01:29:15.756Z,15.00
2018-07-16T01:31:44.089Z,15.10
2018-07-16T01:34:12.412Z,15.20
2018-07-16T01:36:40.736Z,15.20
2018-07-16T01:39:09.039Z,15.10
2018-07-16T01:41:37.368Z,15.10
2018-07-16T01:44:05.678Z,15.10
2018-07-16T01:46:33.983Z,15.10
2018-07-16T01:49:02.294Z,15.10
2018-07-16T01:51:30.604Z,15.10
2018-07-16T01:53:58.932Z,15.10
2018-07-16T01:56:27.301Z,15.10
2018-07-16T01:58:55.640Z,15.00
2018-07-16T02:01:23.969Z,15.00
2018-07-16T02:03:52.280Z,15.00
2018-07-16T02:06:20.603Z,15.00
2018-07-16T02:08:48.925Z,15.00
2018-07-16T02:11:17.253Z,14.90
2018-07-16T02:13:45.761Z,14.90
2018-07-16T02:16:14.112Z,14.80
2018-07-16T02:18:42.416Z,14.70
2018-07-16T02:21:10.767Z,14.80
2018-07-16T02:23:39.089Z,14.80
2018-07-16T02:26:07.400Z,14.80
2018-07-16T02:28:35.689Z,14.80
2018-07-16T02:31:04.043Z,14.70
2018-07-16T02:33:32.360Z,14.80
2018-07-16T02:36:00.708Z,14.90
2018-07-16T02:38:29.009Z,14.80
2018-07-16T02:40:57.349Z,14.90
2018-07-16T02:43:25.665Z,14.80
2018-07-16T02:45:54.006Z,14.80
2018-07-16T02:48:22.431Z,14.80
2018-07-16T02:50:50.789Z,14.90
2018-07-16T02:53:19.097Z,14.80
2018-07-16T02:55:47.408Z,14.70
2018-07-16T02:58:15.720Z,14.80
2018-07-16T03:00:44.060Z,14.80
2018-07-16T03:03:12.356Z,14.80
2018-07-16T03:05:40.669Z,14.80
2018-07-16T03:08:08.977Z,14.70
2018-07-16T03:10:37.298Z,14.70
2018-07-16T03:13:06.334Z,14.70
2018-07-16T03:15:34.662Z,14.70
2018-07-16T03:18:03.005Z,14.70
2018-07-16T03:20:31.288Z,14.70
2018-07-16T03:22:59.589Z,14.70
2018-07-16T03:25:27.921Z,14.70
2018-07-16T03:27:56.220Z,14.70
2018-07-16T03:30:24.704Z,14.70
2018-07-16T03:32:53.025Z,14.60
2018-07-16T03:35:21.346Z,14.50
2018-07-16T03:37:49.688Z,14.40
2018-07-16T03:40:17.984Z,14.20
2018-07-16T03:42:46.301Z,14.20
2018-07-16T03:45:14.601Z,14.20
2018-07-16T03:47:42.944Z,14.30
2018-07-16T03:50:11.297Z,14.30
2018-07-16T03:52:39.630Z,14.30
2018-07-16T03:55:08.183Z,14.40
2018-07-16T03:57:36.492Z,14.30
2018-07-16T04:00:04.813Z,14.30
2018-07-16T04:02:33.190Z,14.30
2018-07-16T04:05:01.485Z,14.30
2018-07-16T04:07:29.845Z,14.30
2018-07-16T04:09:58.151Z,14.30
2018-07-16T04:12:26.464Z,14.30
2018-07-16T04:14:54.765Z,14.20
2018-07-16T04:17:23.088Z,14.20
2018-07-16T04:19:51.428Z,14.20
2018-07-16T04:22:19.753Z,14.20
2018-07-16T04:24:48.043Z,14.20
2018-07-16T04:27:16.392Z,14.20
2018-07-16T04:29:44.719Z,14.10
2018-07-16T04:32:13.085Z,14.10
2018-07-16T04:34:41.680Z,14.00
2018-07-16T04:37:10.033Z,13.90
2018-07-16T04:39:38.339Z,13.80
2018-07-16T04:42:06.789Z,13.80
2018-07-16T04:44:35.161Z,13.90
2018-07-16T04:47:03.491Z,13.90
2018-07-16T04:49:31.799Z,13.90
2018-07-16T04:52:00.113Z,13.90
2018-07-16T04:54:28.458Z,13.90
2018-07-16T04:59:31.441Z,14.10
2018-07-16T05:01:59.757Z,14.10
2018-07-16T05:04:28.041Z,14.10
2018-07-16T05:06:56.376Z,14.10
2018-07-16T05:09:24.675Z,14.00
2018-07-16T05:11:52.991Z,14.00
2018-07-16T05:14:21.310Z,14.10
2018-07-16T05:16:49.638Z,14.10
2018-07-16T05:19:17.940Z,14.20
2018-07-16T05:21:46.245Z,14.10
2018-07-16T05:24:14.550Z,14.00
2018-07-16T05:26:42.897Z,14.10
2018-07-16T05:29:11.192Z,14.10
2018-07-16T05:31:39.584Z,14.10
2018-07-16T05:34:07.868Z,14.10
2018-07-16T05:36:36.196Z,14.10
2018-07-16T05:39:05.502Z,14.20
2018-07-16T05:41:33.813Z,14.30
2018-07-16T05:44:02.137Z,14.40
2018-07-16T05:46:30.434Z,14.70
2018-07-16T05:48:58.745Z,15.00
2018-07-16T05:51:27.125Z,15.30
2018-07-16T05:53:55.457Z,15.60
2018-07-16T05:56:23.784Z,16.20
2018-07-16T05:58:52.121Z,16.40
2018-07-16T06:01:20.634Z,16.60
2018-07-16T06:03:48.959Z,16.90
2018-07-16T06:06:17.289Z,17.30
2018-07-16T06:08:45.638Z,17.30
2018-07-16T06:11:13.965Z,17.00
2018-07-16T06:13:42.296Z,17.00
2018-07-16T06:16:10.602Z,17.40
2018-07-16T06:18:38.937Z,17.40
2018-07-16T06:21:08.047Z,17.10
2018-07-16T06:23:36.477Z,17.40
2018-07-16T06:26:04.870Z,17.60
2018-07-16T06:28:33.309Z,17.30
2018-07-16T06:31:01.649Z,17.30
2018-07-16T06:33:30.094Z,17.20
2018-07-16T06:35:58.450Z,17.20
2018-07-16T06:38:26.823Z,17.40
2018-07-16T06:40:55.334Z,17.60
2018-07-16T06:43:23.560Z,17.60
2018-07-16T06:45:51.933Z,17.80
2018-07-16T06:48:20.323Z,18.00
2018-07-16T06:50:48.832Z,18.20
2018-07-16T06:53:17.217Z,18.50
2018-07-16T06:55:45.906Z,18.30
2018-07-16T06:58:14.266Z,18.10
2018-07-16T07:00:42.594Z,18.10
2018-07-16T07:03:10.981Z,18.10
2018-07-16T07:05:40.430Z,18.40
2018-07-16T07:08:08.879Z,18.60
2018-07-16T07:10:37.237Z,18.70
2018-07-16T07:13:05.634Z,18.80
2018-07-16T07:15:34.005Z,18.80
2018-07-16T07:18:02.371Z,18.90
2018-07-16T07:20:30.705Z,18.90
2018-07-16T07:22:59.012Z,18.80
2018-07-16T07:25:27.354Z,18.90
2018-07-16T07:27:55.650Z,19.00
2018-07-16T07:30:23.961Z,19.10
2018-07-16T07:32:52.280Z,19.20
2018-07-16T07:35:20.690Z,19.50
2018-07-16T07:37:49.016Z,19.50
2018-07-16T07:40:17.330Z,19.60
2018-07-16T07:42:45.807Z,20.00
2018-07-16T07:45:14.094Z,20.30
2018-07-16T07:47:42.454Z,20.50
2018-07-16T07:50:10.729Z,20.70
2018-07-16T07:52:39.024Z,21.00
2018-07-16T07:55:07.896Z,21.20
2018-07-16T07:57:35.799Z,21.40
2018-07-16T08:00:05.156Z,21.20
2018-07-16T08:02:33.462Z,21.20
2018-07-16T08:05:02.140Z,21.30
2018-07-16T08:07:30.424Z,21.40
2018-07-16T08:09:58.754Z,21.50
2018-07-16T08:12:27.199Z,21.30
2018-07-16T08:14:55.514Z,21.20
2018-07-16T08:17:23.847Z,21.00
2018-07-16T08:19:52.204Z,21.00
2018-07-16T08:22:20.633Z,20.80
2018-07-16T08:24:48.957Z,20.70
2018-07-16T08:27:17.265Z,20.60
2018-07-16T08:29:45.680Z,20.70
2018-07-16T08:32:14.020Z,20.90
2018-07-16T08:34:42.369Z,20.60
2018-07-16T08:37:10.708Z,20.50
2018-07-16T08:39:39.058Z,20.50
2018-07-16T08:42:07.395Z,20.80
2018-07-16T08:44:36.031Z,21.70
2018-07-16T08:47:04.370Z,22.40
2018-07-16T08:49:32.713Z,23.50
2018-07-16T08:52:01.029Z,24.20
2018-07-16T08:54:29.369Z,24.80
2018-07-16T08:56:57.657Z,25.20
2018-07-16T08:59:25.984Z,25.50
2018-07-16T09:01:54.276Z,25.70
2018-07-16T09:04:22.610Z,26.00
2018-07-16T09:06:50.896Z,26.10
2018-07-16T09:09:19.213Z,25.90
2018-07-16T09:11:47.522Z,25.60
2018-07-16T09:14:15.844Z,24.90
2018-07-16T09:16:44.160Z,24.80
2018-07-16T09:19:12.477Z,24.60
2018-07-16T09:21:40.801Z,24.50
2018-07-16T09:24:09.164Z,24.40
2018-07-16T09:26:37.513Z,24.40
2018-07-16T09:29:05.826Z,24.40
2018-07-16T09:31:34.125Z,24.50
2018-07-16T09:34:02.460Z,24.40
2018-07-16T09:36:30.796Z,24.40
2018-07-16T09:38:59.188Z,24.40
2018-07-16T09:41:27.476Z,24.30
2018-07-16T09:43:55.804Z,24.40
2018-07-16T09:46:24.117Z,24.60
2018-07-16T09:48:52.433Z,24.70
2018-07-16T09:51:20.813Z,24.50
2018-07-16T09:53:49.092Z,24.40
2018-07-16T09:56:17.389Z,24.10
2018-07-16T09:58:45.684Z,24.00
2018-07-16T10:01:19.377Z,24.20
2018-07-16T10:03:47.757Z,24.40
2018-07-16T10:06:16.095Z,24.80
2018-07-16T10:08:44.417Z,24.80
2018-07-16T10:11:12.733Z,25.10
2018-07-16T10:13:41.036Z,25.50
2018-07-16T10:16:09.388Z,25.60
2018-07-16T10:18:37.684Z,26.00
2018-07-16T10:21:06.230Z,26.40
2018-07-16T10:23:34.539Z,26.30
2018-07-16T10:26:02.926Z,26.40
2018-07-16T10:28:31.221Z,26.40
2018-07-16T10:30:59.577Z,26.20
2018-07-16T10:33:27.873Z,26.30
2018-07-16T10:35:56.208Z,26.60
2018-07-16T10:38:24.488Z,27.00
2018-07-16T10:40:52.837Z,27.00
2018-07-16T10:43:21.168Z,26.90
2018-07-16T10:45:49.492Z,27.40
2018-07-16T10:48:17.802Z,28.20
2018-07-16T10:50:46.310Z,28.80
2018-07-16T10:53:14.600Z,29.10
2018-07-16T10:55:42.974Z,29.30
2018-07-16T10:58:11.345Z,29.30
2018-07-16T11:00:39.672Z,30.00
2018-07-16T11:03:08.039Z,29.90
2018-07-16T11:05:36.349Z,30.30
2018-07-16T11:08:04.679Z,31.10
2018-07-16T11:10:33.005Z,31.50
2018-07-16T11:13:01.328Z,31.70
2018-07-16T11:15:29.652Z,31.50
2018-07-16T11:20:26.239Z,31.60
2018-07-16T11:22:54.558Z,30.90
2018-07-16T11:25:22.913Z,30.60
2018-07-16T11:27:51.212Z,30.10
2018-07-16T11:30:19.524Z,30.60
2018-07-16T11:32:47.839Z,30.40
2018-07-16T11:35:16.238Z,30.70
2018-07-16T11:37:44.489Z,31.50
2018-07-16T11:40:12.825Z,31.60
2018-07-16T11:42:41.128Z,32.00
2018-07-16T11:45:09.452Z,31.80
2018-07-16T11:47:37.777Z,32.30
2018-07-16T11:50:06.098Z,32.20
2018-07-16T11:52:34.413Z,31.80
2018-07-16T11:55:02.713Z,31.90
2018-07-16T11:57:31.041Z,32.40
2018-07-16T11:59:59.330Z,32.40
2018-07-16T12:02:27.641Z,32.40
2018-07-16T12:04:55.944Z,32.40
2018-07-16T12:07:24.288Z,32.40
2018-07-16T12:09:52.613Z,32.10
2018-07-16T12:12:21.034Z,32.50
2018-07-16T12:14:49.265Z,33.60
2018-07-16T12:17:17.609Z,33.20
2018-07-16T12:19:45.941Z,32.70
2018-07-16T12:22:14.265Z,32.30
2018-07-16T12:24:42.761Z,31.80
2018-07-16T12:27:11.081Z,32.60
2018-07-16T12:29:39.745Z,32.90
2018-07-16T12:32:08.084Z,33.00
2018-07-16T12:34:36.435Z,33.50
2018-07-16T12:37:04.881Z,33.00
2018-07-16T12:39:33.173Z,33.80
2018-07-16T12:44:29.558Z,32.70
2018-07-16T12:46:57.972Z,32.50
2018-07-16T12:49:26.253Z,33.10
2018-07-16T12:51:54.583Z,33.10
2018-07-16T12:54:22.897Z,32.60
2018-07-16T12:56:51.221Z,32.40
2018-07-16T12:59:19.520Z,32.70
2018-07-16T13:01:47.846Z,32.50
2018-07-16T13:04:16.193Z,32.10
2018-07-16T13:06:44.517Z,31.70
2018-07-16T13:09:12.817Z,32.00
2018-07-16T13:11:41.125Z,32.20
2018-07-16T13:14:09.436Z,32.10
2018-07-16T13:16:37.777Z,32.20
2018-07-16T13:19:06.944Z,31.60
2018-07-16T13:21:35.273Z,31.40
2018-07-16T13:24:03.597Z,30.70
2018-07-16T13:26:31.991Z,30.40
2018-07-16T13:29:00.296Z,30.10
2018-07-16T13:31:28.660Z,30.30
2018-07-16T13:33:56.965Z,30.30
2018-07-16T13:36:25.297Z,30.50
2018-07-16T13:38:53.617Z,30.20
2018-07-16T13:41:21.949Z,30.20
2018-07-16T13:43:50.280Z,29.90
2018-07-16T13:46:18.696Z,29.30
2018-07-16T13:51:15.354Z,28.30
2018-07-16T13:53:43.680Z,28.00
2018-07-16T13:56:12.054Z,27.90
2018-07-16T13:58:40.384Z,27.90
2018-07-16T14:01:08.709Z,27.50
2018-07-16T14:03:37.085Z,27.10
2018-07-16T14:06:05.420Z,26.80
2018-07-16T14:08:33.744Z,26.40
2018-07-16T14:11:02.063Z,26.20
2018-07-16T14:13:30.397Z,26.00
2018-07-16T14:15:58.741Z,25.90
2018-07-16T14:18:27.108Z,25.90
2018-07-16T14:20:55.413Z,26.00
2018-07-16T14:23:23.760Z,26.00
2018-07-16T14:25:52.094Z,26.10
2018-07-16T14:28:20.429Z,26.60
2018-07-16T14:30:48.766Z,27.10
2018-07-16T14:33:17.134Z,27.50
2018-07-16T14:35:45.483Z,27.50
2018-07-16T14:38:13.829Z,27.20
2018-07-16T14:40:42.214Z,26.60
2018-07-16T14:43:10.625Z,26.60
2018-07-16T14:45:38.929Z,26.60
2018-07-16T14:48:07.293Z,26.40
2018-07-16T14:50:35.651Z,26.20
2018-07-16T14:53:04.008Z,25.90
2018-07-16T14:55:32.344Z,25.80
2018-07-16T14:58:00.701Z,25.70
2018-07-16T15:00:28.997Z,25.40
2018-07-16T15:02:57.309Z,25.30
2018-07-16T15:05:25.790Z,25.20
2018-07-16T15:07:54.106Z,25.20
2018-07-16T15:10:22.433Z,25.10
2018-07-16T15:12:50.749Z,25.00
2018-07-16T15:15:19.041Z,25.00
2018-07-16T15:17:47.359Z,24.90
2018-07-16T15:20:15.966Z,24.90
2018-07-16T15:22:44.222Z,24.90
2018-07-16T15:25:12.528Z,24.90
2018-07-16T15:27:40.876Z,25.00
2018-07-16T15:30:09.243Z,24.90
2018-07-16T15:32:37.544Z,24.80
2018-07-16T15:35:05.866Z,24.60
2018-07-16T15:37:34.197Z,24.60
2018-07-16T15:40:02.492Z,24.40
2018-07-16T15:42:30.797Z,24.40
2018-07-16T15:44:59.156Z,24.40
2018-07-16T15:47:27.517Z,24.30
2018-07-16T15:49:55.833Z,24.30
2018-07-16T15:52:24.115Z,24.30
2018-07-16T15:54:52.503Z,24.40
2018-07-16T15:57:20.800Z,24.40
2018-07-16T15:59:49.125Z,24.60
2018-07-16T16:02:17.421Z,24.70
2018-07-16T16:04:45.784Z,25.00
2018-07-16T16:07:14.091Z,25.20
2018-07-16T16:09:42.430Z,25.20
2018-07-16T16:12:10.741Z,25.20
2018-07-16T16:14:39.060Z,25.30
2018-07-16T16:17:07.352Z,25.20
2018-07-16T16:19:35.672Z,25.20
2018-07-16T16:22:04.076Z,25.20
2018-07-16T16:24:32.397Z,25.10
2018-07-16T16:27:00.716Z,25.00
2018-07-16T16:29:29.060Z,25.00
2018-07-16T16:31:57.361Z,25.00
2018-07-16T16:34:25.685Z,25.00
2018-07-16T16:36:54.007Z,25.10
2018-07-16T16:39:22.432Z,25.20
2018-07-16T16:41:50.724Z,25.30
2018-07-16T16:44:19.089Z,25.10
2018-07-16T16:46:47.397Z,25.10
2018-07-16T16:49:15.826Z,25.10
2018-07-16T16:51:44.074Z,25.20
2018-07-16T16:54:12.392Z,25.20
2018-07-16T16:56:40.680Z,25.20
2018-07-16T16:59:09.045Z,25.10
2018-07-16T17:01:37.340Z,25.00
2018-07-16T17:04:05.657Z,24.80
2018-07-16T17:06:33.978Z,24.80
2018-07-16T17:09:02.313Z,24.80
2018-07-16T17:11:30.626Z,24.80
2018-07-16T17:13:58.982Z,24.80
2018-07-16T17:16:27.272Z,24.80
2018-07-16T17:18:55.583Z,25.00
2018-07-16T17:21:23.920Z,25.10
2018-07-16T17:23:52.241Z,25.20
2018-07-16T17:26:20.561Z,25.10
2018-07-16T17:28:48.884Z,25.00
2018-07-16T17:31:17.136Z,24.90
2018-07-16T17:33:45.428Z,24.90
2018-07-16T17:36:13.797Z,24.80
2018-07-16T17:38:42.103Z,24.90
2018-07-16T17:41:10.427Z,24.90
2018-07-16T17:43:38.736Z,25.00
2018-07-16T17:46:07.048Z,24.80
2018-07-16T17:48:35.323Z,24.60
2018-07-16T17:51:03.641Z,24.30
2018-07-16T17:53:31.972Z,24.10
2018-07-16T17:56:00.259Z,24.10
2018-07-16T17:58:28.552Z,24.10
2018-07-16T18:00:56.912Z,24.00
2018-07-16T18:03:25.209Z,24.00
2018-07-16T18:08:21.554Z,23.80
2018-07-16T18:10:49.881Z,23.70
2018-07-16T18:13:18.291Z,23.50
2018-07-16T18:15:46.600Z,23.30
2018-07-16T18:18:14.909Z,23.10
2018-07-16T18:20:43.259Z,23.00
2018-07-16T18:23:11.657Z,22.90
2018-07-16T18:25:39.985Z,22.90
2018-07-16T18:28:08.287Z,22.90
2018-07-16T18:30:36.644Z,22.90
2018-07-16T18:33:04.953Z,22.90
2018-07-16T18:35:33.391Z,22.90
2018-07-16T18:38:02.439Z,22.90
2018-07-16T18:40:30.758Z,22.70
2018-07-16T18:42:59.064Z,22.60
2018-07-16T18:45:27.425Z,22.40
2018-07-16T18:47:55.717Z,22.00
2018-07-16T18:50:24.033Z,22.00
2018-07-16T18:52:52.371Z,21.90
2018-07-16T18:55:20.754Z,21.90
2018-07-16T18:57:49.077Z,21.90
2018-07-16T19:00:17.410Z,21.90
2018-07-16T19:02:45.719Z,21.70
2018-07-16T19:05:14.033Z,21.60
2018-07-16T19:10:10.429Z,21.60
2018-07-16T19:12:38.741Z,21.50
2018-07-16T19:15:13.138Z,21.30
2018-07-16T19:17:41.635Z,21.20
2018-07-16T19:20:09.998Z,21.00
2018-07-16T19:22:38.341Z,20.90
2018-07-16T19:25:06.673Z,20.80
2018-07-16T19:27:34.961Z,20.80
2018-07-16T19:30:03.305Z,20.60
2018-07-16T19:32:31.636Z,20.60
2018-07-16T19:35:00.181Z,20.70
2018-07-16T19:37:28.533Z,20.80
2018-07-16T19:39:56.841Z,20.80
2018-07-16T19:42:25.134Z,20.60
2018-07-16T19:44:53.483Z,20.60
2018-07-16T19:47:21.825Z,20.30
2018-07-16T19:49:50.152Z,20.00
2018-07-16T19:52:18.477Z,19.80
2018-07-16T19:54:46.781Z,19.60
2018-07-16T19:57:15.093Z,19.50
2018-07-16T19:59:43.414Z,19.40
2018-07-16T20:02:11.733Z,19.30
2018-07-16T20:04:40.021Z,19.20
2018-07-16T20:07:08.398Z,19.20
2018-07-16T20:09:36.759Z,19.20
2018-07-16T20:12:05.013Z,19.30
2018-07-16T20:14:33.330Z,19.30
2018-07-16T20:17:01.661Z,19.30
2018-07-16T20:19:29.993Z,19.40
2018-07-16T20:21:58.369Z,19.40
2018-07-16T20:24:26.661Z,19.40
2018-07-16T20:26:55.044Z,19.30
2018-07-16T20:29:23.298Z,19.30
2018-07-16T20:31:51.624Z,19.00
2018-07-16T20:34:19.918Z,18.70
2018-07-16T20:36:48.261Z,18.40
2018-07-16T20:39:16.591Z,18.20
2018-07-16T20:41:44.981Z,18.10
2018-07-16T20:44:13.279Z,17.90
2018-07-16T20:46:41.601Z,17.90
2018-07-16T20:49:10.202Z,17.90
2018-07-16T20:51:38.472Z,18.00
2018-07-16T20:54:07.185Z,17.90
2018-07-16T20:56:35.540Z,17.80
2018-07-16T20:59:03.893Z,17.80
2018-07-16T21:01:32.288Z,17.60
2018-07-16T21:04:00.588Z,17.50
2018-07-16T21:08:57.075Z,17.40
2018-07-16T21:11:25.408Z,17.50
2018-07-16T21:13:53.721Z,17.70
2018-07-16T21:16:22.065Z,17.90
2018-07-16T21:18:50.361Z,18.00
2018-07-16T21:21:18.663Z,17.70
2018-07-16T21:23:46.962Z,17.40
2018-07-16T21:26:15.281Z,17.30
2018-07-16T21:28:43.563Z,17.20
2018-07-16T21:31:11.872Z,17.20
2018-07-16T21:33:40.173Z,17.40
2018-07-16T21:36:08.733Z,17.50
2018-07-16T21:38:37.056Z,17.60
2018-07-16T21:41:05.353Z,17.60
2018-07-16T21:43:33.669Z,17.60
2018-07-16T21:46:01.984Z,17.60
2018-07-16T21:48:30.361Z,17.60
2018-07-16T21:50:58.677Z,17.50
2018-07-16T21:53:27.056Z,17.30
2018-07-16T21:55:55.672Z,16.90
2018-07-16T21:58:24.022Z,16.80
2018-07-16T22:00:52.452Z,16.60
2018-07-16T22:03:20.717Z,16.50
2018-07-16T22:05:49.020Z,16.60
2018-07-16T22:08:17.370Z,16.70
2018-07-16T22:10:45.681Z,16.80
2018-07-16T22:13:14.060Z,16.90
2018-07-16T22:15:42.353Z,16.90
2018-07-16T22:18:10.670Z,16.80
2018-07-16T22:20:38.972Z,16.70
2018-07-16T22:25:35.605Z,16.80
2018-07-16T22:28:03.987Z,16.60
2018-07-16T22:30:32.279Z,16.70
2018-07-16T22:33:00.588Z,16.70
2018-07-16T22:35:28.922Z,16.70
2018-07-16T22:37:57.241Z,16.70
2018-07-16T22:40:25.524Z,16.60
2018-07-16T22:42:53.876Z,16.50
2018-07-16T22:45:22.209Z,16.50
2018-07-16T22:47:50.529Z,16.40
2018-07-16T22:50:18.850Z,16.30
2018-07-16T22:52:47.152Z,16.20
2018-07-16T22:55:15.477Z,16.00
2018-07-16T22:57:43.817Z,16.10
2018-07-16T23:00:12.152Z,16.20
2018-07-16T23:02:40.477Z,16.30
2018-07-16T23:05:08.808Z,16.30
2018-07-16T23:07:37.119Z,16.20
2018-07-16T23:10:05.585Z,16.20
2018-07-16T23:12:33.884Z,16.10
2018-07-16T23:15:02.189Z,16.10
2018-07-16T23:17:30.501Z,16.00
2018-07-16T23:19:58.797Z,15.80
2018-07-16T23:22:27.120Z,15.60
2018-07-16T23:24:55.409Z,15.50
2018-07-16T23:27:23.766Z,15.30
2018-07-16T23:32:20.126Z,15.30
2018-07-16T23:34:48.433Z,15.50
2018-07-16T23:37:16.761Z,15.50
2018-07-16T23:39:45.101Z,15.30
2018-07-16T23:42:13.565Z,15.10
2018-07-16T23:44:41.881Z,15.10
2018-07-16T23:47:10.509Z,15.00
2018-07-16T23:49:38.820Z,14.90
2018-07-16T23:52:07.116Z,14.90
2018-07-16T23:54:35.449Z,14.90
2018-07-16T23:57:03.753Z,14.90
2018-07-16T23:59:32.072Z,14.90
