createdAt,value
2022-10-19T00:01:11.327Z,14.30
2022-10-19T00:03:38.638Z,14.30
2022-10-19T00:06:25.732Z,14.30
2022-10-19T00:08:56.562Z,14.30
2022-10-19T00:11:24.550Z,14.40
2022-10-19T00:13:53.591Z,14.30
2022-10-19T00:16:21.950Z,14.30
2022-10-19T00:18:49.155Z,14.30
2022-10-19T00:21:19.173Z,14.20
2022-10-19T00:23:46.783Z,14.20
2022-10-19T00:26:14.007Z,14.20
2022-10-19T00:28:42.198Z,14.10
2022-10-19T00:31:13.934Z,14.10
2022-10-19T00:33:42.944Z,14.10
2022-10-19T00:36:32.779Z,14.20
2022-10-19T00:39:00.687Z,14.20
2022-10-19T00:41:31.459Z,14.30
2022-10-19T00:44:03.856Z,14.30
2022-10-19T00:46:37.216Z,14.20
2022-10-19T00:49:11.397Z,14.20
2022-10-19T00:51:42.619Z,14.20
2022-10-19T00:54:10.254Z,14.20
2022-10-19T00:56:41.410Z,14.20
2022-10-19T00:59:09.804Z,14.30
2022-10-19T01:01:37.066Z,14.30
2022-10-19T01:04:04.832Z,14.30
2022-10-19T01:06:32.922Z,14.40
2022-10-19T01:08:59.742Z,14.40
2022-10-19T01:11:47.548Z,14.30
2022-10-19T01:14:42.753Z,14.20
2022-10-19T01:18:01.693Z,14.20
2022-10-19T01:21:34.870Z,14.10
2022-10-19T01:24:52.086Z,14.00
2022-10-19T01:27:35.881Z,13.90
2022-10-19T01:30:33.271Z,13.90
2022-10-19T01:33:11.850Z,13.70
2022-10-19T01:36:00.681Z,13.90
2022-10-19T01:38:43.918Z,13.90
2022-10-19T01:41:21.873Z,13.90
2022-10-19T01:44:08.583Z,13.90
2022-10-19T01:46:45.247Z,13.90
2022-10-19T01:49:20.627Z,13.90
2022-10-19T01:51:54.782Z,13.90
2022-10-19T01:54:24.231Z,13.90
2022-10-19T01:56:53.683Z,13.90
2022-10-19T01:59:22.522Z,14.00
2022-10-19T02:01:51.255Z,14.10
2022-10-19T02:04:21.683Z,14.10
2022-10-19T02:06:52.127Z,14.20
2022-10-19T02:09:20.132Z,14.20
2022-10-19T02:11:59.415Z,14.20
2022-10-19T02:14:33.784Z,14.10
2022-10-19T02:17:09.680Z,14.10
2022-10-19T02:19:37.339Z,14.10
2022-10-19T02:22:04.710Z,14.20
2022-10-19T02:24:31.625Z,14.10
2022-10-19T02:27:00.559Z,14.20
2022-10-19T02:29:27.980Z,14.20
2022-10-19T02:34:22.361Z,14.30
2022-10-19T02:36:49.427Z,14.40
2022-10-19T02:39:16.327Z,14.40
2022-10-19T02:42:17.237Z,14.30
2022-10-19T02:45:09.865Z,14.30
2022-10-19T02:47:45.100Z,14.30
2022-10-19T02:50:12.565Z,14.30
2022-10-19T02:52:41.364Z,14.20
2022-10-19T02:55:09.304Z,14.10
2022-10-19T02:57:36.945Z,14.10
2022-10-19T03:00:07.591Z,14.10
2022-10-19T03:02:36.522Z,14.00
2022-10-19T03:05:04.923Z,14.00
2022-10-19T03:07:32.086Z,13.90
2022-10-19T03:09:59.210Z,13.90
2022-10-19T03:12:26.066Z,13.80
2022-10-19T03:14:52.996Z,13.80
2022-10-19T03:17:19.946Z,13.80
2022-10-19T03:19:46.771Z,13.80
2022-10-19T03:22:14.935Z,13.70
2022-10-19T03:24:41.748Z,13.70
2022-10-19T03:27:08.584Z,13.60
2022-10-19T03:29:35.427Z,13.70
2022-10-19T03:32:02.249Z,13.60
2022-10-19T03:34:29.099Z,13.60
2022-10-19T03:36:56.762Z,13.60
2022-10-19T03:39:23.561Z,13.60
2022-10-19T03:41:50.418Z,13.50
2022-10-19T03:44:17.335Z,13.60
2022-10-19T03:46:44.180Z,13.50
2022-10-19T03:49:11.535Z,13.40
2022-10-19T03:51:38.412Z,13.40
2022-10-19T03:54:11.246Z,13.30
2022-10-19T03:56:38.440Z,13.30
2022-10-19T03:59:06.960Z,13.20
2022-10-19T04:01:38.547Z,13.10
2022-10-19T04:04:11.679Z,13.20
2022-10-19T04:06:42.253Z,13.10
2022-10-19T04:09:13.425Z,13.10
2022-10-19T04:11:40.875Z,13.00
2022-10-19T04:16:40.066Z,13.00
2022-10-19T04:19:07.027Z,12.90
2022-10-19T04:21:37.726Z,12.80
2022-10-19T04:24:14.284Z,12.90
2022-10-19T04:26:51.158Z,12.90
2022-10-19T04:29:21.947Z,13.00
2022-10-19T04:31:52.160Z,13.00
2022-10-19T04:34:19.887Z,13.00
2022-10-19T04:36:46.750Z,13.00
2022-10-19T04:39:13.962Z,13.10
2022-10-19T04:41:40.794Z,13.00
2022-10-19T04:44:08.006Z,13.00
2022-10-19T04:46:35.343Z,13.10
2022-10-19T04:49:04.190Z,13.00
2022-10-19T04:51:31.077Z,13.10
2022-10-19T04:53:59.611Z,13.10
2022-10-19T04:56:28.068Z,13.10
2022-10-19T04:59:00.083Z,13.10
2022-10-19T05:01:29.675Z,13.20
2022-10-19T05:04:01.954Z,13.20
2022-10-19T05:06:30.905Z,13.20
2022-10-19T05:08:58.392Z,13.30
2022-10-19T05:11:26.075Z,13.30
2022-10-19T05:13:53.216Z,13.30
2022-10-19T05:16:22.645Z,13.20
2022-10-19T05:18:52.076Z,13.20
2022-10-19T05:21:20.826Z,13.30
2022-10-19T05:23:51.497Z,13.30
2022-10-19T05:26:22.425Z,13.30
2022-10-19T05:28:56.362Z,13.30
2022-10-19T05:31:29.436Z,13.20
2022-10-19T05:33:57.350Z,13.20
2022-10-19T05:36:29.292Z,13.20
2022-10-19T05:38:58.171Z,13.30
2022-10-19T05:41:26.359Z,13.30
2022-10-19T05:43:56.300Z,13.30
2022-10-19T05:46:24.489Z,13.30
2022-10-19T05:48:51.530Z,13.30
2022-10-19T05:51:20.797Z,13.20
2022-10-19T05:53:48.193Z,13.30
2022-10-19T05:56:28.441Z,13.30
2022-10-19T05:58:57.250Z,13.20
2022-10-19T06:01:25.281Z,13.20
2022-10-19T06:03:54.097Z,13.10
2022-10-19T06:06:21.870Z,13.20
2022-10-19T06:08:50.505Z,13.10
2022-10-19T06:11:24.093Z,13.10
2022-10-19T06:13:54.918Z,13.10
2022-10-19T06:16:24.027Z,13.10
2022-10-19T06:18:52.758Z,13.10
2022-10-19T06:21:23.592Z,13.20
2022-10-19T06:24:05.851Z,13.10
2022-10-19T06:26:35.731Z,13.10
2022-10-19T06:29:04.347Z,13.30
2022-10-19T06:31:34.531Z,13.30
2022-10-19T06:34:02.107Z,13.30
2022-10-19T06:36:31.288Z,13.20
2022-10-19T06:38:59.758Z,13.20
2022-10-19T06:41:26.854Z,13.20
2022-10-19T06:43:55.396Z,13.20
2022-10-19T06:46:27.214Z,13.20
2022-10-19T06:48:56.873Z,13.20
2022-10-19T06:51:26.189Z,13.30
2022-10-19T06:53:56.609Z,13.30
2022-10-19T06:56:25.789Z,13.50
2022-10-19T06:58:53.450Z,13.60
2022-10-19T07:01:20.490Z,13.60
2022-10-19T07:03:47.567Z,13.60
2022-10-19T07:06:14.678Z,13.70
2022-10-19T07:08:42.802Z,13.80
2022-10-19T07:11:17.565Z,13.70
2022-10-19T07:13:44.685Z,13.80
2022-10-19T07:16:19.525Z,13.80
2022-10-19T07:18:50.347Z,13.80
2022-10-19T07:21:19.004Z,13.90
2022-10-19T07:23:47.376Z,14.00
2022-10-19T07:26:26.494Z,14.00
2022-10-19T07:28:56.539Z,13.90
2022-10-19T07:31:25.022Z,13.90
2022-10-19T07:33:55.062Z,13.80
2022-10-19T07:36:23.138Z,13.70
2022-10-19T07:38:49.936Z,13.70
2022-10-19T07:41:20.053Z,13.90
2022-10-19T07:43:48.726Z,13.90
2022-10-19T07:46:22.049Z,14.00
2022-10-19T07:48:49.253Z,13.90
2022-10-19T07:51:19.501Z,13.90
2022-10-19T07:53:46.701Z,13.90
2022-10-19T07:56:23.082Z,13.80
2022-10-19T07:58:52.566Z,13.90
2022-10-19T08:01:23.831Z,14.00
2022-10-19T08:06:40.487Z,13.90
2022-10-19T08:09:07.888Z,13.80
2022-10-19T08:11:36.666Z,13.80
2022-10-19T08:14:04.254Z,13.90
2022-10-19T08:16:40.798Z,13.90
2022-10-19T08:19:13.660Z,13.80
2022-10-19T08:21:44.632Z,13.90
2022-10-19T08:24:15.400Z,13.90
2022-10-19T08:26:42.880Z,14.00
2022-10-19T08:29:16.117Z,14.10
2022-10-19T08:31:44.975Z,14.30
2022-10-19T08:34:12.836Z,14.20
2022-10-19T08:39:16.454Z,14.30
2022-10-19T08:42:03.904Z,14.30
2022-10-19T08:45:21.533Z,14.40
2022-10-19T08:48:26.284Z,14.30
2022-10-19T08:50:56.293Z,14.20
2022-10-19T08:53:54.592Z,14.20
2022-10-19T08:56:49.996Z,14.00
2022-10-19T08:59:26.614Z,14.00
2022-10-19T09:02:21.829Z,14.10
2022-10-19T09:05:04.131Z,14.00
2022-10-19T09:07:45.037Z,14.00
2022-10-19T09:10:19.105Z,14.00
2022-10-19T09:14:00.480Z,14.10
2022-10-19T09:16:31.074Z,14.30
2022-10-19T09:18:58.680Z,14.40
2022-10-19T09:21:45.931Z,14.50
2022-10-19T09:24:42.683Z,14.60
2022-10-19T09:27:24.588Z,14.80
2022-10-19T09:29:59.544Z,14.90
2022-10-19T09:32:36.436Z,14.80
2022-10-19T09:35:15.258Z,14.80
2022-10-19T09:37:47.110Z,14.90
2022-10-19T09:40:30.443Z,15.00
2022-10-19T09:42:58.547Z,15.10
2022-10-19T09:45:48.487Z,15.20
2022-10-19T09:48:52.362Z,15.30
2022-10-19T09:51:20.715Z,15.50
2022-10-19T09:53:56.188Z,15.50
2022-10-19T09:56:26.567Z,15.50
2022-10-19T09:58:57.324Z,15.80
2022-10-19T10:01:41.666Z,15.80
2022-10-19T10:04:18.896Z,15.70
2022-10-19T10:06:48.784Z,15.90
2022-10-19T10:09:23.878Z,16.10
2022-10-19T10:11:52.136Z,16.10
2022-10-19T10:14:36.004Z,16.20
2022-10-19T10:17:07.032Z,16.20
2022-10-19T10:19:36.334Z,16.00
2022-10-19T10:22:04.457Z,16.00
2022-10-19T10:24:33.910Z,16.30
2022-10-19T10:27:04.668Z,16.20
2022-10-19T10:29:39.401Z,16.60
2022-10-19T10:32:21.457Z,16.70
2022-10-19T10:35:04.152Z,17.00
2022-10-19T10:37:37.623Z,17.30
2022-10-19T10:40:07.009Z,17.50
2022-10-19T10:42:43.859Z,17.50
2022-10-19T10:45:48.871Z,17.50
2022-10-19T10:48:47.707Z,17.40
2022-10-19T10:51:37.436Z,17.30
2022-10-19T10:54:21.202Z,17.60
2022-10-19T10:57:19.881Z,17.60
2022-10-19T11:00:13.456Z,17.40
2022-10-19T11:02:49.114Z,17.60
2022-10-19T11:05:21.805Z,17.70
2022-10-19T11:07:56.226Z,18.00
2022-10-19T11:10:31.368Z,18.30
2022-10-19T11:13:05.831Z,18.40
2022-10-19T11:15:40.974Z,18.60
2022-10-19T11:18:19.209Z,18.60
2022-10-19T11:21:02.002Z,19.00
2022-10-19T11:24:03.969Z,18.50
2022-10-19T11:26:49.461Z,18.80
2022-10-19T11:29:49.380Z,18.80
2022-10-19T11:32:51.540Z,18.60
2022-10-19T11:35:30.937Z,18.80
2022-10-19T11:38:44.118Z,18.40
2022-10-19T11:41:18.504Z,18.70
2022-10-19T11:44:13.805Z,18.80
2022-10-19T11:47:23.142Z,18.60
2022-10-19T11:50:53.888Z,18.60
2022-10-19T11:53:34.201Z,18.20
2022-10-19T11:56:17.846Z,18.60
2022-10-19T11:58:59.769Z,18.50
2022-10-19T12:01:44.845Z,17.90
2022-10-19T12:04:42.174Z,18.50
2022-10-19T12:07:29.549Z,18.10
2022-10-19T12:10:12.796Z,17.80
2022-10-19T12:12:47.400Z,17.80
2022-10-19T12:15:56.549Z,17.70
2022-10-19T12:18:36.271Z,17.40
2022-10-19T12:21:10.429Z,17.40
2022-10-19T12:23:44.513Z,17.40
2022-10-19T12:29:02.475Z,17.70
2022-10-19T12:31:30.667Z,17.50
2022-10-19T12:34:47.193Z,17.70
2022-10-19T12:37:29.204Z,17.80
2022-10-19T12:40:17.231Z,18.10
2022-10-19T12:43:01.866Z,18.10
2022-10-19T12:45:35.832Z,18.40
2022-10-19T12:48:08.910Z,18.40
2022-10-19T12:50:52.397Z,18.50
2022-10-19T12:53:39.214Z,18.50
2022-10-19T12:56:19.822Z,18.50
2022-10-19T12:59:01.698Z,19.00
2022-10-19T13:01:34.371Z,18.90
2022-10-19T13:04:08.954Z,18.50
2022-10-19T13:06:41.348Z,18.70
2022-10-19T13:09:09.976Z,18.80
2022-10-19T13:12:19.365Z,19.50
2022-10-19T13:15:00.960Z,19.70
2022-10-19T13:17:38.062Z,19.70
2022-10-19T13:20:14.283Z,19.90
2022-10-19T13:22:52.964Z,19.30
2022-10-19T13:25:35.340Z,18.70
2022-10-19T13:28:10.817Z,19.40
2022-10-19T13:30:41.883Z,19.70
2022-10-19T13:33:33.286Z,20.10
2022-10-19T13:36:00.384Z,21.30
2022-10-19T13:38:40.382Z,22.80
2022-10-19T13:41:41.010Z,24.40
2022-10-19T13:44:14.905Z,26.10
2022-10-19T13:47:00.096Z,27.80
2022-10-19T13:50:10.411Z,28.50
2022-10-19T13:53:02.605Z,28.40
2022-10-19T13:55:56.468Z,29.50
2022-10-19T13:59:12.857Z,29.50
2022-10-19T14:02:12.875Z,29.00
2022-10-19T14:05:05.589Z,27.10
2022-10-19T14:08:07.366Z,26.50
2022-10-19T14:10:56.304Z,26.50
2022-10-19T14:13:22.352Z,25.80
2022-10-19T14:15:55.909Z,26.60
2022-10-19T14:18:35.489Z,25.20
2022-10-19T14:21:09.080Z,25.00
2022-10-19T14:26:20.556Z,24.20
2022-10-19T14:28:54.458Z,24.50
2022-10-19T14:31:25.242Z,22.20
2022-10-19T14:33:57.674Z,22.20
2022-10-19T14:36:35.254Z,22.60
2022-10-19T14:39:02.562Z,23.10
2022-10-19T14:41:32.587Z,24.10
2022-10-19T14:44:02.828Z,25.00
2022-10-19T14:46:34.782Z,25.50
2022-10-19T14:49:03.908Z,24.50
2022-10-19T14:51:48.879Z,23.80
2022-10-19T14:54:42.073Z,23.30
2022-10-19T14:57:17.770Z,23.40
2022-10-19T14:59:53.176Z,23.40
2022-10-19T15:03:01.148Z,23.90
2022-10-19T15:05:36.397Z,23.70
2022-10-19T15:08:19.943Z,24.00
2022-10-19T15:10:48.256Z,24.80
2022-10-19T15:13:43.154Z,25.60
2022-10-19T15:19:11.054Z,27.30
2022-10-19T15:21:37.840Z,27.60
2022-10-19T15:24:28.075Z,28.00
2022-10-19T15:27:08.595Z,26.90
2022-10-19T15:29:36.881Z,25.40
2022-10-19T15:32:16.538Z,22.90
2022-10-19T15:34:45.853Z,22.00
2022-10-19T15:37:22.258Z,21.20
2022-10-19T15:39:53.150Z,20.30
2022-10-19T15:42:44.489Z,19.60
2022-10-19T15:45:32.892Z,19.50
2022-10-19T15:48:21.517Z,19.30
2022-10-19T15:50:51.857Z,18.40
2022-10-19T15:53:20.628Z,18.00
2022-10-19T15:55:48.467Z,17.80
2022-10-19T15:58:16.334Z,17.60
2022-10-19T16:00:43.840Z,17.50
2022-10-19T16:03:10.614Z,17.10
2022-10-19T16:05:37.875Z,17.00
2022-10-19T16:08:08.851Z,16.90
2022-10-19T16:10:38.805Z,16.80
2022-10-19T16:13:05.658Z,16.80
2022-10-19T16:15:32.876Z,16.60
2022-10-19T16:18:00.665Z,16.40
2022-10-19T16:20:29.810Z,16.20
2022-10-19T16:22:57.707Z,16.20
2022-10-19T16:25:24.752Z,16.10
2022-10-19T16:27:51.633Z,16.20
2022-10-19T16:30:18.645Z,16.00
2022-10-19T16:32:48.538Z,16.00
2022-10-19T16:35:15.703Z,15.90
2022-10-19T16:37:42.614Z,15.90
2022-10-19T16:40:10.101Z,15.80
2022-10-19T16:42:37.270Z,15.70
2022-10-19T16:45:04.718Z,15.50
2022-10-19T16:47:31.652Z,15.40
2022-10-19T16:50:01.101Z,15.20
2022-10-19T16:52:29.511Z,15.20
2022-10-19T16:54:57.672Z,15.00
2022-10-19T16:57:24.518Z,14.90
2022-10-19T17:02:21.804Z,14.90
2022-10-19T17:04:48.746Z,14.90
2022-10-19T17:07:15.842Z,14.90
2022-10-19T17:09:43.310Z,14.90
2022-10-19T17:12:10.965Z,14.70
2022-10-19T17:14:40.821Z,14.60
2022-10-19T17:17:09.080Z,14.60
2022-10-19T17:19:37.410Z,14.60
2022-10-19T17:22:05.365Z,14.60
2022-10-19T17:24:32.377Z,14.60
2022-10-19T17:27:03.037Z,14.60
2022-10-19T17:29:30.097Z,14.60
2022-10-19T17:31:58.348Z,14.50
2022-10-19T17:34:25.496Z,14.50
2022-10-19T17:36:52.257Z,14.40
2022-10-19T17:39:25.651Z,14.40
2022-10-19T17:42:01.134Z,14.40
2022-10-19T17:44:30.016Z,14.40
2022-10-19T17:46:56.816Z,14.40
2022-10-19T17:49:23.598Z,14.30
2022-10-19T17:51:53.180Z,14.30
2022-10-19T17:54:20.526Z,14.30
2022-10-19T17:56:47.347Z,14.30
2022-10-19T17:59:14.133Z,14.20
2022-10-19T18:01:41.255Z,14.20
2022-10-19T18:04:08.148Z,14.20
2022-10-19T18:06:37.620Z,14.10
2022-10-19T18:09:07.519Z,14.10
2022-10-19T18:11:39.316Z,14.10
2022-10-19T18:14:08.393Z,14.00
2022-10-19T18:16:46.667Z,14.00
2022-10-19T18:19:15.996Z,14.00
2022-10-19T18:21:46.260Z,14.10
2022-10-19T18:24:19.708Z,14.10
2022-10-19T18:26:47.960Z,14.20
2022-10-19T18:29:22.687Z,14.10
2022-10-19T18:31:52.215Z,14.20
2022-10-19T18:34:26.063Z,14.20
2022-10-19T18:36:54.060Z,14.10
2022-10-19T18:39:21.403Z,14.10
2022-10-19T18:41:54.542Z,14.10
2022-10-19T18:44:26.288Z,13.90
2022-10-19T18:46:54.445Z,14.00
2022-10-19T18:49:21.433Z,14.00
2022-10-19T18:51:54.058Z,14.00
2022-10-19T18:54:22.727Z,14.00
2022-10-19T18:56:49.543Z,14.00
2022-10-19T18:59:16.607Z,14.00
2022-10-19T19:01:43.616Z,14.00
2022-10-19T19:04:10.793Z,14.00
2022-10-19T19:06:39.321Z,14.00
2022-10-19T19:09:10.233Z,14.00
2022-10-19T19:11:39.294Z,13.90
2022-10-19T19:14:12.969Z,14.00
2022-10-19T19:16:44.827Z,13.90
2022-10-19T19:19:13.922Z,14.00
2022-10-19T19:21:43.906Z,13.90
2022-10-19T19:24:15.536Z,13.90
2022-10-19T19:26:50.016Z,14.00
2022-10-19T19:29:17.893Z,14.00
2022-10-19T19:31:44.872Z,14.00
2022-10-19T19:34:11.870Z,13.90
2022-10-19T19:39:14.993Z,14.00
2022-10-19T19:41:41.810Z,13.80
2022-10-19T19:44:08.608Z,13.90
2022-10-19T19:46:36.115Z,13.90
2022-10-19T19:49:05.063Z,13.80
2022-10-19T19:51:33.332Z,13.80
2022-10-19T19:54:00.376Z,13.80
2022-10-19T19:56:28.808Z,13.80
2022-10-19T19:58:58.566Z,13.80
2022-10-19T20:01:26.383Z,13.80
2022-10-19T20:03:53.438Z,13.80
2022-10-19T20:06:24.965Z,13.80
2022-10-19T20:08:54.363Z,13.80
2022-10-19T20:11:22.094Z,13.80
2022-10-19T20:13:49.285Z,13.80
2022-10-19T20:16:22.722Z,13.80
2022-10-19T20:18:58.028Z,13.80
2022-10-19T20:21:25.621Z,13.70
2022-10-19T20:23:52.586Z,13.90
2022-10-19T20:26:22.727Z,13.90
2022-10-19T20:28:50.436Z,13.90
2022-10-19T20:31:18.158Z,13.90
2022-10-19T20:33:47.488Z,13.90
2022-10-19T20:36:25.418Z,13.80
2022-10-19T20:38:58.368Z,13.80
2022-10-19T20:41:27.443Z,13.80
2022-10-19T20:43:55.832Z,13.70
2022-10-19T20:46:27.962Z,13.80
2022-10-19T20:51:37.769Z,13.70
2022-10-19T20:54:10.488Z,13.70
2022-10-19T20:56:39.903Z,13.70
2022-10-19T20:59:13.245Z,13.70
2022-10-19T21:01:42.084Z,13.60
2022-10-19T21:04:13.223Z,13.60
2022-10-19T21:06:46.979Z,13.60
2022-10-19T21:09:18.016Z,13.60
2022-10-19T21:11:45.974Z,13.70
2022-10-19T21:14:22.452Z,13.60
2022-10-19T21:16:52.744Z,13.60
2022-10-19T21:19:25.530Z,13.60
2022-10-19T21:21:56.599Z,13.60
2022-10-19T21:24:28.550Z,13.60
2022-10-19T21:26:55.513Z,13.50
2022-10-19T21:29:22.744Z,13.40
2022-10-19T21:31:53.416Z,13.30
2022-10-19T21:34:26.649Z,13.30
2022-10-19T21:36:53.714Z,13.30
2022-10-19T21:39:21.275Z,13.20
2022-10-19T21:41:49.267Z,13.10
2022-10-19T21:44:18.256Z,13.00
2022-10-19T21:46:47.974Z,13.00
2022-10-19T21:49:15.641Z,12.90
2022-10-19T21:51:55.126Z,12.80
2022-10-19T21:54:25.377Z,12.80
2022-10-19T21:56:53.106Z,12.80
2022-10-19T21:59:20.311Z,12.70
2022-10-19T22:01:47.222Z,12.60
2022-10-19T22:04:17.269Z,12.60
2022-10-19T22:06:44.475Z,12.60
2022-10-19T22:09:17.400Z,12.50
2022-10-19T22:11:44.565Z,12.50
2022-10-19T22:14:13.934Z,12.50
2022-10-19T22:16:42.022Z,12.40
2022-10-19T22:19:10.149Z,12.30
2022-10-19T22:24:10.262Z,12.20
2022-10-19T22:26:41.318Z,12.10
2022-10-19T22:29:08.740Z,12.10
2022-10-19T22:31:37.315Z,12.10
2022-10-19T22:34:12.727Z,12.10
2022-10-19T22:36:39.597Z,12.10
2022-10-19T22:39:07.202Z,11.90
2022-10-19T22:41:34.066Z,11.80
2022-10-19T22:44:01.188Z,11.80
2022-10-19T22:46:28.092Z,11.80
2022-10-19T22:48:54.942Z,11.80
2022-10-19T22:51:21.875Z,11.80
2022-10-19T22:53:48.683Z,11.80
2022-10-19T22:56:15.475Z,11.80
2022-10-19T22:58:42.832Z,11.80
2022-10-19T23:01:13.353Z,11.90
2022-10-19T23:03:40.847Z,11.90
2022-10-19T23:06:13.163Z,11.90
2022-10-19T23:08:40.306Z,12.00
2022-10-19T23:11:07.658Z,11.90
2022-10-19T23:13:34.485Z,11.90
2022-10-19T23:16:01.569Z,11.80
2022-10-19T23:18:32.324Z,11.70
2022-10-19T23:21:05.784Z,11.70
2022-10-19T23:23:34.056Z,11.60
2022-10-19T23:26:21.597Z,11.60
2022-10-19T23:28:50.589Z,11.60
2022-10-19T23:31:23.349Z,11.50
2022-10-19T23:33:51.291Z,11.40
2022-10-19T23:36:28.840Z,11.40
2022-10-19T23:38:57.347Z,11.40
2022-10-19T23:41:24.268Z,11.40
2022-10-19T23:43:51.268Z,11.50
2022-10-19T23:46:18.207Z,11.50
2022-10-19T23:48:45.242Z,11.60
2022-10-19T23:51:18.562Z,11.60
2022-10-19T23:53:49.706Z,11.70
2022-10-19T23:56:27.683Z,11.80
2022-10-19T23:58:55.668Z,11.90
