createdAt,value
2018-05-10T00:00:10.141Z,0
2018-05-10T00:01:10.128Z,0
2018-05-10T00:02:10.077Z,0
2018-05-10T00:03:10.081Z,0
2018-05-10T00:04:10.348Z,0
2018-05-10T00:05:09.847Z,0
2018-05-10T00:06:10.376Z,0
2018-05-10T00:07:10.078Z,0
2018-05-10T00:08:10.334Z,0
2018-05-10T00:09:10.091Z,0
2018-05-10T00:10:10.055Z,0
2018-05-10T00:11:09.827Z,0
2018-05-10T00:12:09.784Z,0
2018-05-10T00:13:10.076Z,0
2018-05-10T00:14:10.297Z,0
2018-05-10T00:15:09.567Z,0
2018-05-10T00:16:09.790Z,0
2018-05-10T00:17:10.350Z,0
2018-05-10T00:18:10.266Z,0
2018-05-10T00:19:10.278Z,0
2018-05-10T00:20:10.051Z,0
2018-05-10T00:21:10.050Z,0
2018-05-10T00:22:10.490Z,0
2018-05-10T00:23:10.043Z,0
2018-05-10T00:24:10.043Z,0
2018-05-10T00:25:10.318Z,0
2018-05-10T00:26:10.249Z,0
2018-05-10T00:27:10.021Z,0
2018-05-10T00:28:09.732Z,0
2018-05-10T00:29:10.297Z,0
2018-05-10T00:30:10.238Z,0
2018-05-10T00:31:10.028Z,0
2018-05-10T00:32:10.347Z,0
2018-05-10T00:33:10.273Z,0
2018-05-10T00:34:10.297Z,0
2018-05-10T00:35:09.992Z,0
2018-05-10T00:36:09.744Z,0
2018-05-10T00:37:09.962Z,0
2018-05-10T00:38:09.943Z,0
2018-05-10T00:39:09.734Z,0
2018-05-10T00:40:09.457Z,0
2018-05-10T00:41:09.729Z,0
2018-05-10T00:42:09.956Z,0
2018-05-10T00:43:09.990Z,0
2018-05-10T00:44:09.935Z,0
2018-05-10T00:45:09.975Z,0
2018-05-10T00:46:10.167Z,0
2018-05-10T00:47:10.340Z,0
2018-05-10T00:48:09.952Z,0
2018-05-10T00:49:09.960Z,0
2018-05-10T00:50:10.150Z,0
2018-05-10T00:51:10.126Z,0
2018-05-10T00:52:09.669Z,0
2018-05-10T00:53:09.687Z,0
2018-05-10T00:54:09.688Z,0
2018-05-10T00:55:09.647Z,0
2018-05-10T00:56:10.171Z,0
2018-05-10T00:57:09.873Z,0
2018-05-10T00:58:09.672Z,0
2018-05-10T00:59:09.899Z,0
2018-05-10T01:00:10.156Z,0
2018-05-10T01:01:09.909Z,0
2018-05-10T01:02:09.613Z,0
2018-05-10T01:03:10.169Z,0
2018-05-10T01:04:10.137Z,0
2018-05-10T01:05:10.162Z,0
2018-05-10T01:06:09.840Z,0
2018-05-10T01:07:09.603Z,0
2018-05-10T01:08:09.865Z,0
2018-05-10T01:09:09.878Z,0
2018-05-10T01:10:09.622Z,0
2018-05-10T01:11:09.846Z,0
2018-05-10T01:12:09.595Z,0
2018-05-10T01:13:09.819Z,0
2018-05-10T01:14:10.128Z,0
2018-05-10T01:15:10.085Z,0
2018-05-10T01:16:10.122Z,0
2018-05-10T01:17:09.566Z,0
2018-05-10T01:18:10.134Z,0
2018-05-10T01:19:10.058Z,0
2018-05-10T01:20:10.088Z,0
2018-05-10T01:21:09.803Z,0
2018-05-10T01:22:10.114Z,0
2018-05-10T01:23:10.080Z,0
2018-05-10T01:24:10.081Z,0
2018-05-10T01:25:09.538Z,0
2018-05-10T01:26:09.306Z,0
2018-05-10T01:27:09.782Z,0
2018-05-10T01:28:10.052Z,0
2018-05-10T01:29:09.514Z,0
2018-05-10T01:30:10.099Z,0
2018-05-10T01:31:10.037Z,0
2018-05-10T01:32:10.086Z,0
2018-05-10T01:33:09.764Z,0
2018-05-10T01:34:10.055Z,0
2018-05-10T01:35:09.496Z,0
2018-05-10T01:36:09.514Z,0
2018-05-10T01:37:10.000Z,0
2018-05-10T01:38:10.048Z,0
2018-05-10T01:39:09.783Z,0
2018-05-10T01:40:09.504Z,0
2018-05-10T01:41:09.737Z,0
2018-05-10T01:42:10.003Z,0
2018-05-10T01:43:09.521Z,0
2018-05-10T01:44:09.999Z,0
2018-05-10T01:45:09.771Z,0
2018-05-10T01:46:09.965Z,0
2018-05-10T01:47:09.997Z,0
2018-05-10T01:48:09.696Z,0
2018-05-10T01:49:09.996Z,0
2018-05-10T01:50:09.439Z,0
2018-05-10T01:51:09.465Z,0
2018-05-10T01:52:09.727Z,0
2018-05-10T01:53:09.954Z,0
2018-05-10T01:54:10.055Z,0
2018-05-10T01:55:09.743Z,0
2018-05-10T01:56:09.710Z,0
2018-05-10T01:57:09.435Z,0
2018-05-10T01:58:09.914Z,0
2018-05-10T01:59:09.691Z,0
2018-05-10T02:00:09.177Z,0
2018-05-10T02:01:09.709Z,0
2018-05-10T02:02:09.913Z,0
2018-05-10T02:03:09.684Z,0
2018-05-10T02:04:09.896Z,0
2018-05-10T02:05:09.680Z,0
2018-05-10T02:06:09.907Z,0
2018-05-10T02:07:09.432Z,0
2018-05-10T02:08:09.649Z,0
2018-05-10T02:09:09.926Z,0
2018-05-10T02:10:09.615Z,0
2018-05-10T02:11:09.130Z,0
2018-05-10T02:12:09.431Z,0
2018-05-10T02:13:09.657Z,0
2018-05-10T02:14:09.923Z,0
2018-05-10T02:15:09.371Z,0
2018-05-10T02:16:09.651Z,0
2018-05-10T02:17:09.900Z,0
2018-05-10T02:18:09.342Z,0
2018-05-10T02:19:09.901Z,0
2018-05-10T02:20:09.836Z,0
2018-05-10T02:21:09.899Z,0
2018-05-10T02:22:09.588Z,0
2018-05-10T02:23:09.631Z,0
2018-05-10T02:24:09.854Z,0
2018-05-10T02:25:09.647Z,0
2018-05-10T02:26:09.810Z,0
2018-05-10T02:27:09.836Z,0
2018-05-10T02:28:09.580Z,0
2018-05-10T02:29:09.333Z,0
2018-05-10T02:30:09.607Z,0
2018-05-10T02:31:09.312Z,0
2018-05-10T02:32:09.825Z,0
2018-05-10T02:33:09.535Z,0
2018-05-10T02:34:09.077Z,0
2018-05-10T02:35:09.801Z,0
2018-05-10T02:36:09.597Z,0
2018-05-10T02:37:09.889Z,0
2018-05-10T02:38:09.836Z,0
2018-05-10T02:39:09.779Z,0
2018-05-10T02:40:09.805Z,0
2018-05-10T02:41:09.024Z,0
2018-05-10T02:42:09.571Z,0
2018-05-10T02:43:09.791Z,0
2018-05-10T02:44:09.798Z,0
2018-05-10T02:45:10.040Z,0
2018-05-10T02:46:09.832Z,0
2018-05-10T02:47:09.260Z,0
2018-05-10T02:48:09.278Z,0
2018-05-10T02:49:09.487Z,0
2018-05-10T02:50:09.609Z,0
2018-05-10T02:51:09.245Z,0
2018-05-10T02:52:09.273Z,0
2018-05-10T02:53:09.732Z,0
2018-05-10T02:54:09.280Z,0
2018-05-10T02:55:09.721Z,0
2018-05-10T02:56:09.500Z,0
2018-05-10T02:57:09.728Z,0
2018-05-10T02:58:09.003Z,0
2018-05-10T02:59:09.740Z,0
2018-05-10T03:00:09.472Z,0
2018-05-10T03:01:09.718Z,0
2018-05-10T03:02:09.196Z,0
2018-05-10T03:03:08.960Z,0
2018-05-10T03:04:09.221Z,0
2018-05-10T03:05:09.485Z,0
2018-05-10T03:06:09.428Z,0
2018-05-10T03:07:09.805Z,0
2018-05-10T03:08:09.476Z,0
2018-05-10T03:09:09.701Z,0
2018-05-10T03:10:09.475Z,0
2018-05-10T03:11:09.671Z,0
2018-05-10T03:12:09.428Z,0
2018-05-10T03:13:09.425Z,0
2018-05-10T03:14:09.207Z,0
2018-05-10T03:15:09.686Z,0
2018-05-10T03:16:09.416Z,0
2018-05-10T03:17:09.140Z,5
2018-05-10T03:18:09.388Z,5
2018-05-10T03:19:09.678Z,5
2018-05-10T03:20:09.675Z,5
2018-05-10T03:21:09.422Z,5
2018-05-10T03:22:09.621Z,5
2018-05-10T03:23:09.654Z,5
2018-05-10T03:24:09.353Z,5
2018-05-10T03:25:09.140Z,5
2018-05-10T03:26:09.604Z,10
2018-05-10T03:27:09.149Z,10
2018-05-10T03:28:09.369Z,10
2018-05-10T03:29:09.375Z,10
2018-05-10T03:30:09.352Z,15
2018-05-10T03:31:09.624Z,15
2018-05-10T03:32:09.360Z,20
2018-05-10T03:33:09.368Z,20
2018-05-10T03:34:09.077Z,20
2018-05-10T03:35:09.358Z,25
2018-05-10T03:36:09.334Z,25
2018-05-10T03:37:09.363Z,30
2018-05-10T03:38:09.307Z,30
2018-05-10T03:39:09.608Z,30
2018-05-10T03:40:09.293Z,30
2018-05-10T03:41:09.593Z,30
2018-05-10T03:42:09.299Z,35
2018-05-10T03:43:09.596Z,35
2018-05-10T03:44:09.301Z,35
2018-05-10T03:45:09.331Z,35
2018-05-10T03:46:09.042Z,40
2018-05-10T03:47:09.316Z,40
2018-05-10T03:48:09.304Z,40
2018-05-10T03:49:09.524Z,40
2018-05-10T03:50:09.282Z,45
2018-05-10T03:51:09.550Z,40
2018-05-10T03:52:09.038Z,45
2018-05-10T03:53:09.566Z,45
2018-05-10T03:54:09.508Z,50
2018-05-10T03:55:09.283Z,50
2018-05-10T03:56:09.490Z,55
2018-05-10T03:57:09.529Z,55
2018-05-10T03:58:09.482Z,60
2018-05-10T03:59:09.256Z,65
2018-05-10T04:00:09.256Z,65
2018-05-10T04:01:09.228Z,65
2018-05-10T04:02:09.571Z,65
2018-05-10T04:03:09.246Z,70
2018-05-10T04:04:09.235Z,70
2018-05-10T04:05:09.220Z,60
2018-05-10T04:06:09.928Z,65
2018-05-10T04:07:09.242Z,60
2018-05-10T04:08:09.480Z,55
2018-05-10T04:09:09.252Z,55
2018-05-10T04:10:09.497Z,55
2018-05-10T04:11:09.220Z,60
2018-05-10T04:12:09.182Z,65
2018-05-10T04:13:09.475Z,65
2018-05-10T04:14:09.192Z,70
2018-05-10T04:15:09.496Z,75
2018-05-10T04:16:09.223Z,75
2018-05-10T04:17:08.952Z,80
2018-05-10T04:18:08.915Z,80
2018-05-10T04:19:09.432Z,85
2018-05-10T04:20:08.674Z,85
2018-05-10T04:21:09.453Z,90
2018-05-10T04:22:09.206Z,90
2018-05-10T04:23:09.171Z,95
2018-05-10T04:24:09.426Z,95
2018-05-10T04:25:09.184Z,100
2018-05-10T04:26:09.149Z,100
2018-05-10T04:27:09.447Z,100
2018-05-10T04:28:08.877Z,100
2018-05-10T04:29:09.440Z,100
2018-05-10T04:30:09.380Z,100
2018-05-10T04:31:09.179Z,100
2018-05-10T04:32:09.156Z,100
2018-05-10T04:33:09.416Z,100
2018-05-10T04:34:09.109Z,100
2018-05-10T04:35:09.123Z,100
2018-05-10T04:36:08.621Z,100
2018-05-10T04:37:09.405Z,100
2018-05-10T04:38:09.437Z,100
2018-05-10T04:39:09.379Z,100
2018-05-10T04:40:09.381Z,100
2018-05-10T04:41:09.355Z,100
2018-05-10T04:42:09.295Z,100
2018-05-10T04:43:09.369Z,95
2018-05-10T04:44:09.151Z,95
2018-05-10T04:45:09.349Z,100
2018-05-10T04:46:09.391Z,100
2018-05-10T04:47:09.345Z,100
2018-05-10T04:48:08.853Z,105
2018-05-10T04:49:08.823Z,105
2018-05-10T04:50:09.376Z,105
2018-05-10T04:51:08.610Z,110
2018-05-10T04:52:09.338Z,110
2018-05-10T04:53:09.361Z,115
2018-05-10T04:54:09.108Z,115
2018-05-10T04:55:09.071Z,120
2018-05-10T04:56:08.815Z,120
2018-05-10T04:57:09.047Z,125
2018-05-10T04:58:09.108Z,135
2018-05-10T04:59:09.307Z,140
2018-05-10T05:00:09.097Z,145
2018-05-10T05:01:09.297Z,145
2018-05-10T05:02:09.340Z,150
2018-05-10T05:03:09.034Z,150
2018-05-10T05:04:09.327Z,155
2018-05-10T05:05:09.028Z,160
2018-05-10T05:06:09.334Z,165
2018-05-10T05:07:09.328Z,170
2018-05-10T05:08:09.039Z,175
2018-05-10T05:09:09.220Z,180
2018-05-10T05:10:08.758Z,185
2018-05-10T05:11:08.784Z,190
2018-05-10T05:12:09.612Z,195
2018-05-10T05:13:09.309Z,200
2018-05-10T05:14:08.751Z,205
2018-05-10T05:15:09.027Z,210
2018-05-10T05:16:08.761Z,220
2018-05-10T05:17:08.741Z,225
2018-05-10T05:18:09.032Z,230
2018-05-10T05:19:08.987Z,230
2018-05-10T05:20:08.752Z,230
2018-05-10T05:21:08.993Z,230
2018-05-10T05:22:09.034Z,230
2018-05-10T05:23:09.305Z,230
2018-05-10T05:24:08.996Z,235
2018-05-10T05:25:09.234Z,235
2018-05-10T05:26:09.221Z,240
2018-05-10T05:27:08.741Z,245
2018-05-10T05:28:08.995Z,245
2018-05-10T05:29:09.014Z,245
2018-05-10T05:30:08.702Z,245
2018-05-10T05:31:08.744Z,245
2018-05-10T05:32:08.959Z,245
2018-05-10T05:33:09.257Z,245
2018-05-10T05:34:08.946Z,245
2018-05-10T05:35:08.749Z,245
2018-05-10T05:36:09.226Z,245
2018-05-10T05:37:08.988Z,245
2018-05-10T05:38:09.191Z,245
2018-05-10T05:39:08.952Z,250
2018-05-10T05:40:08.711Z,255
2018-05-10T05:41:09.549Z,260
2018-05-10T05:42:08.683Z,270
2018-05-10T05:43:08.794Z,280
2018-05-10T05:44:08.961Z,295
2018-05-10T05:45:08.722Z,305
2018-05-10T05:46:08.925Z,320
2018-05-10T05:47:08.960Z,335
2018-05-10T05:48:09.184Z,350
2018-05-10T05:49:08.702Z,370
2018-05-10T05:50:08.918Z,380
2018-05-10T05:51:09.286Z,495
2018-05-10T05:52:08.945Z,425
2018-05-10T05:53:08.705Z,430
2018-05-10T05:54:09.161Z,510
2018-05-10T05:55:09.525Z,470
2018-05-10T05:56:09.191Z,460
2018-05-10T05:57:09.206Z,465
2018-05-10T05:58:09.213Z,615
2018-05-10T05:59:08.922Z,465
2018-05-10T06:00:08.930Z,455
2018-05-10T06:01:09.154Z,450
2018-05-10T06:02:09.248Z,465
2018-05-10T06:03:09.169Z,475
2018-05-10T06:04:09.217Z,520
2018-05-10T06:05:09.174Z,525
2018-05-10T06:06:09.211Z,510
2018-05-10T06:07:08.914Z,485
2018-05-10T06:08:09.183Z,480
2018-05-10T06:09:09.208Z,480
2018-05-10T06:10:08.909Z,480
2018-05-10T06:11:08.660Z,475
2018-05-10T06:12:08.930Z,455
2018-05-10T06:13:08.940Z,445
2018-05-10T06:14:08.692Z,440
2018-05-10T06:15:08.917Z,440
2018-05-10T06:16:09.289Z,440
2018-05-10T06:17:08.899Z,445
2018-05-10T06:18:09.215Z,445
2018-05-10T06:19:08.679Z,455
2018-05-10T06:20:09.233Z,460
2018-05-10T06:21:09.187Z,465
2018-05-10T06:22:08.953Z,465
2018-05-10T06:23:08.911Z,465
2018-05-10T06:24:09.191Z,465
2018-05-10T06:25:09.703Z,475
2018-05-10T06:26:08.981Z,485
2018-05-10T06:27:08.946Z,510
2018-05-10T06:28:09.209Z,510
2018-05-10T06:29:08.669Z,510
2018-05-10T06:30:09.170Z,520
2018-05-10T06:31:08.959Z,535
2018-05-10T06:32:08.437Z,555
2018-05-10T06:33:09.188Z,535
2018-05-10T06:34:09.306Z,530
2018-05-10T06:35:09.192Z,575
2018-05-10T06:36:08.978Z,595
2018-05-10T06:37:09.190Z,620
2018-05-10T06:38:08.973Z,670
2018-05-10T06:39:08.931Z,725
2018-05-10T06:40:08.961Z,825
2018-05-10T06:41:08.949Z,980
2018-05-10T06:42:08.741Z,1345
2018-05-10T06:43:08.713Z,1505
2018-05-10T06:44:08.969Z,1535
2018-05-10T06:45:08.980Z,1550
2018-05-10T06:46:08.952Z,1555
2018-05-10T06:47:08.730Z,1565
2018-05-10T06:48:09.244Z,1575
2018-05-10T06:49:09.047Z,1575
2018-05-10T06:50:09.234Z,1585
2018-05-10T06:51:09.010Z,1600
2018-05-10T06:52:09.242Z,1610
2018-05-10T06:53:09.041Z,1610
2018-05-10T06:54:08.750Z,1615
2018-05-10T06:55:09.060Z,1590
2018-05-10T06:56:09.033Z,1580
2018-05-10T06:57:09.332Z,1550
2018-05-10T06:58:09.312Z,1530
2018-05-10T06:59:09.332Z,1515
2018-05-10T07:00:09.084Z,1485
2018-05-10T07:01:09.333Z,1470
2018-05-10T07:02:08.831Z,1445
2018-05-10T07:03:09.120Z,1425
2018-05-10T07:04:09.128Z,1415
2018-05-10T07:05:09.005Z,1415
2018-05-10T07:06:09.394Z,1420
2018-05-10T07:07:08.908Z,1430
2018-05-10T07:08:09.141Z,1180
2018-05-10T07:09:09.192Z,1465
2018-05-10T07:10:09.546Z,1410
2018-05-10T07:11:08.960Z,1245
2018-05-10T07:12:08.964Z,1300
2018-05-10T07:13:09.224Z,1250
2018-05-10T07:14:09.021Z,1010
2018-05-10T07:15:09.548Z,1265
2018-05-10T07:16:09.529Z,1575
2018-05-10T07:17:09.514Z,1785
2018-05-10T07:18:09.523Z,860
2018-05-10T07:19:09.309Z,800
2018-05-10T07:20:09.329Z,1310
2018-05-10T07:21:09.102Z,1460
2018-05-10T07:22:09.317Z,885
2018-05-10T07:23:08.852Z,910
2018-05-10T07:24:08.848Z,1375
2018-05-10T07:25:09.777Z,1000
2018-05-10T07:26:09.152Z,870
2018-05-10T07:27:09.645Z,875
2018-05-10T07:28:09.416Z,990
2018-05-10T07:29:09.663Z,1145
2018-05-10T07:30:09.723Z,1255
2018-05-10T07:31:09.709Z,1680
2018-05-10T07:32:09.454Z,1510
2018-05-10T07:33:09.575Z,1510
2018-05-10T07:34:09.452Z,1955
2018-05-10T07:35:09.755Z,1905
2018-05-10T07:36:09.507Z,1870
2018-05-10T07:37:09.289Z,1850
2018-05-10T07:38:09.493Z,1805
2018-05-10T07:39:09.548Z,1765
2018-05-10T07:40:09.266Z,1715
2018-05-10T07:41:09.568Z,1670
2018-05-10T07:42:09.834Z,1660
2018-05-10T07:43:09.623Z,1665
2018-05-10T07:44:09.588Z,1670
2018-05-10T07:45:09.366Z,1670
2018-05-10T07:46:09.589Z,1510
2018-05-10T07:47:09.619Z,1485
2018-05-10T07:48:09.906Z,1545
2018-05-10T07:49:09.419Z,1575
2018-05-10T07:50:10.328Z,1605
2018-05-10T07:51:09.950Z,1675
2018-05-10T07:52:09.790Z,1765
2018-05-10T07:53:09.866Z,1825
2018-05-10T07:54:09.700Z,1865
2018-05-10T07:55:09.744Z,1880
2018-05-10T07:56:09.712Z,1865
2018-05-10T07:57:10.027Z,1865
2018-05-10T07:58:09.761Z,1860
2018-05-10T07:59:10.079Z,1880
2018-05-10T08:00:09.801Z,1715
2018-05-10T08:01:09.835Z,900
2018-05-10T08:02:09.907Z,1075
2018-05-10T08:03:10.088Z,930
2018-05-10T08:04:10.113Z,1515
2018-05-10T08:05:10.163Z,1160
2018-05-10T08:06:10.162Z,765
2018-05-10T08:07:09.879Z,1085
2018-05-10T08:08:09.902Z,1895
2018-05-10T08:09:09.632Z,925
2018-05-10T08:10:10.619Z,940
2018-05-10T08:11:09.675Z,925
2018-05-10T08:12:10.244Z,840
2018-05-10T08:13:10.218Z,1555
2018-05-10T08:14:10.272Z,1500
2018-05-10T08:15:09.983Z,1480
2018-05-10T08:16:10.282Z,1100
2018-05-10T08:17:10.550Z,1120
2018-05-10T08:18:10.024Z,1785
2018-05-10T08:19:10.295Z,1385
2018-05-10T08:20:10.303Z,1295
2018-05-10T08:21:10.356Z,1305
2018-05-10T08:22:10.355Z,1645
2018-05-10T08:23:10.358Z,1580
2018-05-10T08:24:10.159Z,1510
2018-05-10T08:25:10.093Z,1605
2018-05-10T08:26:10.143Z,2025
2018-05-10T08:27:10.373Z,2020
2018-05-10T08:28:10.169Z,1990
2018-05-10T08:29:10.128Z,1950
2018-05-10T08:30:10.008Z,1920
2018-05-10T08:31:09.901Z,1920
2018-05-10T08:32:10.262Z,1925
2018-05-10T08:33:09.948Z,1910
2018-05-10T08:34:09.464Z,1795
2018-05-10T08:35:10.245Z,1860
2018-05-10T08:36:10.494Z,1835
2018-05-10T08:37:09.973Z,1330
2018-05-10T08:38:10.238Z,1695
2018-05-10T08:39:10.550Z,1650
2018-05-10T08:40:10.553Z,1060
2018-05-10T08:41:10.283Z,480
2018-05-10T08:42:10.337Z,435
2018-05-10T08:43:10.597Z,430
2018-05-10T08:44:10.627Z,415
2018-05-10T08:45:10.769Z,410
2018-05-10T08:46:09.615Z,395
2018-05-10T08:47:10.342Z,385
2018-05-10T08:48:10.651Z,375
2018-05-10T08:49:10.645Z,370
2018-05-10T08:50:10.688Z,355
2018-05-10T08:51:10.701Z,350
2018-05-10T08:52:10.274Z,345
2018-05-10T08:53:09.901Z,335
2018-05-10T08:54:10.161Z,330
2018-05-10T08:55:10.458Z,330
2018-05-10T08:56:10.721Z,325
2018-05-10T08:57:10.249Z,320
2018-05-10T08:58:10.461Z,315
2018-05-10T08:59:09.999Z,315
2018-05-10T09:00:10.280Z,310
2018-05-10T09:01:10.769Z,305
2018-05-10T09:02:10.239Z,300
2018-05-10T09:03:10.287Z,305
2018-05-10T09:04:10.519Z,300
2018-05-10T09:05:10.286Z,295
2018-05-10T09:06:10.770Z,295
2018-05-10T09:07:10.810Z,295
2018-05-10T09:09:10.806Z,295
2018-05-10T09:10:10.526Z,295
2018-05-10T09:11:10.593Z,290
2018-05-10T09:12:10.588Z,295
2018-05-10T09:13:09.824Z,290
2018-05-10T09:14:13.364Z,290
2018-05-10T09:15:10.903Z,290
2018-05-10T09:16:10.662Z,290
2018-05-10T09:17:10.571Z,290
2018-05-10T09:18:10.565Z,290
2018-05-10T09:19:10.351Z,290
2018-05-10T09:20:10.408Z,290
2018-05-10T09:21:10.838Z,290
2018-05-10T09:22:10.376Z,290
2018-05-10T09:23:10.599Z,285
2018-05-10T09:24:10.892Z,285
2018-05-10T09:25:10.859Z,275
2018-05-10T09:26:10.992Z,265
2018-05-10T09:27:10.629Z,245
2018-05-10T09:28:10.922Z,255
2018-05-10T09:29:10.352Z,270
2018-05-10T09:30:10.915Z,285
2018-05-10T09:31:10.916Z,290
2018-05-10T09:32:10.928Z,295
2018-05-10T09:33:10.634Z,295
2018-05-10T09:34:10.670Z,295
2018-05-10T09:35:10.938Z,300
2018-05-10T09:36:10.178Z,300
2018-05-10T09:37:10.645Z,300
2018-05-10T09:38:10.938Z,300
2018-05-10T09:39:11.068Z,295
2018-05-10T09:40:10.690Z,295
2018-05-10T09:41:10.683Z,295
2018-05-10T09:42:10.709Z,295
2018-05-10T09:43:10.685Z,295
2018-05-10T09:44:13.479Z,295
2018-05-10T09:45:10.977Z,295
2018-05-10T09:46:10.765Z,295
2018-05-10T09:47:10.470Z,300
2018-05-10T09:48:10.945Z,295
2018-05-10T09:49:10.997Z,300
2018-05-10T09:50:10.435Z,300
2018-05-10T09:51:10.735Z,300
2018-05-10T09:52:10.428Z,300
2018-05-10T09:53:10.968Z,300
2018-05-10T09:54:10.979Z,300
2018-05-10T09:55:10.501Z,300
2018-05-10T09:56:10.772Z,300
2018-05-10T09:57:11.000Z,300
2018-05-10T09:58:10.973Z,300
2018-05-10T09:59:10.771Z,290
2018-05-10T10:00:11.029Z,285
2018-05-10T10:01:10.748Z,280
2018-05-10T10:02:10.816Z,280
2018-05-10T10:03:10.773Z,280
2018-05-10T10:04:10.492Z,290
2018-05-10T10:05:10.788Z,295
2018-05-10T10:06:11.253Z,300
2018-05-10T10:07:10.554Z,310
2018-05-10T10:08:11.189Z,320
2018-05-10T10:09:10.778Z,325
2018-05-10T10:10:10.754Z,325
2018-05-10T10:11:10.549Z,330
2018-05-10T10:12:10.792Z,335
2018-05-10T10:13:11.055Z,330
2018-05-10T10:14:11.029Z,330
2018-05-10T10:15:10.011Z,325
2018-05-10T10:16:11.064Z,320
2018-05-10T10:17:10.871Z,320
2018-05-10T10:18:10.832Z,325
2018-05-10T10:19:10.527Z,320
2018-05-10T10:20:10.307Z,320
2018-05-10T10:21:10.870Z,320
2018-05-10T10:22:10.321Z,320
2018-05-10T10:23:10.795Z,315
2018-05-10T10:24:10.830Z,310
2018-05-10T10:25:10.873Z,300
2018-05-10T10:26:10.049Z,300
2018-05-10T10:27:10.871Z,300
2018-05-10T10:28:10.369Z,300
2018-05-10T10:29:11.149Z,300
2018-05-10T10:30:10.590Z,305
2018-05-10T10:31:11.099Z,315
2018-05-10T10:32:10.881Z,305
2018-05-10T10:33:10.606Z,295
2018-05-10T10:34:10.911Z,290
2018-05-10T10:35:10.883Z,290
2018-05-10T10:36:10.468Z,300
2018-05-10T10:37:11.132Z,325
2018-05-10T10:38:11.090Z,325
2018-05-10T10:39:10.908Z,320
2018-05-10T10:40:11.164Z,335
2018-05-10T10:41:10.652Z,370
2018-05-10T10:42:10.396Z,395
2018-05-10T10:43:10.973Z,400
2018-05-10T10:44:11.175Z,400
2018-05-10T10:45:10.681Z,410
2018-05-10T10:46:11.170Z,410
2018-05-10T10:47:10.650Z,415
2018-05-10T10:48:10.965Z,425
2018-05-10T10:49:10.967Z,435
2018-05-10T10:50:10.660Z,455
2018-05-10T10:51:11.210Z,460
2018-05-10T10:52:11.178Z,465
2018-05-10T10:53:10.978Z,465
2018-05-10T10:54:11.195Z,455
2018-05-10T10:55:10.737Z,445
2018-05-10T10:56:11.207Z,440
2018-05-10T10:57:10.969Z,420
2018-05-10T10:58:10.720Z,395
2018-05-10T10:59:10.746Z,380
2018-05-10T11:00:11.198Z,375
2018-05-10T11:01:11.010Z,375
2018-05-10T11:02:10.693Z,385
2018-05-10T11:03:11.199Z,390
2018-05-10T11:04:11.247Z,400
2018-05-10T11:05:10.981Z,410
2018-05-10T11:06:11.027Z,425
2018-05-10T11:07:10.967Z,440
2018-05-10T11:08:11.014Z,450
2018-05-10T11:09:11.217Z,460
2018-05-10T11:10:11.275Z,465
2018-05-10T11:11:10.980Z,470
2018-05-10T11:12:11.029Z,480
2018-05-10T11:13:10.752Z,480
2018-05-10T11:14:11.032Z,480
2018-05-10T11:15:11.617Z,500
2018-05-10T11:16:11.056Z,510
2018-05-10T11:17:11.314Z,495
2018-05-10T11:18:11.033Z,485
2018-05-10T11:19:11.273Z,485
2018-05-10T11:20:11.067Z,460
2018-05-10T11:21:11.339Z,450
2018-05-10T11:22:11.085Z,445
2018-05-10T11:23:10.532Z,465
2018-05-10T11:24:11.080Z,475
2018-05-10T11:25:10.799Z,475
2018-05-10T11:26:10.835Z,470
2018-05-10T11:27:11.071Z,470
2018-05-10T11:28:11.113Z,480
2018-05-10T11:29:11.089Z,505
2018-05-10T11:30:11.111Z,500
2018-05-10T11:31:11.066Z,500
2018-05-10T11:32:10.830Z,510
2018-05-10T11:33:11.641Z,515
2018-05-10T11:34:11.136Z,510
2018-05-10T11:35:10.620Z,510
2018-05-10T11:36:11.100Z,495
2018-05-10T11:37:11.382Z,485
2018-05-10T11:38:11.377Z,495
2018-05-10T11:39:11.055Z,510
2018-05-10T11:40:11.138Z,525
2018-05-10T11:41:11.167Z,530
2018-05-10T11:42:11.175Z,535
2018-05-10T11:43:10.917Z,545
2018-05-10T11:44:10.946Z,530
2018-05-10T11:45:11.183Z,520
2018-05-10T11:46:10.951Z,505
2018-05-10T11:47:10.893Z,495
2018-05-10T11:48:11.196Z,500
2018-05-10T11:49:10.933Z,510
2018-05-10T11:50:11.220Z,530
2018-05-10T11:51:11.228Z,545
2018-05-10T11:52:11.227Z,550
2018-05-10T11:53:11.231Z,545
2018-05-10T11:54:11.441Z,530
2018-05-10T11:55:11.516Z,525
2018-05-10T11:56:11.483Z,505
2018-05-10T11:57:11.264Z,500
2018-05-10T11:58:11.229Z,490
2018-05-10T11:59:11.266Z,465
2018-05-10T12:00:11.473Z,455
2018-05-10T12:01:11.008Z,430
2018-05-10T12:02:11.009Z,390
2018-05-10T12:03:11.566Z,360
2018-05-10T12:04:10.775Z,350
2018-05-10T12:05:11.284Z,345
2018-05-10T12:06:11.363Z,350
2018-05-10T12:07:11.322Z,365
2018-05-10T12:08:11.032Z,360
2018-05-10T12:09:11.052Z,365
2018-05-10T12:10:11.544Z,365
2018-05-10T12:11:11.336Z,370
2018-05-10T12:12:11.351Z,375
2018-05-10T12:13:11.678Z,380
2018-05-10T12:14:11.333Z,385
2018-05-10T12:15:11.394Z,390
2018-05-10T12:16:11.636Z,415
2018-05-10T12:17:11.121Z,420
2018-05-10T12:18:11.606Z,420
2018-05-10T12:19:11.542Z,420
2018-05-10T12:20:11.383Z,440
2018-05-10T12:21:11.643Z,460
2018-05-10T12:22:11.670Z,450
2018-05-10T12:23:11.406Z,455
2018-05-10T12:24:11.657Z,455
2018-05-10T12:25:11.671Z,465
2018-05-10T12:26:11.651Z,475
2018-05-10T12:27:11.705Z,490
2018-05-10T12:28:11.408Z,505
2018-05-10T12:29:11.769Z,495
2018-05-10T12:30:11.439Z,500
2018-05-10T12:31:11.903Z,495
2018-05-10T12:32:11.439Z,475
2018-05-10T12:33:11.203Z,455
2018-05-10T12:34:11.495Z,450
2018-05-10T12:35:11.688Z,445
2018-05-10T12:36:11.210Z,445
2018-05-10T12:37:11.732Z,450
2018-05-10T12:38:10.996Z,460
2018-05-10T12:39:11.523Z,470
2018-05-10T12:40:11.233Z,485
2018-05-10T12:41:11.762Z,495
2018-05-10T12:42:11.479Z,485
2018-05-10T12:43:11.799Z,465
2018-05-10T12:44:11.254Z,445
2018-05-10T12:45:11.819Z,425
2018-05-10T12:46:11.784Z,405
2018-05-10T12:47:11.828Z,395
2018-05-10T12:48:11.770Z,395
2018-05-10T12:49:11.803Z,395
2018-05-10T12:50:11.539Z,410
2018-05-10T12:51:11.843Z,420
2018-05-10T12:52:11.582Z,430
2018-05-10T12:53:11.821Z,440
2018-05-10T12:54:11.575Z,460
2018-05-10T12:55:11.632Z,465
2018-05-10T12:56:12.271Z,475
2018-05-10T12:57:11.852Z,475
2018-05-10T12:58:11.582Z,465
2018-05-10T12:59:11.648Z,445
2018-05-10T13:00:11.629Z,440
2018-05-10T13:01:11.675Z,435
2018-05-10T13:02:11.610Z,435
2018-05-10T13:03:11.672Z,415
2018-05-10T13:04:11.608Z,395
2018-05-10T13:05:11.397Z,375
2018-05-10T13:06:11.896Z,360
2018-05-10T13:07:11.173Z,360
2018-05-10T13:08:11.688Z,360
2018-05-10T13:09:11.958Z,365
2018-05-10T13:10:11.428Z,370
2018-05-10T13:11:11.664Z,380
2018-05-10T13:12:11.443Z,385
2018-05-10T13:13:11.967Z,375
2018-05-10T13:14:12.014Z,370
2018-05-10T13:15:11.686Z,370
2018-05-10T13:16:11.962Z,360
2018-05-10T13:17:11.716Z,365
2018-05-10T13:18:11.764Z,355
2018-05-10T13:19:11.461Z,345
2018-05-10T13:20:12.247Z,330
2018-05-10T13:21:12.021Z,325
2018-05-10T13:22:11.800Z,335
2018-05-10T13:23:11.748Z,330
2018-05-10T13:24:11.800Z,325
2018-05-10T13:25:11.270Z,320
2018-05-10T13:26:11.802Z,310
2018-05-10T13:27:11.841Z,295
2018-05-10T13:28:11.556Z,290
2018-05-10T13:29:11.719Z,285
2018-05-10T13:30:12.115Z,280
2018-05-10T13:31:11.805Z,275
2018-05-10T13:32:11.585Z,265
2018-05-10T13:33:11.799Z,260
2018-05-10T13:34:11.858Z,255
2018-05-10T13:35:11.817Z,250
2018-05-10T13:36:12.147Z,250
2018-05-10T13:37:11.861Z,255
2018-05-10T13:38:12.150Z,260
2018-05-10T13:39:11.598Z,265
2018-05-10T13:40:11.619Z,270
2018-05-10T13:41:11.891Z,275
2018-05-10T13:42:12.167Z,275
2018-05-10T13:43:11.660Z,280
2018-05-10T13:44:12.145Z,285
2018-05-10T13:45:11.903Z,295
2018-05-10T13:46:12.142Z,310
2018-05-10T13:47:12.542Z,320
2018-05-10T13:48:11.914Z,330
2018-05-10T13:49:11.963Z,345
2018-05-10T13:50:11.698Z,355
2018-05-10T13:51:12.176Z,360
2018-05-10T13:52:11.974Z,370
2018-05-10T13:53:11.528Z,380
2018-05-10T13:54:11.971Z,395
2018-05-10T13:55:11.946Z,410
2018-05-10T13:56:12.214Z,425
2018-05-10T13:57:11.971Z,430
2018-05-10T13:58:12.017Z,440
2018-05-10T13:59:11.922Z,435