createdAt,value
2022-08-25T00:03:01.052Z,0
2022-08-25T00:08:05.806Z,0
2022-08-25T00:13:10.080Z,0
2022-08-25T00:18:19.463Z,0
2022-08-25T00:23:18.133Z,0
2022-08-25T00:28:22.691Z,0
2022-08-25T00:33:27.237Z,0
2022-08-25T00:38:30.806Z,0
2022-08-25T00:43:35.327Z,0
2022-08-25T00:48:39.833Z,0
2022-08-25T00:53:43.421Z,0
2022-08-25T00:58:47.910Z,0
2022-08-25T01:03:52.447Z,0
2022-08-25T01:08:55.990Z,0
2022-08-25T01:14:00.538Z,0
2022-08-25T01:19:05.098Z,0
2022-08-25T01:24:08.637Z,0
2022-08-25T01:29:13.190Z,0
2022-08-25T01:34:16.712Z,0
2022-08-25T01:39:21.253Z,0
2022-08-25T01:44:25.776Z,0
2022-08-25T01:49:29.300Z,0
2022-08-25T01:54:33.842Z,0
2022-08-25T01:59:38.408Z,0
2022-08-25T02:04:44.444Z,0
2022-08-25T02:09:46.487Z,0
2022-08-25T02:14:50.994Z,0
2022-08-25T02:19:55.541Z,0
2022-08-25T02:24:59.100Z,0
2022-08-25T02:30:03.629Z,0
2022-08-25T02:35:08.120Z,0
2022-08-25T02:40:11.752Z,0
2022-08-25T02:45:16.238Z,0
2022-08-25T02:50:20.784Z,0
2022-08-25T02:55:24.298Z,0
2022-08-25T03:00:28.873Z,0
2022-08-25T03:05:33.385Z,0
2022-08-25T03:10:36.952Z,0
2022-08-25T03:15:41.462Z,0
2022-08-25T03:20:46.033Z,0
2022-08-25T03:25:50.523Z,0
2022-08-25T03:30:55.853Z,0
2022-08-25T03:35:58.644Z,0
2022-08-25T03:41:03.178Z,0
2022-08-25T03:46:06.711Z,0
2022-08-25T03:51:11.220Z,0
2022-08-25T03:56:15.776Z,0
2022-08-25T04:01:19.366Z,0
2022-08-25T04:06:23.851Z,0
2022-08-25T04:11:28.366Z,0
2022-08-25T04:16:32.019Z,0
2022-08-25T04:21:36.493Z,0
2022-08-25T04:26:40.995Z,5
2022-08-25T04:31:45.668Z,11
2022-08-25T04:36:52.580Z,16
2022-08-25T04:41:53.641Z,22
2022-08-25T04:46:58.176Z,33
2022-08-25T04:52:01.711Z,45
2022-08-25T04:57:06.243Z,56
2022-08-25T05:02:10.777Z,67
2022-08-25T05:07:14.333Z,78
2022-08-25T05:12:18.872Z,90
2022-08-25T05:17:23.423Z,101
2022-08-25T05:22:26.922Z,112
2022-08-25T05:27:31.491Z,123
2022-08-25T05:32:36.007Z,135
2022-08-25T05:37:40.544Z,146
2022-08-25T05:42:44.089Z,174
2022-08-25T05:47:47.671Z,180
2022-08-25T05:52:52.169Z,196
2022-08-25T05:57:56.743Z,208
2022-08-25T06:03:00.287Z,219
2022-08-25T06:08:05.019Z,230
2022-08-25T06:13:09.350Z,253
2022-08-25T06:18:13.854Z,275
2022-08-25T06:23:17.419Z,337
2022-08-25T06:28:22.001Z,495
2022-08-25T06:33:26.497Z,534
2022-08-25T06:38:30.012Z,900
2022-08-25T06:43:34.596Z,939
2022-08-25T06:48:39.196Z,838
2022-08-25T06:53:42.685Z,697
2022-08-25T06:58:47.200Z,697
2022-08-25T07:03:52.518Z,658
2022-08-25T07:08:55.243Z,663
2022-08-25T07:13:59.780Z,725
2022-08-25T07:19:04.333Z,753
2022-08-25T07:24:08.873Z,900
2022-08-25T07:29:12.453Z,866
2022-08-25T07:34:17.010Z,871
2022-08-25T07:44:25.072Z,585
2022-08-25T07:49:36.182Z,1051
2022-08-25T07:54:35.123Z,1164
2022-08-25T07:59:39.176Z,1282
2022-08-25T08:04:42.222Z,1417
2022-08-25T08:09:46.740Z,1372
2022-08-25T08:14:50.287Z,1456
2022-08-25T08:19:54.820Z,1513
2022-08-25T08:24:59.368Z,1586
2022-08-25T08:30:03.938Z,1659
2022-08-25T08:35:07.468Z,1715
2022-08-25T08:40:12.038Z,1715
2022-08-25T08:45:16.531Z,1800
2022-08-25T08:50:24.855Z,1726
2022-08-25T08:55:24.609Z,1968
2022-08-25T09:00:29.169Z,1923
2022-08-25T09:05:34.611Z,1906
2022-08-25T09:10:37.357Z,1974
2022-08-25T09:15:41.845Z,1991
2022-08-25T09:20:45.347Z,2053
2022-08-25T09:25:53.061Z,2115
2022-08-25T09:30:54.471Z,2002
2022-08-25T09:35:58.977Z,2143
2022-08-25T09:41:02.539Z,2272
2022-08-25T09:46:07.094Z,2176
2022-08-25T09:51:11.589Z,2115
2022-08-25T09:56:15.129Z,2098
2022-08-25T10:01:18.862Z,2227
2022-08-25T10:06:23.216Z,2188
2022-08-25T10:11:27.782Z,2300
2022-08-25T10:16:34.486Z,2334
2022-08-25T10:21:35.900Z,2345
2022-08-25T10:26:40.395Z,2441
2022-08-25T10:31:44.989Z,2446
2022-08-25T10:36:48.483Z,2278
2022-08-25T10:41:53.616Z,2306
2022-08-25T10:46:57.593Z,2323
2022-08-25T10:52:01.165Z,2458
2022-08-25T10:57:08.093Z,2300
2022-08-25T11:02:10.216Z,2379
2022-08-25T11:07:13.798Z,1057
2022-08-25T11:12:18.342Z,1996
2022-08-25T11:17:22.857Z,2306
2022-08-25T11:22:27.379Z,2362
2022-08-25T11:27:30.927Z,2418
2022-08-25T11:32:35.550Z,1265
2022-08-25T11:37:40.132Z,1681
2022-08-25T11:42:43.655Z,2413
2022-08-25T11:47:48.236Z,2446
2022-08-25T11:52:52.756Z,956
2022-08-25T11:57:56.312Z,2289
2022-08-25T12:03:01.708Z,2345
2022-08-25T12:08:05.622Z,2334
2022-08-25T12:13:10.564Z,2182
2022-08-25T12:18:13.937Z,2368
2022-08-25T12:23:17.988Z,2317
2022-08-25T12:28:22.543Z,2278
2022-08-25T12:33:26.280Z,2205
2022-08-25T12:38:30.664Z,2199
2022-08-25T12:43:37.618Z,2103
2022-08-25T12:48:38.778Z,1822
2022-08-25T12:53:43.303Z,1991
2022-08-25T12:59:00.358Z,1968
2022-08-25T13:03:51.405Z,2047
2022-08-25T13:08:56.203Z,2002
2022-08-25T13:14:00.446Z,2019
2022-08-25T13:19:04.050Z,2025
2022-08-25T13:24:08.584Z,1895
2022-08-25T13:29:13.117Z,1912
2022-08-25T13:34:19.525Z,1935
2022-08-25T13:39:45.169Z,1861
2022-08-25T13:44:25.767Z,1873
2022-08-25T13:49:30.290Z,1822
2022-08-25T13:54:35.230Z,1800
2022-08-25T13:59:39.224Z,1738
2022-08-25T14:04:50.793Z,1749
2022-08-25T14:09:46.465Z,1642
2022-08-25T14:14:53.378Z,1569
2022-08-25T14:19:54.579Z,1552
2022-08-25T14:24:59.127Z,1417
2022-08-25T14:30:03.662Z,1428
2022-08-25T14:35:10.134Z,1400
2022-08-25T14:40:11.831Z,1428
2022-08-25T14:45:16.276Z,1366
2022-08-25T14:50:20.900Z,1271
2022-08-25T14:55:31.514Z,1108
2022-08-25T15:00:28.911Z,630
2022-08-25T15:05:32.472Z,590
2022-08-25T15:10:37.001Z,618
2022-08-25T15:15:52.794Z,793
2022-08-25T15:20:46.086Z,967
2022-08-25T15:25:52.914Z,759
2022-08-25T15:30:54.222Z,675
2022-08-25T15:35:58.737Z,686
2022-08-25T15:41:02.284Z,646
2022-08-25T15:46:06.850Z,635
2022-08-25T15:51:11.395Z,630
2022-08-25T15:56:14.983Z,680
2022-08-25T16:01:19.505Z,714
2022-08-25T16:06:24.021Z,731
2022-08-25T16:11:27.573Z,703
2022-08-25T16:16:32.151Z,556
2022-08-25T16:21:36.657Z,444
2022-08-25T16:26:48.194Z,421
2022-08-25T16:31:44.829Z,298
2022-08-25T16:36:51.828Z,270
2022-08-25T16:41:53.792Z,258
2022-08-25T16:46:57.378Z,247
2022-08-25T16:52:01.887Z,236
2022-08-25T16:57:06.437Z,219
2022-08-25T17:02:10.022Z,213
2022-08-25T17:07:14.487Z,202
2022-08-25T17:12:19.029Z,185
2022-08-25T17:17:22.596Z,180
2022-08-25T17:22:27.148Z,168
2022-08-25T17:27:31.648Z,140
2022-08-25T17:32:36.200Z,129
2022-08-25T17:37:39.736Z,112
2022-08-25T17:42:44.271Z,101
2022-08-25T17:47:48.837Z,90
2022-08-25T17:52:52.578Z,73
2022-08-25T17:57:56.922Z,61
2022-08-25T18:03:01.429Z,45
2022-08-25T18:08:05.378Z,33
2022-08-25T18:13:09.513Z,28
2022-08-25T18:18:14.045Z,16
2022-08-25T18:23:17.614Z,11
2022-08-25T18:28:22.223Z,5
2022-08-25T18:33:25.725Z,5
2022-08-25T18:38:30.238Z,0
2022-08-25T18:43:34.752Z,0
2022-08-25T18:48:38.337Z,0
2022-08-25T18:53:49.708Z,0
2022-08-25T18:58:47.351Z,0
2022-08-25T19:03:50.910Z,0
2022-08-25T19:08:55.483Z,0
2022-08-25T19:13:59.985Z,0
2022-08-25T19:19:04.564Z,0
2022-08-25T19:24:08.066Z,0
2022-08-25T19:29:12.629Z,0
2022-08-25T19:34:17.152Z,0
2022-08-25T19:39:20.698Z,0
2022-08-25T19:44:25.258Z,0
2022-08-25T19:49:31.781Z,0
2022-08-25T19:54:33.345Z,0
2022-08-25T19:59:43.221Z,0
2022-08-25T20:04:42.412Z,0
2022-08-25T20:09:45.986Z,0
2022-08-25T20:14:50.485Z,0
2022-08-25T20:19:55.515Z,0
2022-08-25T20:24:59.543Z,0
2022-08-25T20:30:03.387Z,0
2022-08-25T20:35:08.995Z,0
2022-08-25T20:40:12.278Z,0
2022-08-25T20:45:15.762Z,0
2022-08-25T20:50:20.241Z,0
2022-08-25T20:55:24.777Z,0
2022-08-25T21:00:28.323Z,0
2022-08-25T21:05:32.881Z,0
2022-08-25T21:10:37.432Z,0
2022-08-25T21:15:40.955Z,0
2022-08-25T21:20:45.531Z,0
2022-08-25T21:25:50.022Z,0
2022-08-25T21:30:56.119Z,0
2022-08-25T21:35:58.126Z,0
2022-08-25T21:41:02.645Z,0
2022-08-25T21:46:07.214Z,0
2022-08-25T21:51:10.762Z,0
2022-08-25T21:56:15.341Z,0
2022-08-25T22:01:19.919Z,0
2022-08-25T22:06:23.394Z,0
2022-08-25T22:11:27.916Z,0
2022-08-25T22:16:32.553Z,0
2022-08-25T22:21:36.023Z,0
2022-08-25T22:26:40.554Z,0
2022-08-25T22:31:45.075Z,0
2022-08-25T22:36:49.614Z,0
2022-08-25T22:41:53.206Z,0
2022-08-25T22:46:56.738Z,0
2022-08-25T22:52:01.277Z,0
2022-08-25T22:57:06.851Z,0
2022-08-25T23:02:09.338Z,0
2022-08-25T23:07:13.895Z,0
2022-08-25T23:12:18.388Z,0
2022-08-25T23:17:22.906Z,0
2022-08-25T23:22:27.022Z,0
2022-08-25T23:27:31.022Z,0
2022-08-25T23:32:35.537Z,0
2022-08-25T23:37:39.228Z,0
2022-08-25T23:42:43.654Z,0
2022-08-25T23:47:49.702Z,0
2022-08-25T23:52:51.732Z,0
2022-08-25T23:57:56.242Z,0
