createdAt,value
2024-02-08T00:00:02.042Z,999.3
2024-02-08T00:15:02.531Z,999.3
2024-02-08T00:30:02.987Z,999.4
2024-02-08T00:45:02.366Z,999.3
2024-02-08T01:00:03.105Z,999.4
2024-02-08T01:30:02.866Z,999.1
2024-02-08T01:45:02.109Z,999.2
2024-02-08T02:00:02.499Z,999.2
2024-02-08T02:15:02.956Z,999.1
2024-02-08T02:30:02.388Z,999.0
2024-02-08T02:45:02.889Z,998.9
2024-02-08T03:00:02.236Z,998.7
2024-02-08T03:15:02.876Z,998.8
2024-02-08T03:30:02.192Z,998.6
2024-02-08T03:45:02.560Z,998.4
2024-02-08T04:00:02.995Z,998.6
2024-02-08T04:15:02.445Z,998.4
2024-02-08T04:30:02.888Z,998.5
2024-02-08T04:45:02.333Z,998.3
2024-02-08T05:00:02.943Z,998.4
2024-02-08T05:15:02.251Z,998.3
2024-02-08T05:30:02.852Z,998.3
2024-02-08T05:45:02.084Z,998.2
2024-02-08T06:00:02.676Z,998.0
2024-02-08T06:15:02.923Z,998.0
2024-02-08T06:30:02.415Z,997.9
2024-02-08T06:45:02.918Z,998.3
2024-02-08T07:00:02.267Z,997.8
2024-02-08T07:15:02.904Z,998.0
2024-02-08T07:30:02.117Z,997.7
2024-02-08T07:45:02.558Z,997.6
2024-02-08T08:00:03.086Z,997.8
2024-02-08T08:15:02.492Z,997.6
2024-02-08T08:30:02.985Z,997.4
2024-02-08T08:45:02.389Z,997.4
2024-02-08T09:00:02.959Z,997.3
2024-02-08T09:15:02.384Z,997.1
2024-02-08T09:30:02.640Z,996.9
2024-02-08T09:45:03.117Z,996.5
2024-02-08T10:00:02.924Z,996.5
2024-02-08T10:45:02.978Z,995.9
2024-02-08T11:00:02.297Z,995.8
2024-02-08T11:15:02.961Z,995.4
2024-02-08T11:30:02.159Z,995.2
2024-02-08T11:45:02.786Z,995.1
2024-02-08T12:00:02.035Z,994.7
2024-02-08T12:15:02.420Z,994.5
2024-02-08T12:30:02.998Z,994.4
2024-02-08T12:45:02.365Z,994.3
2024-02-08T13:00:02.981Z,993.8
2024-02-08T13:15:02.192Z,993.9
2024-02-08T13:30:02.634Z,994.0
2024-02-08T13:45:03.078Z,993.8
2024-02-08T14:00:02.538Z,993.8
2024-02-08T14:15:02.993Z,993.5
2024-02-08T14:30:02.400Z,993.1
2024-02-08T14:45:03.040Z,992.6
2024-02-08T15:00:02.291Z,992.3
2024-02-08T15:15:02.733Z,992.2
2024-02-08T15:30:02.174Z,991.8
2024-02-08T15:45:02.578Z,991.5
2024-02-08T16:00:03.053Z,991.2
2024-02-08T16:15:02.471Z,990.8
2024-02-08T16:30:03.015Z,990.5
2024-02-08T16:45:02.340Z,990.5
2024-02-08T17:00:02.975Z,989.9
2024-02-08T17:15:02.208Z,989.7
2024-02-08T17:30:02.641Z,989.7
2024-02-08T17:45:03.251Z,989.5
2024-02-08T18:00:02.870Z,989.4
2024-02-08T18:15:02.071Z,989.2
2024-02-08T18:30:02.448Z,989.1
2024-02-08T18:45:03.052Z,988.9
2024-02-08T19:00:02.298Z,989.0
2024-02-08T19:15:02.748Z,988.8
2024-02-08T19:30:03.183Z,988.5
2024-02-08T19:45:02.597Z,988.4
2024-02-08T20:00:03.059Z,987.9
2024-02-08T20:15:02.474Z,987.7
2024-02-08T20:30:03.078Z,987.6
2024-02-08T20:45:02.385Z,987.5
2024-02-08T21:00:02.823Z,987.4
2024-02-08T21:15:02.227Z,987.3
2024-02-08T21:30:02.678Z,987.1
2024-02-08T21:45:03.127Z,986.8
2024-02-08T22:00:02.606Z,986.7
2024-02-08T22:15:03.138Z,986.5
2024-02-08T22:30:02.421Z,986.4
2024-02-08T22:45:03.091Z,986.3
2024-02-08T23:00:03.307Z,986.2
2024-02-08T23:15:02.745Z,986.1
2024-02-08T23:30:02.189Z,985.8
2024-02-08T23:45:02.601Z,985.8
